createdAt,value
2022-09-02T00:00:44.588Z,10.39
2022-09-02T00:03:12.035Z,10.46
2022-09-02T00:05:38.690Z,10.46
2022-09-02T00:08:05.985Z,10.41
2022-09-02T00:10:36.055Z,10.42
2022-09-02T00:13:02.549Z,10.36
2022-09-02T00:15:29.141Z,10.32
2022-09-02T00:17:56.014Z,10.31
2022-09-02T00:20:25.755Z,10.28
2022-09-02T00:22:52.296Z,10.32
2022-09-02T00:25:18.908Z,10.32
2022-09-02T00:27:45.579Z,10.42
2022-09-02T00:30:13.408Z,10.34
2022-09-02T00:32:40.122Z,10.34
2022-09-02T00:35:07.401Z,10.39
2022-09-02T00:37:34.232Z,10.51
2022-09-02T00:40:01.428Z,10.53
2022-09-02T00:42:28.265Z,10.42
2022-09-02T00:44:54.859Z,10.37
2022-09-02T00:47:22.157Z,10.32
2022-09-02T00:49:51.788Z,10.30
2022-09-02T00:52:31.102Z,10.20
2022-09-02T00:55:10.290Z,10.11
2022-09-02T00:57:46.641Z,10.02
2022-09-02T01:00:22.534Z,9.97
2022-09-02T01:02:51.856Z,10.04
2022-09-02T01:05:20.437Z,10.04
2022-09-02T01:07:47.512Z,10.07
2022-09-02T01:10:17.937Z,10.00
2022-09-02T01:12:44.942Z,10.10
2022-09-02T01:15:12.860Z,10.07
2022-09-02T01:17:43.430Z,9.96
2022-09-02T01:20:13.931Z,9.93
2022-09-02T01:22:42.113Z,9.94
2022-09-02T01:25:14.915Z,9.98
2022-09-02T01:27:41.781Z,10.01
2022-09-02T01:30:11.986Z,10.05
2022-09-02T01:32:38.565Z,10.08
2022-09-02T01:35:06.450Z,10.06
2022-09-02T01:37:33.481Z,10.10
2022-09-02T01:40:00.905Z,10.10
2022-09-02T01:42:27.661Z,10.11
2022-09-02T01:44:54.364Z,10.00
2022-09-02T01:47:24.627Z,9.96
2022-09-02T01:49:51.561Z,9.88
2022-09-02T01:52:19.900Z,9.81
2022-09-02T01:54:46.618Z,9.77
2022-09-02T01:57:13.177Z,9.87
2022-09-02T01:59:39.751Z,9.80
2022-09-02T02:02:07.235Z,9.72
2022-09-02T02:04:34.054Z,9.64
2022-09-02T02:07:00.614Z,9.59
2022-09-02T02:09:28.557Z,9.68
2022-09-02T02:11:55.120Z,9.68
2022-09-02T02:14:22.266Z,9.70
2022-09-02T02:16:49.810Z,9.70
2022-09-02T02:19:16.401Z,9.66
2022-09-02T02:21:43.195Z,9.69
2022-09-02T02:24:09.960Z,9.63
2022-09-02T02:26:36.593Z,9.64
2022-09-02T02:29:04.021Z,9.71
2022-09-02T02:31:30.739Z,9.73
2022-09-02T02:33:58.566Z,9.70
2022-09-02T02:36:25.384Z,9.64
2022-09-02T02:38:52.042Z,9.60
2022-09-02T02:41:18.663Z,9.53
2022-09-02T02:43:45.243Z,9.56
2022-09-02T02:46:12.243Z,9.47
2022-09-02T02:48:39.301Z,9.37
2022-09-02T02:51:06.226Z,9.25
2022-09-02T02:53:34.710Z,9.17
2022-09-02T02:56:01.552Z,9.11
2022-09-02T02:58:28.296Z,9.05
2022-09-02T03:00:55.342Z,9.04
2022-09-02T03:03:22.653Z,8.99
2022-09-02T03:05:50.471Z,8.83
2022-09-02T03:08:21.167Z,8.76
2022-09-02T03:10:51.656Z,8.85
2022-09-02T03:13:18.213Z,8.89
2022-09-02T03:15:44.808Z,8.79
2022-09-02T03:18:11.617Z,8.78
2022-09-02T03:20:40.154Z,8.76
2022-09-02T03:23:06.780Z,8.67
2022-09-02T03:25:35.879Z,8.61
2022-09-02T03:28:03.493Z,8.56
2022-09-02T03:30:31.777Z,8.58
2022-09-02T03:33:03.874Z,8.56
2022-09-02T03:35:31.863Z,8.48
2022-09-02T03:37:59.796Z,8.41
2022-09-02T03:40:28.139Z,8.38
2022-09-02T03:42:59.742Z,8.28
2022-09-02T03:45:27.109Z,8.25
2022-09-02T03:47:57.344Z,8.31
2022-09-02T03:50:27.363Z,8.25
2022-09-02T03:52:55.043Z,8.21
2022-09-02T03:55:22.324Z,8.22
2022-09-02T03:57:48.941Z,8.19
2022-09-02T04:00:17.147Z,8.19
2022-09-02T04:02:44.362Z,8.20
2022-09-02T04:05:16.820Z,8.25
2022-09-02T04:07:44.461Z,8.36
2022-09-02T04:10:14.232Z,8.45
2022-09-02T04:12:43.868Z,8.48
2022-09-02T04:15:12.261Z,8.52
2022-09-02T04:17:40.480Z,8.65
2022-09-02T04:20:09.535Z,8.71
2022-09-02T04:22:36.883Z,8.56
2022-09-02T04:25:05.235Z,8.68
2022-09-02T04:27:31.965Z,8.77
2022-09-02T04:29:59.512Z,8.74
2022-09-02T04:32:26.930Z,8.79
2022-09-02T04:34:53.684Z,8.87
2022-09-02T04:37:20.465Z,8.96
2022-09-02T04:39:47.068Z,9.11
2022-09-02T04:42:13.594Z,9.14
2022-09-02T04:44:40.240Z,9.23
2022-09-02T04:47:07.141Z,9.27
2022-09-02T04:49:34.715Z,9.33
2022-09-02T04:52:01.311Z,9.44
2022-09-02T04:54:28.562Z,9.46
2022-09-02T04:56:55.477Z,9.55
2022-09-02T04:59:22.099Z,9.62
2022-09-02T05:01:50.540Z,9.57
2022-09-02T05:04:17.247Z,9.69
2022-09-02T05:06:44.667Z,9.69
2022-09-02T05:09:11.686Z,9.74
2022-09-02T05:11:38.818Z,9.89
2022-09-02T05:14:07.091Z,9.91
2022-09-02T05:16:40.199Z,9.93
2022-09-02T05:19:10.009Z,9.97
2022-09-02T05:21:41.822Z,10.06
2022-09-02T05:24:08.546Z,10.35
2022-09-02T05:26:36.019Z,10.39
2022-09-02T05:29:06.974Z,10.46
2022-09-02T05:31:34.168Z,10.45
2022-09-02T05:34:00.931Z,10.56
2022-09-02T05:36:27.796Z,10.78
2022-09-02T05:38:54.371Z,10.90
2022-09-02T05:41:23.579Z,10.95
2022-09-02T05:43:55.874Z,11.13
2022-09-02T05:46:25.506Z,11.14
2022-09-02T05:49:17.450Z,11.26
2022-09-02T05:51:55.128Z,11.39
2022-09-02T05:54:25.173Z,11.47
2022-09-02T05:56:54.285Z,11.58
2022-09-02T05:59:22.367Z,11.69
2022-09-02T06:01:49.473Z,11.79
2022-09-02T06:04:16.476Z,11.90
2022-09-02T06:06:43.268Z,12.02
2022-09-02T06:09:12.094Z,12.04
2022-09-02T06:11:40.392Z,12.21
2022-09-02T06:14:08.504Z,12.30
2022-09-02T06:16:36.268Z,12.47
2022-09-02T06:19:04.016Z,12.38
2022-09-02T06:21:32.115Z,12.57
2022-09-02T06:24:00.262Z,12.70
2022-09-02T06:26:27.168Z,12.78
2022-09-02T06:28:53.785Z,12.96
2022-09-02T06:31:22.537Z,13.13
2022-09-02T06:33:52.123Z,13.24
2022-09-02T06:36:19.306Z,13.41
2022-09-02T06:38:49.101Z,13.51
2022-09-02T06:41:18.931Z,13.58
2022-09-02T06:43:46.062Z,13.78
2022-09-02T06:46:18.424Z,13.87
2022-09-02T06:48:45.293Z,14.07
2022-09-02T06:51:32.255Z,14.42
2022-09-02T06:53:59.641Z,16.04
2022-09-02T06:56:27.992Z,19.30
2022-09-02T06:58:55.007Z,22.41
2022-09-02T07:01:24.628Z,24.01
2022-09-02T07:04:10.647Z,25.21
2022-09-02T07:06:40.125Z,25.60
2022-09-02T07:09:08.438Z,26.10
2022-09-02T07:11:35.462Z,26.18
2022-09-02T07:14:02.333Z,28.22
2022-09-02T07:16:31.477Z,30.25
2022-09-02T07:19:01.587Z,31.08
2022-09-02T07:21:29.465Z,30.08
2022-09-02T07:24:01.674Z,30.12
2022-09-02T07:26:29.221Z,30.46
2022-09-02T07:28:57.743Z,30.76
2022-09-02T07:31:24.893Z,31.05
2022-09-02T07:33:51.491Z,31.39
2022-09-02T07:36:21.715Z,31.68
2022-09-02T07:38:48.751Z,32.75
2022-09-02T07:41:15.494Z,33.19
2022-09-02T07:43:42.352Z,32.93
2022-09-02T07:46:09.244Z,33.59
2022-09-02T07:48:35.949Z,35.11
2022-09-02T07:51:03.099Z,34.84
2022-09-02T07:53:29.878Z,34.71
2022-09-02T07:55:57.411Z,34.62
2022-09-02T07:58:24.508Z,34.10
2022-09-02T08:00:51.554Z,34.55
2022-09-02T08:03:18.681Z,35.14
2022-09-02T08:05:47.296Z,34.70
2022-09-02T08:08:20.347Z,32.65
2022-09-02T08:10:49.194Z,31.30
2022-09-02T08:13:16.553Z,29.76
2022-09-02T08:15:43.858Z,28.43
2022-09-02T08:18:11.369Z,26.91
2022-09-02T08:20:49.082Z,25.24
2022-09-02T08:23:33.229Z,24.67
2022-09-02T08:26:02.838Z,24.14
2022-09-02T08:28:32.144Z,23.70
2022-09-02T08:30:59.350Z,23.26
2022-09-02T08:33:26.489Z,22.79
2022-09-02T08:35:53.276Z,22.93
2022-09-02T08:38:21.896Z,22.68
2022-09-02T08:40:50.216Z,22.63
2022-09-02T08:43:29.366Z,21.79
2022-09-02T08:45:58.964Z,21.31
2022-09-02T08:48:45.326Z,20.74
2022-09-02T08:51:32.135Z,20.94
2022-09-02T08:54:19.510Z,21.03
2022-09-02T08:56:46.241Z,20.55
2022-09-02T08:59:15.164Z,20.74
2022-09-02T09:01:46.468Z,20.76
2022-09-02T09:04:18.787Z,20.20
2022-09-02T09:07:07.598Z,19.88
2022-09-02T09:09:49.614Z,20.01
2022-09-02T09:12:34.490Z,20.12
2022-09-02T09:15:09.498Z,19.65
2022-09-02T09:17:53.467Z,19.93
2022-09-02T09:20:23.332Z,20.14
2022-09-02T09:22:51.367Z,19.77
2022-09-02T09:25:18.679Z,19.31
2022-09-02T09:27:46.265Z,19.15
2022-09-02T09:30:15.493Z,19.14
2022-09-02T09:32:54.862Z,18.99
2022-09-02T09:35:21.858Z,19.21
2022-09-02T09:37:50.302Z,18.93
2022-09-02T09:40:23.140Z,19.01
2022-09-02T09:43:24.510Z,19.12
2022-09-02T09:45:51.599Z,19.21
2022-09-02T09:48:29.905Z,18.95
2022-09-02T09:50:57.216Z,18.80
2022-09-02T09:53:28.273Z,18.76
2022-09-02T09:55:57.802Z,19.01
2022-09-02T09:58:28.596Z,19.30
2022-09-02T10:00:58.385Z,19.36
2022-09-02T10:03:27.298Z,19.20
2022-09-02T10:06:18.084Z,19.07
2022-09-02T10:08:58.502Z,19.01
2022-09-02T10:11:30.887Z,18.76
2022-09-02T10:14:10.138Z,18.55
2022-09-02T10:17:06.973Z,18.68
2022-09-02T10:20:13.167Z,18.74
2022-09-02T10:22:59.976Z,18.69
2022-09-02T10:25:39.199Z,18.69
2022-09-02T10:28:26.552Z,18.53
2022-09-02T10:31:23.682Z,18.46
2022-09-02T10:34:12.151Z,18.50
2022-09-02T10:37:01.811Z,18.67
2022-09-02T10:39:59.002Z,18.86
2022-09-02T10:43:01.332Z,19.22
2022-09-02T10:45:45.420Z,19.17
2022-09-02T10:48:36.594Z,19.23
2022-09-02T10:51:08.228Z,19.11
2022-09-02T10:53:43.746Z,18.99
2022-09-02T10:56:28.349Z,19.21
2022-09-02T10:59:05.736Z,19.26
2022-09-02T11:01:41.810Z,19.37
2022-09-02T11:04:14.164Z,19.47
2022-09-02T11:07:01.510Z,19.58
2022-09-02T11:09:41.720Z,19.54
2022-09-02T11:12:12.425Z,19.57
2022-09-02T11:15:06.888Z,19.28
2022-09-02T11:17:33.374Z,19.11
2022-09-02T11:20:08.033Z,19.04
2022-09-02T11:22:42.265Z,19.23
2022-09-02T11:25:18.246Z,19.47
2022-09-02T11:28:00.283Z,19.54
2022-09-02T11:30:52.572Z,19.53
2022-09-02T11:33:22.184Z,19.52
2022-09-02T11:35:50.879Z,19.47
2022-09-02T11:38:54.960Z,19.57
2022-09-02T11:41:44.492Z,19.54
2022-09-02T11:44:25.928Z,19.76
2022-09-02T11:47:21.154Z,19.70
2022-09-02T11:50:06.341Z,19.69
2022-09-02T11:52:46.589Z,20.00
2022-09-02T11:55:21.060Z,20.12
2022-09-02T11:57:55.191Z,20.24
2022-09-02T12:00:36.841Z,20.37
2022-09-02T12:03:16.772Z,20.15
2022-09-02T12:05:52.007Z,20.37
2022-09-02T12:08:28.021Z,20.42
2022-09-02T12:11:00.298Z,20.31
2022-09-02T12:13:37.402Z,20.11
2022-09-02T12:16:16.837Z,20.07
2022-09-02T12:19:00.262Z,20.28
2022-09-02T12:21:28.625Z,20.12
2022-09-02T12:23:58.710Z,19.82
2022-09-02T12:26:45.472Z,19.85
2022-09-02T12:29:24.693Z,19.77
2022-09-02T12:31:55.086Z,19.63
2022-09-02T12:34:21.669Z,19.63
2022-09-02T12:36:52.771Z,19.62
2022-09-02T12:39:25.422Z,19.66
2022-09-02T12:42:04.177Z,19.74
2022-09-02T12:45:01.347Z,20.29
2022-09-02T12:47:59.276Z,20.56
2022-09-02T12:50:54.885Z,20.58
2022-09-02T12:53:24.410Z,20.94
2022-09-02T12:55:59.863Z,21.28
2022-09-02T12:58:29.539Z,21.30
2022-09-02T13:01:31.001Z,20.77
2022-09-02T13:05:09.705Z,20.90
2022-09-02T13:08:08.411Z,21.46
2022-09-02T13:10:43.772Z,21.03
2022-09-02T13:13:17.177Z,21.16
2022-09-02T13:16:37.819Z,21.06
2022-09-02T13:19:42.513Z,21.06
2022-09-02T13:22:41.262Z,21.21
2022-09-02T13:25:13.279Z,21.68
2022-09-02T13:28:04.722Z,21.76
2022-09-02T13:30:50.230Z,21.97
2022-09-02T13:33:16.969Z,22.10
2022-09-02T13:35:43.822Z,22.27
2022-09-02T13:38:16.343Z,22.38
2022-09-02T13:40:46.281Z,22.35
2022-09-02T13:43:13.015Z,22.06
2022-09-02T13:45:39.887Z,21.48
2022-09-02T13:48:14.080Z,20.83
2022-09-02T13:50:48.297Z,20.58
2022-09-02T13:54:18.255Z,20.40
2022-09-02T13:56:15.582Z,20.28
2022-09-02T13:58:53.040Z,20.30
2022-09-02T14:01:33.087Z,20.38
2022-09-02T14:06:39.917Z,20.78
2022-09-02T14:09:07.993Z,21.14
2022-09-02T14:11:43.300Z,21.66
2022-09-02T14:14:14.792Z,21.61
2022-09-02T14:16:41.335Z,21.73
2022-09-02T14:19:16.897Z,22.03
2022-09-02T14:21:51.867Z,22.21
2022-09-02T14:24:24.883Z,22.20
2022-09-02T14:27:00.609Z,21.99
2022-09-02T14:29:31.371Z,21.67
2022-09-02T14:32:24.792Z,21.66
2022-09-02T14:35:10.391Z,21.40
2022-09-02T14:37:55.903Z,21.33
2022-09-02T14:40:34.600Z,21.38
2022-09-02T14:43:01.432Z,21.25
2022-09-02T14:45:28.835Z,20.93
2022-09-02T14:47:57.410Z,20.43
2022-09-02T14:50:28.650Z,20.17
2022-09-02T14:53:00.064Z,20.04
2022-09-02T14:55:46.423Z,19.90
2022-09-02T14:58:13.243Z,19.82
2022-09-02T15:00:39.764Z,19.76
2022-09-02T15:03:07.110Z,19.60
2022-09-02T15:05:33.855Z,19.53
2022-09-02T15:08:00.399Z,19.55
2022-09-02T15:10:28.436Z,19.52
2022-09-02T15:12:58.809Z,19.89
2022-09-02T15:15:27.388Z,20.70
2022-09-02T15:17:54.323Z,21.42
2022-09-02T15:20:23.823Z,21.90
2022-09-02T15:22:53.414Z,22.18
2022-09-02T15:25:20.625Z,22.14
2022-09-02T15:27:47.923Z,22.00
2022-09-02T15:30:14.717Z,21.40
2022-09-02T15:32:41.431Z,21.19
2022-09-02T15:35:09.420Z,21.20
2022-09-02T15:37:39.325Z,21.26
2022-09-02T15:40:07.846Z,21.15
2022-09-02T15:42:38.610Z,20.84
2022-09-02T15:45:08.692Z,20.56
2022-09-02T15:47:35.951Z,20.42
2022-09-02T15:50:02.780Z,20.42
2022-09-02T15:52:29.505Z,20.36
2022-09-02T15:54:56.951Z,20.30
2022-09-02T15:57:23.764Z,20.24
2022-09-02T15:59:51.460Z,20.29
2022-09-02T16:02:18.065Z,20.30
2022-09-02T16:04:44.943Z,20.27
2022-09-02T16:07:15.332Z,20.27
2022-09-02T16:09:43.459Z,20.19
2022-09-02T16:12:11.155Z,20.00
2022-09-02T16:14:37.605Z,20.06
2022-09-02T16:17:04.526Z,20.08
2022-09-02T16:19:31.103Z,19.85
2022-09-02T16:22:00.238Z,19.77
2022-09-02T16:24:26.760Z,19.73
2022-09-02T16:26:53.721Z,19.45
2022-09-02T16:29:21.082Z,19.26
2022-09-02T16:34:35.527Z,19.27
2022-09-02T16:37:02.276Z,19.18
2022-09-02T16:39:30.612Z,19.16
2022-09-02T16:41:58.635Z,19.04
2022-09-02T16:44:25.958Z,18.97
2022-09-02T16:46:53.239Z,18.89
2022-09-02T16:49:21.932Z,18.75
2022-09-02T16:51:50.728Z,18.83
2022-09-02T16:54:31.324Z,18.77
2022-09-02T16:56:59.701Z,18.59
2022-09-02T16:59:26.263Z,18.40
2022-09-02T17:01:53.146Z,18.26
2022-09-02T17:04:19.713Z,18.14
2022-09-02T17:06:46.254Z,18.09
2022-09-02T17:09:13.148Z,17.97
2022-09-02T17:11:41.214Z,17.82
2022-09-02T17:14:12.640Z,17.72
2022-09-02T17:16:45.414Z,17.59
2022-09-02T17:19:17.103Z,17.44
2022-09-02T17:21:47.402Z,17.34
2022-09-02T17:24:15.061Z,17.12
2022-09-02T17:26:43.793Z,17.03
2022-09-02T17:29:47.116Z,16.95
2022-09-02T17:32:06.697Z,16.85
2022-09-02T17:34:33.916Z,16.77
2022-09-02T17:37:00.491Z,16.75
2022-09-02T17:39:27.188Z,16.67
2022-09-02T17:41:59.603Z,16.64
2022-09-02T17:44:38.433Z,16.64
2022-09-02T17:47:10.548Z,16.53
2022-09-02T17:49:38.235Z,16.49
2022-09-02T17:52:08.072Z,16.42
2022-09-02T17:54:35.948Z,16.38
2022-09-02T17:57:21.840Z,16.36
2022-09-02T18:00:06.059Z,16.26
2022-09-02T18:02:35.490Z,16.30
2022-09-02T18:05:32.774Z,16.15
2022-09-02T18:08:25.810Z,16.16
2022-09-02T18:10:58.021Z,16.16
2022-09-02T18:13:40.124Z,16.08
2022-09-02T18:16:23.076Z,16.01
2022-09-02T18:19:02.336Z,15.95
2022-09-02T18:22:06.319Z,15.88
2022-09-02T18:25:10.462Z,15.80
2022-09-02T18:28:20.834Z,15.62
2022-09-02T18:31:12.091Z,15.45
2022-09-02T18:33:58.843Z,15.29
2022-09-02T18:36:25.348Z,15.30
2022-09-02T18:39:25.779Z,15.33
2022-09-02T18:42:14.147Z,15.27
2022-09-02T18:44:53.775Z,15.21
2022-09-02T18:47:23.717Z,15.04
2022-09-02T18:49:52.830Z,14.94
2022-09-02T18:52:24.920Z,14.91
2022-09-02T18:55:16.034Z,14.80
2022-09-02T18:57:56.021Z,14.71
2022-09-02T19:00:26.590Z,14.58
2022-09-02T19:03:01.505Z,14.51
2022-09-02T19:05:30.924Z,14.41
2022-09-02T19:08:33.343Z,14.42
2022-09-02T19:11:12.806Z,14.34
2022-09-02T19:13:44.606Z,14.34
2022-09-02T19:16:11.401Z,14.28
2022-09-02T19:18:37.953Z,14.18
2022-09-02T19:21:04.947Z,14.07
2022-09-02T19:23:31.742Z,13.93
2022-09-02T19:25:59.273Z,13.92
2022-09-02T19:28:26.769Z,13.75
2022-09-02T19:30:58.906Z,13.78
2022-09-02T19:33:26.894Z,13.68
2022-09-02T19:35:54.245Z,13.68
2022-09-02T19:38:20.827Z,13.61
2022-09-02T19:40:49.465Z,13.65
2022-09-02T19:43:16.794Z,13.66
2022-09-02T19:45:44.050Z,13.71
2022-09-02T19:48:11.415Z,13.58
2022-09-02T19:50:42.755Z,13.65
2022-09-02T19:53:28.112Z,13.57
2022-09-02T19:55:54.997Z,13.59
2022-09-02T19:58:21.533Z,13.53
2022-09-02T20:00:48.402Z,13.48
2022-09-02T20:03:15.563Z,13.52
2022-09-02T20:05:42.063Z,13.59
2022-09-02T20:08:11.683Z,13.54
2022-09-02T20:10:39.615Z,13.54
2022-09-02T20:13:06.903Z,13.50
2022-09-02T20:15:37.424Z,13.45
2022-09-02T20:18:15.418Z,13.49
2022-09-02T20:20:43.885Z,13.54
2022-09-02T20:23:15.065Z,13.39
2022-09-02T20:25:58.373Z,13.52
2022-09-02T20:28:28.745Z,13.52
2022-09-02T20:31:08.916Z,13.50
2022-09-02T20:33:49.254Z,13.44
2022-09-02T20:36:34.314Z,13.45
2022-09-02T20:39:11.660Z,13.37
2022-09-02T20:42:01.852Z,13.41
2022-09-02T20:44:38.100Z,13.33
2022-09-02T20:47:10.913Z,13.26
2022-09-02T20:49:56.868Z,13.22
2022-09-02T20:52:25.208Z,13.09
2022-09-02T20:55:18.108Z,13.04
2022-09-02T20:58:16.609Z,13.00
2022-09-02T21:00:47.458Z,12.84
2022-09-02T21:03:15.470Z,12.91
2022-09-02T21:05:47.340Z,12.88
2022-09-02T21:08:25.321Z,12.84
2022-09-02T21:10:55.225Z,12.82
2022-09-02T21:13:32.208Z,12.75
2022-09-02T21:16:05.871Z,12.71
2022-09-02T21:18:42.077Z,12.72
2022-09-02T21:21:18.308Z,12.53
2022-09-02T21:23:48.399Z,12.48
2022-09-02T21:26:49.308Z,12.45
2022-09-02T21:29:36.335Z,12.28
2022-09-02T21:32:05.330Z,12.30
2022-09-02T21:34:45.984Z,12.25
2022-09-02T21:37:13.719Z,12.24
2022-09-02T21:39:45.059Z,12.19
2022-09-02T21:42:30.444Z,12.20
2022-09-02T21:45:09.947Z,12.08
2022-09-02T21:47:59.388Z,12.01
2022-09-02T21:50:39.213Z,12.00
2022-09-02T21:53:37.607Z,11.95
2022-09-02T21:56:29.754Z,11.78
2022-09-02T21:59:53.569Z,11.79
2022-09-02T22:02:28.829Z,11.78
2022-09-02T22:05:13.618Z,11.80
2022-09-02T22:07:49.152Z,11.70
2022-09-02T22:10:28.687Z,11.68
2022-09-02T22:13:03.675Z,11.55
2022-09-02T22:16:01.517Z,11.53
2022-09-02T22:18:35.139Z,11.53
2022-09-02T22:21:17.251Z,11.46
2022-09-02T22:23:44.231Z,11.42
2022-09-02T22:26:35.404Z,11.33
2022-09-02T22:29:05.115Z,11.22
2022-09-02T22:31:35.922Z,11.20
2022-09-02T22:34:04.443Z,11.22
2022-09-02T22:37:00.158Z,11.24
2022-09-02T22:39:33.918Z,11.19
2022-09-02T22:42:10.113Z,11.18
2022-09-02T22:45:01.080Z,11.14
2022-09-02T22:47:48.043Z,11.04
2022-09-02T22:50:38.647Z,10.91
2022-09-02T22:53:05.185Z,10.95
2022-09-02T22:55:51.909Z,10.89
2022-09-02T22:58:47.582Z,10.80
2022-09-02T23:01:54.026Z,10.90
2022-09-02T23:04:54.834Z,10.78
2022-09-02T23:07:23.945Z,10.69
2022-09-02T23:09:54.841Z,10.74
2022-09-02T23:12:34.413Z,10.76
2022-09-02T23:15:10.244Z,10.72
2022-09-02T23:17:58.603Z,10.67
2022-09-02T23:20:32.294Z,10.63
2022-09-02T23:23:22.834Z,10.51
2022-09-02T23:26:09.785Z,10.49
2022-09-02T23:28:52.540Z,10.55
2022-09-02T23:31:32.296Z,10.60
2022-09-02T23:34:03.242Z,10.47
2022-09-02T23:36:50.739Z,10.47
2022-09-02T23:39:55.172Z,10.43
2022-09-02T23:42:22.041Z,10.30
2022-09-02T23:44:50.249Z,10.37
2022-09-02T23:47:40.721Z,10.33
2022-09-02T23:50:11.353Z,10.38
2022-09-02T23:52:56.928Z,10.45
2022-09-02T23:55:51.148Z,10.29
2022-09-02T23:58:44.758Z,10.29
