createdAt,value
2019-04-22T00:00:36.660Z,8.40
2019-04-22T00:03:48.090Z,8.50
2019-04-22T00:07:12.389Z,7.90
2019-04-22T00:10:22.525Z,9.23
2019-04-22T00:13:37.526Z,8.40
2019-04-22T00:16:40.525Z,7.33
2019-04-22T00:19:43.590Z,7.70
2019-04-22T00:22:44.872Z,9.13
2019-04-22T00:25:55.896Z,8.47
2019-04-22T00:29:14.244Z,8.10
2019-04-22T00:32:20.911Z,8.33
2019-04-22T00:35:23.834Z,8.97
2019-04-22T00:38:38.675Z,9.87
2019-04-22T00:41:43.752Z,8.40
2019-04-22T00:44:46.948Z,10.10
2019-04-22T00:47:53.043Z,9.03
2019-04-22T00:51:05.790Z,8.90
2019-04-22T00:54:05.948Z,9.03
2019-04-22T00:57:20.002Z,8.40
2019-04-22T01:00:18.341Z,8.50
2019-04-22T01:03:27.351Z,10.23
2019-04-22T01:06:35.838Z,7.80
2019-04-22T01:09:45.015Z,8.40
2019-04-22T01:12:44.282Z,8.20
2019-04-22T01:15:58.662Z,8.80
2019-04-22T01:19:00.486Z,8.20
2019-04-22T01:22:12.844Z,7.90
2019-04-22T01:25:14.401Z,8.87
2019-04-22T01:28:15.196Z,7.53
2019-04-22T01:31:16.203Z,7.80
2019-04-22T01:34:33.516Z,7.37
2019-04-22T01:37:41.656Z,7.27
2019-04-22T01:41:04.470Z,7.70
2019-04-22T01:44:22.875Z,7.87
2019-04-22T01:47:10.172Z,8.00
2019-04-22T01:50:19.984Z,7.03
2019-04-22T01:53:27.509Z,7.30
2019-04-22T01:56:33.334Z,7.73
2019-04-22T01:59:25.878Z,8.40
2019-04-22T02:02:41.815Z,8.30
2019-04-22T02:05:50.462Z,7.83
2019-04-22T02:09:17.320Z,8.13
2019-04-22T02:12:10.974Z,8.70
2019-04-22T02:15:12.505Z,8.13
2019-04-22T02:21:20.184Z,7.80
2019-04-22T02:24:33.274Z,8.10
2019-04-22T02:27:39.122Z,8.63
2019-04-22T02:31:01.879Z,7.13
2019-04-22T02:34:09.310Z,8.70
2019-04-22T02:37:04.979Z,7.90
2019-04-22T02:40:09.706Z,9.00
2019-04-22T02:43:29.104Z,7.60
2019-04-22T02:49:30.691Z,6.83
2019-04-22T02:55:49.057Z,8.33
2019-04-22T03:02:14.522Z,7.40
2019-04-22T03:08:17.059Z,7.80
2019-04-22T03:11:18.942Z,8.00
2019-04-22T03:14:22.281Z,8.33
2019-04-22T03:17:36.717Z,7.53
2019-04-22T03:20:41.963Z,7.50
2019-04-22T03:23:56.391Z,9.33
2019-04-22T03:26:59.012Z,7.63
2019-04-22T03:30:41.576Z,8.33
2019-04-22T03:33:23.471Z,8.70
2019-04-22T03:36:57.406Z,8.17
2019-04-22T03:42:31.966Z,7.07
2019-04-22T03:45:46.613Z,7.67
2019-04-22T03:48:58.551Z,8.53
2019-04-22T03:52:07.375Z,7.37
2019-04-22T03:58:21.211Z,7.50
2019-04-22T04:01:18.344Z,8.80
2019-04-22T04:04:28.079Z,8.53
2019-04-22T04:07:46.187Z,9.50
2019-04-22T04:16:56.751Z,8.47
2019-04-22T04:38:51.838Z,8.07
2019-04-22T04:41:54.590Z,8.70
2019-04-22T04:45:21.720Z,8.87
2019-04-22T04:48:00.845Z,9.30
2019-04-22T04:51:16.309Z,8.47
2019-04-22T04:54:24.302Z,9.93
2019-04-22T05:03:50.918Z,11.20
2019-04-22T05:06:51.269Z,9.20
2019-04-22T05:09:47.955Z,9.03
2019-04-22T05:12:56.812Z,8.70
2019-04-22T05:16:20.386Z,9.13
2019-04-22T05:19:07.505Z,8.90
2019-04-22T05:22:31.387Z,8.10
2019-04-22T05:25:19.046Z,8.30
2019-04-22T05:28:24.005Z,9.47
2019-04-22T05:34:36.604Z,7.90
2019-04-22T05:40:49.638Z,8.17
2019-04-22T05:44:00.490Z,8.80
2019-04-22T05:47:02.951Z,8.17
2019-04-22T05:50:08.141Z,8.70
2019-04-22T05:53:16.122Z,7.60
2019-04-22T05:56:37.287Z,8.37
2019-04-22T05:59:34.433Z,8.07
2019-04-22T06:02:48.812Z,8.33
2019-04-22T06:05:47.824Z,8.10
2019-04-22T06:08:57.590Z,8.30
2019-04-22T06:11:55.515Z,7.70
2019-04-22T06:15:09.678Z,9.47
2019-04-22T06:18:23.935Z,9.47
2019-04-22T06:21:26.635Z,8.77
2019-04-22T06:24:27.368Z,8.90
2019-04-22T06:27:44.301Z,7.93
2019-04-22T06:30:50.357Z,8.33
2019-04-22T06:33:58.180Z,8.97
2019-04-22T06:37:07.617Z,8.20
2019-04-22T06:40:07.347Z,8.57
2019-04-22T06:43:20.132Z,8.97
2019-04-22T06:46:24.830Z,8.03
2019-04-22T06:52:36.619Z,9.03
2019-04-22T06:58:51.058Z,8.00
2019-04-22T07:01:49.985Z,8.40
2019-04-22T07:04:56.416Z,8.10
2019-04-22T07:08:28.957Z,8.60
2019-04-22T07:11:05.724Z,8.37
2019-04-22T07:14:30.204Z,8.10
2019-04-22T07:20:34.909Z,8.70
2019-04-22T07:24:02.956Z,8.10
2019-04-22T07:26:47.782Z,8.47
2019-04-22T07:29:58.810Z,8.63
2019-04-22T07:33:14.485Z,8.83
2019-04-22T07:36:30.926Z,8.73
2019-04-22T07:39:10.581Z,9.18
2019-04-22T07:42:19.217Z,7.83
2019-04-22T07:45:25.388Z,8.90
2019-04-22T07:51:36.731Z,9.48
2019-04-22T07:54:46.802Z,9.58
2019-04-22T07:57:53.613Z,9.65
2019-04-22T08:01:02.041Z,10.70
2019-04-22T08:07:14.491Z,9.03
2019-04-22T08:10:25.562Z,8.58
2019-04-22T08:13:25.374Z,8.68
2019-04-22T08:16:33.927Z,9.15
2019-04-22T08:19:43.223Z,8.83
2019-04-22T08:22:51.048Z,8.08
2019-04-22T08:25:47.471Z,8.23
2019-04-22T08:28:59.054Z,7.72
2019-04-22T08:32:07.621Z,6.72
2019-04-22T08:35:18.664Z,8.35
2019-04-22T08:38:18.717Z,7.90
2019-04-22T08:41:34.336Z,9.17
2019-04-22T08:44:54.825Z,7.60
2019-04-22T08:50:58.550Z,7.00
2019-04-22T08:54:00.212Z,6.85
2019-04-22T08:57:08.619Z,7.00
2019-04-22T09:00:06.787Z,6.83
2019-04-22T09:03:10.958Z,6.80
2019-04-22T09:06:29.990Z,6.92
2019-04-22T09:09:26.836Z,6.67
2019-04-22T09:12:46.690Z,7.35
2019-04-22T09:15:42.194Z,7.05
2019-04-22T09:18:48.167Z,7.20
2019-04-22T09:22:03.376Z,7.20
2019-04-22T09:24:58.645Z,6.72
2019-04-22T09:28:08.721Z,7.42
2019-04-22T09:31:28.719Z,7.58
2019-04-22T09:34:27.780Z,7.70
2019-04-22T09:37:34.550Z,7.37
2019-04-22T09:40:41.872Z,6.83
2019-04-22T09:46:52.276Z,7.63
2019-04-22T09:50:20.319Z,7.53
2019-04-22T09:53:10.061Z,7.70
2019-04-22T09:56:17.868Z,7.37
2019-04-22T09:59:20.452Z,7.00
2019-04-22T10:02:38.980Z,7.50
2019-04-22T10:05:48.064Z,8.30
2019-04-22T10:09:00.554Z,6.93
2019-04-22T10:11:50.939Z,6.67
2019-04-22T10:14:55.516Z,6.37
2019-04-22T10:18:02.930Z,6.60
2019-04-22T10:21:19.120Z,5.87
2019-04-22T10:24:17.080Z,6.30
2019-04-22T10:27:26.191Z,6.30
2019-04-22T10:30:43.930Z,6.53
2019-04-22T10:33:37.691Z,6.17
2019-04-22T10:36:23.776Z,7.07
2019-04-22T10:39:41.064Z,6.70
2019-04-22T10:42:43.407Z,5.67
2019-04-22T10:45:50.176Z,5.90
2019-04-22T10:48:55.577Z,6.67
2019-04-22T10:52:00.494Z,6.40
2019-04-22T10:55:09.554Z,6.27
2019-04-22T10:58:15.000Z,6.60
2019-04-22T11:01:21.245Z,5.80
2019-04-22T11:04:26.233Z,6.30
2019-04-22T11:07:39.722Z,6.20
2019-04-22T11:10:56.353Z,6.90
2019-04-22T11:13:45.896Z,5.00
2019-04-22T11:16:53.168Z,5.93
2019-04-22T11:19:59.462Z,7.37
2019-04-22T11:23:04.756Z,7.00
2019-04-22T11:26:10.162Z,6.17
2019-04-22T11:29:15.239Z,6.57
2019-04-22T11:32:20.271Z,6.27
2019-04-22T11:35:25.780Z,6.33
2019-04-22T11:38:31.156Z,6.13
2019-04-22T11:41:36.219Z,7.00
2019-04-22T11:44:41.373Z,6.40
2019-04-22T11:47:47.484Z,6.70
2019-04-22T11:50:53.733Z,5.70
2019-04-22T11:53:58.989Z,6.40
2019-04-22T11:57:05.346Z,5.93
2019-04-22T12:00:12.738Z,6.00
2019-04-22T12:03:18.805Z,6.77
2019-04-22T12:06:24.106Z,6.40
2019-04-22T12:09:29.943Z,6.07
2019-04-22T12:12:36.294Z,5.73
2019-04-22T12:15:42.777Z,6.90
2019-04-22T12:18:49.263Z,6.20
2019-04-22T12:21:55.196Z,6.37
2019-04-22T12:25:00.658Z,5.97
2019-04-22T12:28:05.743Z,6.07
2019-04-22T12:31:11.302Z,5.53
2019-04-22T12:34:17.324Z,6.00
2019-04-22T12:37:30.786Z,6.20
2019-04-22T12:40:39.530Z,6.70
2019-04-22T12:43:35.616Z,5.63
2019-04-22T12:46:41.865Z,6.10
2019-04-22T12:49:57.101Z,6.83
2019-04-22T12:52:59.344Z,5.70
2019-04-22T12:56:02.918Z,6.10
2019-04-22T12:59:07.996Z,6.03
2019-04-22T13:02:13.457Z,6.20
2019-04-22T13:05:20.155Z,6.50
2019-04-22T13:08:25.574Z,6.13
2019-04-22T13:11:34.449Z,5.83
2019-04-22T13:14:38.932Z,6.27
2019-04-22T13:17:44.332Z,6.10
2019-04-22T13:20:50.600Z,5.67
2019-04-22T13:23:55.465Z,5.90
2019-04-22T13:27:01.271Z,6.40
2019-04-22T13:30:10.035Z,6.57
2019-04-22T13:33:15.079Z,5.93
2019-04-22T13:36:23.749Z,5.50
2019-04-22T13:39:29.334Z,5.67
2019-04-22T13:42:35.447Z,6.30
2019-04-22T13:45:40.750Z,6.10
2019-04-22T13:49:09.674Z,6.20
2019-04-22T13:52:33.271Z,6.07
2019-04-22T13:55:27.333Z,5.93
2019-04-22T13:58:17.187Z,6.03
2019-04-22T14:01:18.749Z,5.70
2019-04-22T14:04:28.617Z,5.37
2019-04-22T14:07:34.762Z,5.70
2019-04-22T14:10:40.605Z,6.20
2019-04-22T14:13:46.139Z,6.17
2019-04-22T14:16:51.290Z,5.87
2019-04-22T14:19:56.864Z,5.57
2019-04-22T14:23:04.781Z,6.60
2019-04-22T14:26:11.240Z,5.70
2019-04-22T14:29:17.687Z,5.57
2019-04-22T14:32:27.528Z,5.80
2019-04-22T14:35:30.855Z,5.33
2019-04-22T14:38:36.717Z,6.23
2019-04-22T14:41:57.355Z,5.00
2019-04-22T14:48:20.334Z,5.67
2019-04-22T14:51:25.532Z,5.50
2019-04-22T14:54:24.196Z,5.20
2019-04-22T14:57:15.147Z,6.10
2019-04-22T15:00:23.980Z,5.47
2019-04-22T15:03:29.244Z,5.30
2019-04-22T15:06:36.150Z,5.27
2019-04-22T15:09:41.986Z,5.30
2019-04-22T15:12:50.305Z,4.90
2019-04-22T15:16:13.900Z,5.30
2019-04-22T15:19:43.948Z,5.37
2019-04-22T15:22:50.513Z,5.00
2019-04-22T15:25:56.799Z,5.43
2019-04-22T15:29:05.249Z,4.90
2019-04-22T15:32:11.527Z,5.10
2019-04-22T15:35:17.526Z,5.07
2019-04-22T15:38:24.234Z,4.67
2019-04-22T15:41:30.563Z,4.87
2019-04-22T15:44:35.913Z,5.10
2019-04-22T15:47:41.910Z,4.80
2019-04-22T15:50:46.984Z,4.70
2019-04-22T15:53:52.137Z,4.13
2019-04-22T15:56:57.083Z,4.80
2019-04-22T16:00:14.373Z,5.03
2019-04-22T16:03:12.353Z,4.33
2019-04-22T16:06:15.913Z,4.63
2019-04-22T16:09:20.790Z,4.70
2019-04-22T16:12:30.872Z,5.70
2019-04-22T16:15:32.436Z,6.87
2019-04-22T16:18:38.083Z,6.43
2019-04-22T16:21:51.709Z,5.40
2019-04-22T16:24:58.251Z,6.60
2019-04-22T16:28:03.372Z,6.07
2019-04-22T16:31:09.307Z,6.33
2019-04-22T16:34:15.457Z,5.93
2019-04-22T16:37:20.904Z,7.30
2019-04-22T16:40:26.965Z,5.93
2019-04-22T16:43:32.889Z,6.10
2019-04-22T16:46:39.345Z,6.00
2019-04-22T16:49:45.550Z,6.17
2019-04-22T16:52:52.204Z,5.57
2019-04-22T16:55:57.424Z,5.80
2019-04-22T16:59:02.614Z,6.40
2019-04-22T17:02:26.479Z,6.47
2019-04-22T17:05:51.785Z,6.50
2019-04-22T17:08:57.341Z,6.00
2019-04-22T17:12:03.576Z,5.57
2019-04-22T17:15:11.950Z,5.97
2019-04-22T17:18:17.188Z,6.83
2019-04-22T17:21:23.653Z,6.27
2019-04-22T17:24:29.999Z,5.90
2019-04-22T17:27:35.372Z,5.67
2019-04-22T17:30:41.515Z,5.77
2019-04-22T17:33:46.823Z,6.53
2019-04-22T17:36:53.106Z,6.47
2019-04-22T17:40:15.916Z,5.93
2019-04-22T17:43:36.533Z,6.63
2019-04-22T17:46:40.284Z,5.90
2019-04-22T17:49:53.720Z,7.10
2019-04-22T17:53:08.722Z,6.57
2019-04-22T17:56:10.626Z,6.37
2019-04-22T17:59:17.204Z,6.37
2019-04-22T18:02:21.364Z,7.03
2019-04-22T18:05:12.822Z,6.43
2019-04-22T18:08:34.895Z,5.80
2019-04-22T18:11:51.030Z,6.17
2019-04-22T18:14:57.368Z,7.03
2019-04-22T18:18:01.096Z,6.37
2019-04-22T18:20:56.386Z,6.67
2019-04-22T18:24:00.506Z,6.73
2019-04-22T18:27:31.876Z,6.60
2019-04-22T18:30:17.958Z,7.23
2019-04-22T18:33:31.290Z,6.50
2019-04-22T18:36:33.331Z,7.17
2019-04-22T18:39:46.414Z,6.67
2019-04-22T18:42:55.218Z,6.53
2019-04-22T18:45:59.770Z,6.63
2019-04-22T18:49:00.639Z,6.47
2019-04-22T18:52:39.834Z,6.20
2019-04-22T18:55:53.232Z,5.97
2019-04-22T18:58:53.732Z,6.60
2019-04-22T19:01:52.280Z,7.60
2019-04-22T19:05:09.810Z,7.00
2019-04-22T19:08:36.972Z,7.13
2019-04-22T19:11:40.919Z,6.73
2019-04-22T19:14:45.434Z,6.07
2019-04-22T19:17:54.804Z,7.60
2019-04-22T19:24:01.427Z,5.87
2019-04-22T19:27:09.356Z,6.10
2019-04-22T19:30:16.381Z,6.33
2019-04-22T19:33:23.868Z,6.47
2019-04-22T19:36:26.377Z,6.30
2019-04-22T19:39:34.198Z,6.97
2019-04-22T19:42:53.498Z,6.20
2019-04-22T19:45:50.609Z,6.67
2019-04-22T19:48:56.432Z,6.00
2019-04-22T19:55:13.866Z,6.53
2019-04-22T19:58:15.188Z,6.53
2019-04-22T20:01:41.841Z,7.27
2019-04-22T20:05:20.354Z,7.07
2019-04-22T20:08:21.330Z,5.83
2019-04-22T20:11:31.702Z,6.40
2019-04-22T20:14:34.917Z,6.77
2019-04-22T20:17:56.410Z,6.03
2019-04-22T20:20:56.913Z,7.00
2019-04-22T20:23:45.307Z,5.97
2019-04-22T20:27:21.346Z,6.57
2019-04-22T20:30:14.004Z,6.43
2019-04-22T20:33:08.479Z,5.63
2019-04-22T20:36:42.577Z,5.80
2019-04-22T20:39:36.702Z,5.80
2019-04-22T20:42:43.608Z,5.83
2019-04-22T20:45:47.880Z,6.40
2019-04-22T20:48:55.381Z,5.90
2019-04-22T20:52:06.311Z,5.63
2019-04-22T20:55:02.718Z,6.10
2019-04-22T20:58:13.480Z,6.80
2019-04-22T21:01:11.466Z,5.90
2019-04-22T21:04:19.635Z,6.27
2019-04-22T21:07:26.654Z,6.53
2019-04-22T21:10:34.703Z,5.93
2019-04-22T21:13:39.778Z,6.47
2019-04-22T21:16:58.961Z,6.00
2019-04-22T21:20:10.069Z,5.03
2019-04-22T21:23:05.725Z,6.20
2019-04-22T21:26:13.487Z,5.60
2019-04-22T21:29:16.004Z,5.57
2019-04-22T21:32:24.159Z,6.90
2019-04-22T21:35:50.318Z,6.00
2019-04-22T21:38:37.266Z,6.03
2019-04-22T21:41:47.386Z,6.07
2019-04-22T21:44:47.784Z,5.90
2019-04-22T21:48:17.626Z,5.73
2019-04-22T21:51:12.343Z,6.40
2019-04-22T21:54:16.876Z,6.63
2019-04-22T21:57:33.723Z,6.17
2019-04-22T22:00:57.792Z,5.60
2019-04-22T22:04:00.212Z,6.53
2019-04-22T22:06:55.314Z,6.33
2019-04-22T22:10:09.877Z,5.93
2019-04-22T22:13:20.030Z,6.27
2019-04-22T22:16:25.087Z,6.20
2019-04-22T22:19:32.757Z,5.93
2019-04-22T22:23:00.665Z,6.10
2019-04-22T22:25:43.750Z,6.27
2019-04-22T22:29:03.479Z,6.30
2019-04-22T22:32:05.121Z,5.53
2019-04-22T22:35:08.426Z,6.20
2019-04-22T22:38:11.906Z,5.60
2019-04-22T22:41:00.317Z,6.33
2019-04-22T22:44:15.361Z,5.60
2019-04-22T22:47:30.494Z,6.50
2019-04-22T22:50:37.468Z,6.90
2019-04-22T22:53:56.543Z,6.17
2019-04-22T22:57:01.908Z,6.03
2019-04-22T23:00:01.746Z,6.20
2019-04-22T23:03:36.681Z,6.40
2019-04-22T23:06:20.737Z,6.33
2019-04-22T23:09:29.080Z,7.00
2019-04-22T23:12:55.756Z,6.50
2019-04-22T23:15:39.486Z,6.80
2019-04-22T23:18:30.072Z,6.27
2019-04-22T23:21:43.331Z,7.10
2019-04-22T23:25:14.409Z,6.43
2019-04-22T23:28:28.207Z,6.23
2019-04-22T23:31:37.725Z,6.60
2019-04-22T23:34:49.400Z,7.90
2019-04-22T23:37:49.951Z,6.03
2019-04-22T23:41:00.125Z,7.17
2019-04-22T23:47:26.551Z,6.60
2019-04-22T23:50:39.179Z,5.90
2019-04-22T23:54:02.281Z,5.10
2019-04-22T23:56:48.047Z,6.53
