createdAt,value
2022-11-02T09:28:19.447Z,23.85
2022-11-02T09:30:53.772Z,26.25
2022-11-02T09:33:29.928Z,25.05
2022-11-02T09:36:04.995Z,18.58
2022-11-02T09:38:38.852Z,26.50
2022-11-02T09:41:22.465Z,27.80
2022-11-02T09:44:04.351Z,24.52
2022-11-02T09:46:40.577Z,24.20
2022-11-02T09:49:18.349Z,21.38
2022-11-02T09:51:54.234Z,29.95
2022-11-02T09:54:31.684Z,25.30
2022-11-02T09:57:10.514Z,24.23
2022-11-02T09:59:45.865Z,21.27
2022-11-02T10:02:28.863Z,26.85
2022-11-02T10:05:19.728Z,22.40
2022-11-02T10:08:21.547Z,27.05
2022-11-02T10:11:08.252Z,23.35
2022-11-02T10:13:51.219Z,27.92
2022-11-02T10:16:36.054Z,27.10
2022-11-02T10:19:14.916Z,24.17
2022-11-02T10:21:51.746Z,24.13
2022-11-02T10:24:27.495Z,21.98
2022-11-02T10:27:04.339Z,23.05
2022-11-02T10:29:46.790Z,23.33
2022-11-02T10:32:22.203Z,26.73
2022-11-02T10:34:59.162Z,22.25
2022-11-02T10:38:09.355Z,23.33
2022-11-02T10:41:00.154Z,28.23
2022-11-02T10:43:51.805Z,22.48
2022-11-02T10:46:49.244Z,22.80
2022-11-02T10:49:47.029Z,22.42
2022-11-02T10:52:21.214Z,22.48
2022-11-02T10:54:55.931Z,24.05
2022-11-02T10:57:30.200Z,24.02
2022-11-02T11:00:39.726Z,23.85
2022-11-02T11:03:15.629Z,18.10
2022-11-02T11:06:03.536Z,22.05
2022-11-02T11:08:40.981Z,22.83
2022-11-02T11:11:22.211Z,24.55
2022-11-02T11:16:56.219Z,20.70
2022-11-02T11:22:31.787Z,18.45
2022-11-02T11:25:27.530Z,19.42
2022-11-02T11:28:02.227Z,18.77
2022-11-02T11:30:59.006Z,16.58
2022-11-02T11:33:35.141Z,18.38
2022-11-02T11:36:11.147Z,15.10
2022-11-02T11:38:50.449Z,18.52
2022-11-02T11:41:25.490Z,21.92
2022-11-02T11:44:00.212Z,15.32
2022-11-02T11:46:42.592Z,17.08
2022-11-02T11:49:35.909Z,16.40
2022-11-02T11:52:27.011Z,22.77
2022-11-02T11:55:22.996Z,19.98
2022-11-02T11:58:17.276Z,15.02
2022-11-02T12:01:10.253Z,15.50
2022-11-02T12:03:55.711Z,18.60
2022-11-02T12:06:37.992Z,14.95
2022-11-02T12:09:22.852Z,18.08
2022-11-02T12:12:06.475Z,19.88
2022-11-02T12:14:55.305Z,14.50
2022-11-02T12:17:39.455Z,18.35
2022-11-02T12:23:00.417Z,17.23
2022-11-02T12:25:51.607Z,16.48
2022-11-02T12:28:35.703Z,17.38
2022-11-02T12:31:21.394Z,18.45
2022-11-02T12:34:15.491Z,19.75
2022-11-02T12:40:14.771Z,18.63
2022-11-02T12:42:57.307Z,18.35
2022-11-02T12:45:42.547Z,18.90
2022-11-02T12:48:24.734Z,23.00
2022-11-02T12:51:03.234Z,17.40
2022-11-02T12:53:45.422Z,17.08
2022-11-02T12:56:24.069Z,14.77
2022-11-02T12:58:58.596Z,17.98
2022-11-02T13:01:40.968Z,15.45
2022-11-02T13:04:24.544Z,23.10
2022-11-02T13:07:07.675Z,23.02
2022-11-02T13:09:51.342Z,18.60
2022-11-02T13:15:00.544Z,15.48
2022-11-02T13:17:43.379Z,15.68
2022-11-02T13:20:21.577Z,22.00
2022-11-02T13:23:02.299Z,18.98
2022-11-02T13:25:40.660Z,13.68
2022-11-02T13:28:18.697Z,20.95
2022-11-02T13:30:54.258Z,15.20
2022-11-02T13:33:36.429Z,15.55
2022-11-02T13:36:11.128Z,15.75
2022-11-02T13:38:51.448Z,13.35
2022-11-02T13:41:47.746Z,12.63
2022-11-02T13:44:46.561Z,12.80
2022-11-02T13:47:49.512Z,13.27
2022-11-02T13:50:28.084Z,12.65
2022-11-02T13:53:05.350Z,12.00
2022-11-02T13:55:46.065Z,10.80
2022-11-02T13:58:26.484Z,14.95
2022-11-02T14:01:03.524Z,15.13
2022-11-02T14:03:50.643Z,11.93
2022-11-02T14:06:27.469Z,14.23
2022-11-02T14:09:03.973Z,12.00
2022-11-02T14:11:49.421Z,19.40
2022-11-02T14:14:25.625Z,13.80
2022-11-02T14:17:11.269Z,12.98
2022-11-02T14:19:57.030Z,11.05
2022-11-02T14:22:33.181Z,11.27
2022-11-02T14:25:18.769Z,15.90
2022-11-02T14:27:56.690Z,9.20
2022-11-02T14:30:46.107Z,9.82
2022-11-02T14:33:36.445Z,11.68
2022-11-02T14:36:19.775Z,12.48
2022-11-02T14:39:01.280Z,13.43
2022-11-02T14:41:54.538Z,8.63
2022-11-02T14:45:09.962Z,8.65
2022-11-02T14:47:44.588Z,16.58
2022-11-02T14:50:21.044Z,9.90
2022-11-02T14:52:59.754Z,10.30
2022-11-02T14:55:36.450Z,11.82
2022-11-02T14:58:18.630Z,10.27
2022-11-02T15:00:59.347Z,9.90
2022-11-02T15:03:38.176Z,11.32
2022-11-02T15:06:19.718Z,10.98
2022-11-02T15:08:56.106Z,14.30
2022-11-02T15:11:49.682Z,9.70
2022-11-02T15:14:34.120Z,7.70
2022-11-02T15:17:41.261Z,13.30
2022-11-02T15:20:33.744Z,11.35
2022-11-02T15:23:29.954Z,12.40
2022-11-02T15:26:07.649Z,7.65
2022-11-02T15:28:46.089Z,10.60
2022-11-02T15:31:26.090Z,12.30
2022-11-02T15:34:04.061Z,9.00
2022-11-02T15:36:39.301Z,8.25
2022-11-02T15:39:13.965Z,10.85
2022-11-02T15:41:55.127Z,9.77
2022-11-02T15:45:14.238Z,20.42
2022-11-02T15:48:05.826Z,14.95
2022-11-02T15:50:49.105Z,10.20
2022-11-02T15:53:41.312Z,11.43
2022-11-02T15:56:33.526Z,21.33
2022-11-02T15:59:43.153Z,9.50
2022-11-02T16:02:25.885Z,15.80
2022-11-02T16:05:03.007Z,12.68
2022-11-02T16:07:57.331Z,15.65
2022-11-02T16:10:34.696Z,11.65
2022-11-02T16:13:17.521Z,22.80
2022-11-02T16:15:51.957Z,16.25
2022-11-02T16:18:29.396Z,12.32
2022-11-02T16:21:06.381Z,14.23
2022-11-02T16:23:43.245Z,16.77
2022-11-02T16:26:22.279Z,10.73
2022-11-02T16:28:57.917Z,14.43
2022-11-02T16:31:32.260Z,12.35
2022-11-02T16:34:24.156Z,15.57
2022-11-02T16:36:59.331Z,17.00
2022-11-02T16:39:37.512Z,21.08
2022-11-02T16:42:17.666Z,22.45
2022-11-02T16:44:58.617Z,13.52
2022-11-02T16:47:41.844Z,14.65
2022-11-02T16:50:25.464Z,15.65
2022-11-02T16:53:01.626Z,24.92
2022-11-02T16:55:41.729Z,20.98
2022-11-02T16:58:20.232Z,17.48
2022-11-02T17:00:57.034Z,18.13
2022-11-02T17:03:33.285Z,20.35
2022-11-02T17:06:09.465Z,22.67
2022-11-02T17:08:45.740Z,16.58
2022-11-02T17:11:20.361Z,16.33
2022-11-02T17:13:57.152Z,24.55
2022-11-02T17:16:34.978Z,22.33
2022-11-02T17:19:51.479Z,22.63
2022-11-02T17:22:28.258Z,22.08
2022-11-02T17:25:13.590Z,26.85
2022-11-02T17:27:48.043Z,16.38
2022-11-02T17:30:44.822Z,30.48
2022-11-02T17:33:25.915Z,29.70
2022-11-02T17:36:11.492Z,22.25
2022-11-02T17:38:47.284Z,17.42
2022-11-02T17:41:38.926Z,24.67
2022-11-02T17:44:17.802Z,23.17
2022-11-02T17:46:51.869Z,29.48
2022-11-02T17:49:25.912Z,21.23
2022-11-02T17:52:00.033Z,20.55
2022-11-02T17:54:35.326Z,27.15
2022-11-02T17:57:14.396Z,25.17
2022-11-02T17:59:48.443Z,27.30
2022-11-02T18:02:22.643Z,24.08
2022-11-02T18:04:56.596Z,20.60
2022-11-02T18:07:30.546Z,20.92
2022-11-02T18:10:06.291Z,21.80
2022-11-02T18:12:40.121Z,19.13
2022-11-02T18:17:51.050Z,26.38
2022-11-02T18:20:27.530Z,22.42
2022-11-02T18:23:02.294Z,19.35
2022-11-02T18:25:37.683Z,21.65
2022-11-02T18:28:11.529Z,19.83
2022-11-02T18:30:45.639Z,21.63
2022-11-02T18:33:19.517Z,21.15
2022-11-02T18:35:53.458Z,19.20
2022-11-02T18:38:27.516Z,15.20
2022-11-02T18:41:26.738Z,22.77
2022-11-02T18:44:06.573Z,19.98
2022-11-02T18:46:42.949Z,22.85
2022-11-02T18:49:16.804Z,19.63
2022-11-02T18:54:24.867Z,20.30
2022-11-02T18:57:00.106Z,26.10
2022-11-02T18:59:34.548Z,24.15
2022-11-02T19:02:08.646Z,18.73
2022-11-02T19:04:42.760Z,18.17
2022-11-02T19:07:34.131Z,17.08
2022-11-02T19:10:08.579Z,19.52
2022-11-02T19:12:44.109Z,17.08
2022-11-02T19:15:18.445Z,19.38
2022-11-02T19:17:52.529Z,17.25
2022-11-02T19:20:27.706Z,13.70
2022-11-02T19:23:01.766Z,17.25
2022-11-02T19:25:36.196Z,14.63
2022-11-02T19:28:13.096Z,14.05
2022-11-02T19:30:47.597Z,20.55
2022-11-02T19:33:21.830Z,19.23
2022-11-02T19:35:56.775Z,14.20
2022-11-02T19:38:30.894Z,20.65
2022-11-02T19:41:06.421Z,21.10
2022-11-02T19:43:44.499Z,22.98
2022-11-02T19:46:20.289Z,16.58
2022-11-02T19:48:54.908Z,27.92
2022-11-02T19:51:30.369Z,23.95
2022-11-02T19:54:05.067Z,27.17
2022-11-02T19:56:39.404Z,22.48
2022-11-02T19:59:14.882Z,26.80
2022-11-02T20:01:50.759Z,24.55
2022-11-02T20:04:24.821Z,15.70
2022-11-02T20:06:59.877Z,25.80
2022-11-02T20:09:33.770Z,22.05
2022-11-02T20:12:08.547Z,22.13
2022-11-02T20:14:43.985Z,24.77
2022-11-02T20:17:31.236Z,22.65
2022-11-02T20:20:10.078Z,20.30
2022-11-02T20:22:45.223Z,18.50
2022-11-02T20:25:19.278Z,24.23
2022-11-02T20:27:53.534Z,28.23
2022-11-02T20:30:29.254Z,26.60
2022-11-02T20:33:03.489Z,21.95
2022-11-02T20:35:39.115Z,25.48
2022-11-02T20:38:13.049Z,21.55
2022-11-02T20:40:46.984Z,24.52
2022-11-02T20:43:21.104Z,24.95
2022-11-02T20:46:35.897Z,28.25
2022-11-02T20:49:08.585Z,23.17
2022-11-02T20:51:54.711Z,32.45
2022-11-02T20:54:30.107Z,32.08
2022-11-02T20:57:04.113Z,41.92
2022-11-02T20:59:38.163Z,25.27
2022-11-02T21:02:13.876Z,22.38
2022-11-02T21:04:48.103Z,30.10
2022-11-02T21:07:22.113Z,21.85
2022-11-02T21:09:56.326Z,26.60
2022-11-02T21:12:47.728Z,20.92
2022-11-02T21:15:21.849Z,20.98
2022-11-02T21:17:57.358Z,25.08
2022-11-02T21:20:34.720Z,22.75
2022-11-02T21:23:09.743Z,38.05
2022-11-02T21:25:43.733Z,38.35
2022-11-02T21:28:17.802Z,31.50
2022-11-02T21:30:51.823Z,27.45
2022-11-02T21:33:27.334Z,31.02
2022-11-02T21:36:02.679Z,30.48
2022-11-02T21:38:37.228Z,48.33
2022-11-02T21:41:11.614Z,27.35
2022-11-02T21:43:45.979Z,29.35
2022-11-02T21:46:20.852Z,27.60
2022-11-02T21:48:56.884Z,27.63
2022-11-02T21:51:31.603Z,30.70
2022-11-02T21:54:05.760Z,30.50
2022-11-02T21:56:40.117Z,30.85
2022-11-02T21:59:14.044Z,26.10
2022-11-02T22:01:49.042Z,30.67
2022-11-02T22:04:28.533Z,31.67
2022-11-02T22:07:03.766Z,28.45
2022-11-02T22:09:37.772Z,30.67
2022-11-02T22:12:29.126Z,27.48
2022-11-02T22:15:03.304Z,24.38
2022-11-02T22:17:49.663Z,21.67
2022-11-02T22:20:25.696Z,26.75
2022-11-02T22:22:59.818Z,29.52
2022-11-02T22:25:33.831Z,32.67
2022-11-02T22:28:07.859Z,33.40
2022-11-02T22:30:41.954Z,35.20
2022-11-02T22:33:16.048Z,34.58
2022-11-02T22:35:51.371Z,32.03
2022-11-02T22:38:42.995Z,29.20
2022-11-02T22:41:17.177Z,29.20
2022-11-02T22:43:52.796Z,31.25
2022-11-02T22:46:28.280Z,18.55
2022-11-02T22:49:04.865Z,32.88
2022-11-02T22:51:42.092Z,33.92
2022-11-02T22:54:17.320Z,27.35
2022-11-02T22:56:51.415Z,26.63
2022-11-02T22:59:25.546Z,29.08
2022-11-02T23:01:59.629Z,31.52
2022-11-02T23:04:34.286Z,31.52
2022-11-02T23:07:10.902Z,26.77
2022-11-02T23:09:45.061Z,28.95
2022-11-02T23:12:18.509Z,31.48
2022-11-02T23:14:53.042Z,28.10
2022-11-02T23:17:27.349Z,31.90
2022-11-02T23:20:00.568Z,30.70
2022-11-02T23:22:53.605Z,28.90
2022-11-02T23:25:27.584Z,25.65
2022-11-02T23:28:19.104Z,29.80
2022-11-02T23:31:13.915Z,29.48
2022-11-02T23:33:47.899Z,33.35
2022-11-02T23:36:21.298Z,43.88
2022-11-02T23:39:14.389Z,32.20
2022-11-02T23:41:48.550Z,37.90
2022-11-02T23:44:22.746Z,36.75
2022-11-02T23:46:56.604Z,34.85
2022-11-02T23:49:30.618Z,25.48
2022-11-02T23:52:22.134Z,31.58
2022-11-02T23:55:15.114Z,36.60
2022-11-02T23:57:49.042Z,48.67
