createdAt,value
2018-07-13T00:00:14.303Z,16.73
2018-07-13T00:02:45.968Z,16.75
2018-07-13T00:05:19.911Z,16.77
2018-07-13T00:07:52.867Z,16.76
2018-07-13T00:10:25.978Z,16.78
2018-07-13T00:12:59.255Z,16.71
2018-07-13T00:15:34.570Z,16.68
2018-07-13T00:18:07.645Z,16.64
2018-07-13T00:20:39.303Z,16.63
2018-07-13T00:23:10.978Z,16.61
2018-07-13T00:25:45.667Z,16.60
2018-07-13T00:28:19.062Z,16.55
2018-07-13T00:30:50.773Z,16.51
2018-07-13T00:33:22.209Z,16.50
2018-07-13T00:35:53.743Z,16.48
2018-07-13T00:38:26.932Z,16.47
2018-07-13T00:41:00.114Z,16.51
2018-07-13T00:43:31.833Z,16.44
2018-07-13T00:46:03.431Z,16.38
2018-07-13T00:48:34.904Z,16.37
2018-07-13T00:51:06.463Z,16.40
2018-07-13T00:53:39.572Z,16.34
2018-07-13T00:56:10.739Z,16.32
2018-07-13T00:58:41.703Z,16.35
2018-07-13T01:01:16.565Z,16.35
2018-07-13T01:03:50.993Z,16.29
2018-07-13T01:06:25.494Z,16.16
2018-07-13T01:08:56.193Z,16.09
2018-07-13T01:11:29.417Z,16.08
2018-07-13T01:14:02.570Z,16.08
2018-07-13T01:16:35.634Z,16.05
2018-07-13T01:19:08.952Z,16.04
2018-07-13T01:21:41.959Z,15.91
2018-07-13T01:24:14.959Z,15.94
2018-07-13T01:26:46.447Z,15.93
2018-07-13T01:29:19.680Z,15.83
2018-07-13T01:31:52.872Z,15.92
2018-07-13T01:34:24.309Z,15.85
2018-07-13T01:36:55.802Z,15.81
2018-07-13T01:39:30.335Z,15.79
2018-07-13T01:42:03.654Z,15.76
2018-07-13T01:44:35.081Z,15.83
2018-07-13T01:47:05.368Z,15.84
2018-07-13T01:49:38.601Z,15.80
2018-07-13T01:52:11.599Z,15.81
2018-07-13T01:54:46.047Z,15.63
2018-07-13T01:57:17.709Z,15.67
2018-07-13T01:59:51.262Z,15.78
2018-07-13T02:02:22.891Z,15.78
2018-07-13T02:04:55.133Z,15.79
2018-07-13T02:07:29.701Z,15.81
2018-07-13T02:10:01.289Z,15.78
2018-07-13T02:12:31.504Z,15.75
2018-07-13T02:15:04.462Z,15.77
2018-07-13T02:17:36.496Z,15.80
2018-07-13T02:20:11.417Z,15.71
2018-07-13T02:22:43.320Z,15.67
2018-07-13T02:25:13.480Z,15.66
2018-07-13T02:27:48.692Z,15.58
2018-07-13T02:30:23.247Z,15.62
2018-07-13T02:32:55.885Z,15.44
2018-07-13T02:35:29.111Z,15.43
2018-07-13T02:38:00.833Z,15.42
2018-07-13T02:40:35.560Z,15.46
2018-07-13T02:43:08.646Z,15.41
2018-07-13T02:45:43.152Z,15.40
2018-07-13T02:48:14.704Z,15.36
2018-07-13T02:50:47.724Z,15.36
2018-07-13T02:53:19.452Z,15.42
2018-07-13T02:55:52.472Z,15.31
2018-07-13T02:58:25.822Z,15.33
2018-07-13T03:00:57.414Z,15.34
2018-07-13T03:03:29.070Z,15.33
2018-07-13T03:05:59.858Z,15.37
2018-07-13T03:08:34.033Z,15.42
2018-07-13T03:11:07.656Z,15.32
2018-07-13T03:13:41.053Z,15.40
2018-07-13T03:16:14.057Z,15.37
2018-07-13T03:18:47.101Z,15.39
2018-07-13T03:21:18.651Z,15.40
2018-07-13T03:23:51.956Z,15.37
2018-07-13T03:26:23.673Z,15.45
2018-07-13T03:28:55.491Z,15.45
2018-07-13T03:31:28.592Z,15.51
2018-07-13T03:34:01.611Z,15.52
2018-07-13T03:36:35.143Z,15.52
2018-07-13T03:39:07.525Z,15.59
2018-07-13T03:41:40.949Z,15.62
2018-07-13T03:44:14.142Z,15.63
2018-07-13T03:46:47.441Z,15.75
2018-07-13T03:49:20.791Z,15.68
2018-07-13T03:51:52.377Z,15.78
2018-07-13T03:54:22.414Z,15.84
2018-07-13T03:56:52.603Z,16.02
2018-07-13T03:59:25.768Z,16.18
2018-07-13T04:01:59.108Z,16.41
2018-07-13T04:04:29.751Z,16.78
2018-07-13T04:07:02.827Z,17.16
2018-07-13T04:09:37.474Z,17.42
2018-07-13T04:12:10.668Z,17.68
2018-07-13T04:14:43.656Z,17.99
2018-07-13T04:17:18.104Z,18.08
2018-07-13T04:19:50.032Z,18.45
2018-07-13T04:22:23.005Z,18.81
2018-07-13T04:24:55.894Z,18.96
2018-07-13T04:27:30.371Z,19.42
2018-07-13T04:30:01.127Z,19.65
2018-07-13T04:32:33.230Z,20.18
2018-07-13T04:35:07.630Z,20.66
2018-07-13T04:37:42.170Z,20.85
2018-07-13T04:40:15.597Z,21.10
2018-07-13T04:42:48.712Z,21.14
2018-07-13T04:45:23.258Z,21.06
2018-07-13T04:47:54.602Z,20.81
2018-07-13T04:50:27.718Z,21.17
2018-07-13T04:52:59.729Z,20.75
2018-07-13T04:55:30.907Z,20.37
2018-07-13T04:58:03.985Z,21.58
2018-07-13T05:00:34.384Z,22.36
2018-07-13T05:03:04.240Z,22.02
2018-07-13T05:05:38.744Z,21.28
2018-07-13T05:08:11.648Z,21.72
2018-07-13T05:10:45.077Z,22.89
2018-07-13T05:13:18.316Z,22.00
2018-07-13T05:15:48.259Z,23.16
2018-07-13T05:18:19.671Z,22.35
2018-07-13T05:20:54.341Z,22.82
2018-07-13T05:23:27.614Z,22.87
2018-07-13T05:26:01.919Z,23.34
2018-07-13T05:28:35.034Z,24.63
2018-07-13T05:31:08.347Z,23.34
2018-07-13T05:33:39.725Z,23.11
2018-07-13T05:36:11.396Z,24.66
2018-07-13T05:38:43.218Z,24.24
2018-07-13T05:41:15.351Z,24.67
2018-07-13T05:43:46.769Z,24.96
2018-07-13T05:46:18.349Z,25.42
2018-07-13T05:48:49.827Z,25.34
2018-07-13T05:51:21.312Z,24.05
2018-07-13T05:53:54.503Z,23.90
2018-07-13T05:56:27.392Z,22.78
2018-07-13T05:59:02.490Z,21.88
2018-07-13T06:01:35.598Z,21.25
2018-07-13T06:04:08.704Z,21.61
2018-07-13T06:06:41.601Z,20.66
2018-07-13T06:09:16.374Z,21.12
2018-07-13T06:11:49.212Z,20.91
2018-07-13T06:14:19.159Z,21.62
2018-07-13T06:16:50.697Z,21.57
2018-07-13T06:19:20.711Z,21.06
2018-07-13T06:21:53.650Z,21.45
2018-07-13T06:24:25.105Z,22.92
2018-07-13T06:26:58.599Z,22.89
2018-07-13T06:29:32.968Z,21.86
2018-07-13T06:32:06.117Z,22.74
2018-07-13T06:34:39.319Z,23.67
2018-07-13T06:37:12.208Z,23.48
2018-07-13T06:39:43.778Z,22.58
2018-07-13T06:42:16.804Z,23.37
2018-07-13T06:44:51.013Z,22.94
2018-07-13T06:47:20.903Z,22.29
2018-07-13T06:49:52.453Z,21.87
2018-07-13T06:52:24.042Z,22.46
2018-07-13T06:54:54.534Z,22.68
2018-07-13T06:58:01.816Z,22.35
2018-07-13T07:01:10.776Z,22.50
2018-07-13T07:04:38.837Z,23.40
2018-07-13T07:07:13.225Z,24.22
2018-07-13T07:09:50.567Z,24.28
2018-07-13T07:12:44.099Z,24.21
2018-07-13T07:15:18.514Z,23.54
2018-07-13T07:17:49.991Z,23.44
2018-07-13T07:20:22.961Z,23.01
2018-07-13T07:22:53.211Z,23.32
2018-07-13T07:25:27.708Z,22.88
2018-07-13T07:27:59.419Z,24.93
2018-07-13T07:30:32.347Z,25.90
2018-07-13T07:33:03.899Z,25.53
2018-07-13T07:35:34.779Z,25.76
2018-07-13T07:38:06.308Z,25.51
2018-07-13T07:40:37.312Z,26.00
2018-07-13T07:43:07.248Z,26.51
2018-07-13T07:45:40.218Z,27.08
2018-07-13T07:48:10.201Z,26.64
2018-07-13T07:50:42.998Z,26.17
2018-07-13T07:53:15.934Z,24.32
2018-07-13T07:55:47.337Z,24.26
2018-07-13T07:58:20.525Z,23.13
2018-07-13T08:00:51.930Z,23.68
2018-07-13T08:03:23.835Z,25.22
2018-07-13T08:05:56.829Z,25.98
2018-07-13T08:08:29.886Z,25.68
2018-07-13T08:11:01.260Z,25.31
2018-07-13T08:13:32.931Z,26.74
2018-07-13T08:16:05.890Z,26.87
2018-07-13T08:18:35.779Z,26.82
2018-07-13T08:21:09.042Z,28.06
2018-07-13T08:23:39.085Z,25.32
2018-07-13T08:26:10.623Z,25.18
2018-07-13T08:28:41.322Z,25.51
2018-07-13T08:31:12.913Z,25.65
2018-07-13T08:33:46.429Z,26.10
2018-07-13T08:36:17.844Z,26.03
2018-07-13T08:38:50.729Z,26.85
2018-07-13T08:41:25.295Z,27.45
2018-07-13T08:43:58.148Z,27.17
2018-07-13T08:46:29.604Z,27.30
2018-07-13T08:49:01.686Z,26.56
2018-07-13T08:51:33.366Z,25.36
2018-07-13T08:54:04.856Z,25.06
2018-07-13T08:56:38.647Z,26.44
2018-07-13T08:59:11.752Z,27.33
2018-07-13T09:01:43.302Z,26.18
2018-07-13T09:04:16.706Z,26.70
2018-07-13T09:06:51.003Z,26.72
2018-07-13T09:09:24.736Z,27.65
2018-07-13T09:11:56.193Z,28.43
2018-07-13T09:14:31.343Z,27.07
2018-07-13T09:17:05.914Z,27.24
2018-07-13T09:19:37.468Z,27.70
2018-07-13T09:22:11.869Z,28.31
2018-07-13T09:24:45.374Z,27.74
2018-07-13T09:27:18.399Z,28.35
2018-07-13T09:29:49.756Z,28.99
2018-07-13T09:32:22.654Z,29.22
2018-07-13T09:34:54.119Z,29.67
2018-07-13T09:37:27.040Z,29.19
2018-07-13T09:40:00.089Z,28.96
2018-07-13T09:42:29.970Z,29.14
2018-07-13T09:45:01.862Z,28.67
2018-07-13T09:47:36.372Z,29.13
2018-07-13T09:50:09.274Z,29.09
2018-07-13T09:52:41.504Z,28.94
2018-07-13T09:55:16.169Z,28.57
2018-07-13T09:57:47.629Z,28.65
2018-07-13T10:00:20.632Z,28.68
2018-07-13T10:02:51.104Z,28.69
2018-07-13T10:05:20.248Z,28.07
2018-07-13T10:07:51.599Z,28.09
2018-07-13T10:10:24.397Z,27.39
2018-07-13T10:12:54.336Z,28.63
2018-07-13T10:15:27.482Z,28.93
2018-07-13T10:18:00.384Z,28.45
2018-07-13T10:20:31.812Z,29.44
2018-07-13T10:23:06.292Z,28.72
2018-07-13T10:25:38.172Z,28.34
2018-07-13T10:28:08.366Z,28.57
2018-07-13T10:30:42.957Z,27.94
2018-07-13T10:33:16.634Z,28.60
2018-07-13T10:35:48.042Z,27.25
2018-07-13T10:38:17.971Z,27.98
2018-07-13T10:40:49.978Z,28.11
2018-07-13T10:43:22.620Z,28.01
2018-07-13T10:45:54.797Z,27.90
2018-07-13T10:48:24.805Z,28.11
2018-07-13T10:50:56.783Z,28.09
2018-07-13T10:53:29.857Z,29.08
2018-07-13T10:56:01.381Z,29.28
2018-07-13T10:58:33.544Z,29.20
2018-07-13T11:01:03.377Z,28.36
2018-07-13T11:03:36.353Z,28.20
2018-07-13T11:06:07.834Z,29.12
2018-07-13T11:08:39.749Z,28.36
2018-07-13T11:11:11.258Z,29.09
2018-07-13T11:13:42.856Z,28.75
2018-07-13T11:16:17.130Z,29.28
2018-07-13T11:18:47.036Z,29.48
2018-07-13T11:21:21.737Z,28.40
2018-07-13T11:23:53.928Z,29.50
2018-07-13T11:26:27.222Z,29.84
2018-07-13T11:28:57.821Z,29.94
2018-07-13T11:31:29.283Z,29.38
2018-07-13T11:33:59.211Z,29.60
2018-07-13T11:36:31.174Z,29.41
2018-07-13T11:39:05.839Z,29.47
2018-07-13T11:41:37.274Z,29.13
2018-07-13T11:44:10.253Z,29.58
2018-07-13T11:46:41.573Z,29.39
2018-07-13T11:49:14.411Z,29.66
2018-07-13T11:51:44.378Z,28.23
2018-07-13T11:54:15.803Z,28.93
2018-07-13T11:56:49.073Z,29.07
2018-07-13T11:59:20.628Z,28.97
2018-07-13T12:01:52.031Z,27.70
2018-07-13T12:04:26.305Z,28.09
2018-07-13T12:06:57.772Z,28.88
2018-07-13T12:09:32.372Z,28.84
2018-07-13T12:12:05.281Z,28.18
2018-07-13T12:14:38.136Z,27.72
2018-07-13T12:17:09.999Z,27.53
2018-07-13T12:19:41.511Z,28.71
2018-07-13T12:22:12.926Z,28.12
2018-07-13T12:24:42.510Z,28.15
2018-07-13T12:27:15.534Z,28.74
2018-07-13T12:29:47.465Z,28.02
2018-07-13T12:32:17.418Z,27.74
2018-07-13T12:34:50.329Z,28.00
2018-07-13T12:37:23.441Z,27.47
2018-07-13T12:39:55.046Z,27.40
2018-07-13T12:42:26.924Z,27.80
2018-07-13T12:44:58.954Z,27.86
2018-07-13T12:47:32.065Z,28.51
2018-07-13T12:50:06.404Z,28.92
2018-07-13T12:52:37.775Z,29.10
2018-07-13T12:55:09.089Z,28.72
2018-07-13T12:57:41.441Z,27.87
2018-07-13T13:00:14.253Z,27.70
2018-07-13T13:02:47.283Z,27.96
2018-07-13T13:05:20.093Z,27.60
2018-07-13T13:07:51.638Z,28.13
2018-07-13T13:10:23.294Z,27.82
2018-07-13T13:12:56.304Z,28.03
2018-07-13T13:15:27.787Z,27.81
2018-07-13T13:17:57.540Z,27.43
2018-07-13T13:20:31.778Z,27.38
2018-07-13T13:23:03.134Z,27.19
2018-07-13T13:25:33.018Z,27.30
2018-07-13T13:28:02.931Z,27.52
2018-07-13T13:30:34.409Z,27.28
2018-07-13T13:33:07.795Z,27.11
2018-07-13T13:35:40.844Z,27.67
2018-07-13T13:38:10.076Z,27.50
2018-07-13T13:40:39.473Z,27.70
2018-07-13T13:43:13.876Z,27.60
2018-07-13T13:45:45.440Z,27.72
2018-07-13T13:48:19.211Z,27.86
2018-07-13T13:50:51.235Z,28.10
2018-07-13T13:53:22.719Z,28.63
2018-07-13T13:55:54.259Z,28.75
2018-07-13T13:58:27.277Z,29.07
2018-07-13T14:00:59.198Z,28.52
2018-07-13T14:03:33.572Z,28.05
2018-07-13T14:06:05.045Z,27.30
2018-07-13T14:08:36.660Z,27.65
2018-07-13T14:11:07.160Z,27.78
2018-07-13T14:13:40.762Z,27.12
2018-07-13T14:16:15.691Z,26.83
2018-07-13T14:18:47.932Z,26.65
2018-07-13T14:21:19.494Z,26.91
2018-07-13T14:23:51.058Z,27.07
2018-07-13T14:26:23.114Z,27.29
2018-07-13T14:28:53.002Z,27.37
2018-07-13T14:31:27.541Z,27.84
2018-07-13T14:33:58.491Z,27.99
2018-07-13T14:36:30.810Z,27.89
2018-07-13T14:39:03.420Z,27.43
2018-07-13T14:41:36.690Z,26.65
2018-07-13T14:44:09.067Z,26.72
2018-07-13T14:46:42.529Z,27.09
2018-07-13T14:49:13.933Z,27.27
2018-07-13T14:51:45.355Z,27.06
2018-07-13T14:54:18.248Z,27.57
2018-07-13T14:56:51.174Z,27.52
2018-07-13T14:59:25.504Z,27.81
2018-07-13T15:01:58.563Z,27.77
2018-07-13T15:04:33.066Z,27.49
2018-07-13T15:07:04.783Z,26.92
2018-07-13T15:09:34.647Z,27.17
2018-07-13T15:12:04.502Z,27.43
2018-07-13T15:14:36.854Z,26.18
2018-07-13T15:17:09.785Z,26.20
2018-07-13T15:19:42.965Z,26.53
2018-07-13T15:22:14.383Z,26.63
2018-07-13T15:24:45.909Z,26.22
2018-07-13T15:27:18.800Z,26.52
2018-07-13T15:29:50.172Z,26.83
2018-07-13T15:32:20.072Z,26.57
2018-07-13T15:34:51.640Z,26.30
2018-07-13T15:37:23.094Z,26.37
2018-07-13T15:39:55.418Z,25.98
2018-07-13T15:42:29.426Z,25.99
2018-07-13T15:45:00.776Z,26.08
2018-07-13T15:47:32.791Z,25.83
2018-07-13T15:50:05.737Z,26.09
2018-07-13T15:52:38.548Z,25.90
2018-07-13T15:55:10.061Z,25.92
2018-07-13T15:57:44.320Z,25.82
2018-07-13T16:00:16.036Z,25.91
2018-07-13T16:02:47.434Z,25.69
2018-07-13T16:05:21.421Z,25.74
2018-07-13T16:07:53.483Z,26.03
2018-07-13T16:10:24.831Z,25.86
2018-07-13T16:12:56.216Z,25.69
2018-07-13T16:15:27.667Z,25.66
2018-07-13T16:17:59.084Z,25.35
2018-07-13T16:20:32.158Z,25.31
2018-07-13T16:23:03.791Z,25.30
2018-07-13T16:25:35.184Z,25.27
2018-07-13T16:28:05.088Z,25.19
2018-07-13T16:30:39.860Z,24.96
2018-07-13T16:33:11.267Z,25.15
2018-07-13T16:35:43.232Z,25.05
2018-07-13T16:38:17.580Z,24.84
2018-07-13T16:40:51.944Z,24.83
2018-07-13T16:43:23.385Z,24.60
2018-07-13T16:45:56.260Z,24.76
2018-07-13T16:48:30.965Z,24.49
2018-07-13T16:51:03.923Z,24.56
2018-07-13T16:53:37.212Z,24.23
2018-07-13T16:56:07.178Z,24.54
2018-07-13T16:58:40.553Z,24.62
2018-07-13T17:01:11.064Z,24.33
2018-07-13T17:03:42.525Z,24.29
2018-07-13T17:06:12.415Z,23.90
2018-07-13T17:08:44.292Z,23.82
2018-07-13T17:11:16.896Z,23.89
2018-07-13T17:13:55.585Z,24.09
2018-07-13T17:16:28.484Z,24.23
2018-07-13T17:19:01.401Z,24.12
2018-07-13T17:21:32.901Z,24.18
2018-07-13T17:24:04.425Z,24.05
2018-07-13T17:26:35.874Z,23.76
2018-07-13T17:29:07.489Z,23.84
2018-07-13T17:31:37.390Z,23.84
2018-07-13T17:34:09.363Z,23.99
2018-07-13T17:36:40.987Z,23.87
2018-07-13T17:39:15.661Z,23.81
2018-07-13T17:41:46.995Z,23.71
2018-07-13T17:44:19.866Z,23.71
2018-07-13T17:46:52.897Z,23.54
2018-07-13T17:49:24.441Z,23.48
2018-07-13T17:51:55.968Z,23.51
2018-07-13T17:54:28.464Z,23.41
2018-07-13T17:56:58.544Z,23.24
2018-07-13T17:59:28.567Z,23.26
2018-07-13T18:01:59.954Z,23.25
2018-07-13T18:04:33.084Z,23.37
2018-07-13T18:07:06.098Z,23.25
2018-07-13T18:09:38.478Z,23.22
2018-07-13T18:12:10.128Z,23.15
2018-07-13T18:14:41.077Z,23.14
2018-07-13T18:17:13.910Z,23.11
2018-07-13T18:19:46.090Z,22.93
2018-07-13T18:22:19.057Z,22.81
2018-07-13T18:24:50.712Z,22.81
2018-07-13T18:27:21.273Z,22.69
2018-07-13T18:29:52.987Z,22.64
2018-07-13T18:32:25.913Z,22.55
2018-07-13T18:34:55.826Z,22.72
2018-07-13T18:37:27.709Z,22.55
2018-07-13T18:40:00.622Z,22.52
2018-07-13T18:42:32.124Z,22.51
2018-07-13T18:45:05.262Z,22.49
2018-07-13T18:47:36.755Z,22.40
2018-07-13T18:50:09.284Z,22.37
2018-07-13T18:52:43.736Z,22.41
2018-07-13T18:55:16.688Z,22.35
2018-07-13T18:57:47.329Z,22.24
2018-07-13T19:00:17.798Z,22.18
2018-07-13T19:02:49.263Z,22.23
2018-07-13T19:05:19.407Z,21.98
2018-07-13T19:07:52.251Z,22.14
2018-07-13T19:10:27.739Z,21.93
2018-07-13T19:12:58.595Z,21.81
2018-07-13T19:15:33.487Z,21.79
2018-07-13T19:18:06.449Z,21.77
2018-07-13T19:20:38.000Z,21.69
2018-07-13T19:23:12.775Z,21.62
2018-07-13T19:25:44.509Z,21.43
2018-07-13T19:28:14.410Z,21.10
2018-07-13T19:30:45.949Z,21.16
2018-07-13T19:33:17.338Z,21.16
2018-07-13T19:35:51.821Z,21.04
2018-07-13T19:38:22.362Z,21.00
2018-07-13T19:40:55.432Z,20.97
2018-07-13T19:43:27.389Z,20.85
2018-07-13T19:45:57.345Z,20.73
2018-07-13T19:48:29.274Z,20.77
2018-07-13T19:51:00.733Z,20.56
2018-07-13T19:53:35.151Z,20.59
2018-07-13T19:56:09.543Z,20.50
2018-07-13T19:58:40.997Z,20.47
2018-07-13T20:01:11.556Z,20.28
2018-07-13T20:03:44.776Z,20.25
2018-07-13T20:06:19.141Z,20.19
2018-07-13T20:08:52.578Z,20.01
2018-07-13T20:11:22.590Z,20.01
2018-07-13T20:13:55.603Z,19.94
2018-07-13T20:16:27.819Z,19.91
2018-07-13T20:19:00.933Z,19.77
2018-07-13T20:21:32.387Z,19.78
2018-07-13T20:24:04.038Z,19.64
2018-07-13T20:26:38.485Z,19.49
2018-07-13T20:29:08.953Z,19.38
2018-07-13T20:31:43.473Z,19.31
2018-07-13T20:34:14.943Z,19.22
2018-07-13T20:36:48.073Z,19.10
2018-07-13T20:39:20.279Z,19.19
2018-07-13T20:41:54.830Z,19.19
2018-07-13T20:44:27.768Z,19.19
2018-07-13T20:47:00.679Z,19.17
2018-07-13T20:49:32.371Z,19.04
2018-07-13T20:52:07.127Z,18.91
2018-07-13T20:54:37.116Z,18.91
2018-07-13T20:57:10.107Z,19.00
2018-07-13T20:59:43.413Z,18.84
2018-07-13T21:02:16.341Z,18.86
2018-07-13T21:04:47.792Z,18.88
2018-07-13T21:07:18.295Z,18.81
2018-07-13T21:09:49.701Z,18.68
2018-07-13T21:12:21.289Z,18.65
2018-07-13T21:14:53.224Z,18.53
2018-07-13T21:17:24.662Z,18.60
2018-07-13T21:19:59.288Z,18.57
2018-07-13T21:22:30.646Z,18.52
2018-07-13T21:25:01.085Z,18.49
2018-07-13T21:27:32.744Z,18.50
2018-07-13T21:30:04.121Z,18.45
2018-07-13T21:32:35.512Z,18.36
2018-07-13T21:35:08.529Z,18.31
2018-07-13T21:37:41.632Z,18.37
2018-07-13T21:40:13.624Z,18.40
2018-07-13T21:42:45.221Z,18.31
2018-07-13T21:45:18.528Z,18.23
2018-07-13T21:47:50.332Z,18.21
2018-07-13T21:50:23.396Z,18.29
2018-07-13T21:52:55.605Z,18.28
2018-07-13T21:55:27.106Z,18.14
2018-07-13T21:58:00.069Z,18.07
2018-07-13T22:00:32.132Z,18.10
2018-07-13T22:03:03.194Z,18.11
2018-07-13T22:05:34.772Z,17.96
2018-07-13T22:08:05.662Z,17.94
2018-07-13T22:10:37.138Z,17.91
2018-07-13T22:13:10.522Z,17.82
2018-07-13T22:15:44.936Z,17.76
2018-07-13T22:18:16.099Z,17.72
2018-07-13T22:20:50.546Z,17.64
2018-07-13T22:23:23.952Z,17.63
2018-07-13T22:25:57.037Z,17.59
2018-07-13T22:28:28.758Z,17.61
2018-07-13T22:31:01.996Z,17.52
2018-07-13T22:33:33.905Z,17.55
2018-07-13T22:36:08.352Z,17.49
2018-07-13T22:38:41.965Z,17.44
2018-07-13T22:41:14.129Z,17.44
2018-07-13T22:43:45.506Z,17.40
2018-07-13T22:46:20.127Z,17.44
2018-07-13T22:48:54.874Z,17.31
2018-07-13T22:51:28.072Z,17.36
2018-07-13T22:54:01.250Z,17.25
2018-07-13T22:56:31.275Z,17.22
2018-07-13T22:59:04.200Z,17.26
2018-07-13T23:01:38.377Z,17.27
2018-07-13T23:04:13.059Z,17.14
2018-07-13T23:06:47.941Z,17.05
2018-07-13T23:09:19.921Z,17.06
2018-07-13T23:11:52.873Z,17.00
2018-07-13T23:14:25.152Z,17.03
2018-07-13T23:16:58.089Z,16.94
2018-07-13T23:19:32.292Z,16.95
2018-07-13T23:22:02.276Z,16.92
2018-07-13T23:24:34.865Z,16.89
2018-07-13T23:27:08.538Z,16.81
2018-07-13T23:29:40.743Z,16.80
2018-07-13T23:32:14.352Z,16.78
2018-07-13T23:34:44.369Z,16.74
2018-07-13T23:37:15.959Z,16.76
2018-07-13T23:39:50.653Z,16.65
2018-07-13T23:42:25.056Z,16.63
2018-07-13T23:44:57.629Z,16.66
2018-07-13T23:47:27.760Z,16.58
2018-07-13T23:49:59.385Z,16.54
2018-07-13T23:52:34.073Z,16.57
2018-07-13T23:55:06.517Z,16.53
2018-07-13T23:57:38.242Z,16.54
