createdAt,value
2022-08-05T00:09:35.751Z,76.51
2022-08-05T00:19:44.004Z,78.46
2022-08-05T00:29:48.942Z,77.86
2022-08-05T00:39:58.653Z,77.20
2022-08-05T00:50:02.017Z,76.63
2022-08-05T01:00:07.316Z,78.91
2022-08-05T01:10:16.797Z,78.82
2022-08-05T01:20:46.330Z,79.37
2022-08-05T01:30:57.012Z,77.25
2022-08-05T01:41:01.966Z,77.86
2022-08-05T01:51:12.408Z,77.46
2022-08-05T02:01:24.630Z,76.43
2022-08-05T02:11:42.110Z,77.54
2022-08-05T02:21:54.634Z,77.29
2022-08-05T02:31:58.421Z,80.34
2022-08-05T02:42:09.984Z,80.64
2022-08-05T02:52:30.896Z,82.86
2022-08-05T03:02:39.689Z,83.96
2022-08-05T03:12:42.666Z,83.87
2022-08-05T03:22:49.868Z,84.66
2022-08-05T03:32:54.344Z,84.85
2022-08-05T03:42:57.599Z,86.12
2022-08-05T03:55:50.893Z,85.38
2022-08-05T04:03:37.957Z,83.89
2022-08-05T04:13:49.676Z,81.94
2022-08-05T04:23:57.204Z,80.90
2022-08-05T04:34:31.996Z,77.21
2022-08-05T04:44:32.875Z,73.50
2022-08-05T04:54:35.846Z,71.02
2022-08-05T05:04:44.003Z,70.91
2022-08-05T05:14:51.429Z,67.22
2022-08-05T05:24:56.788Z,66.08
2022-08-05T05:35:02.310Z,64.27
2022-08-05T05:45:07.345Z,62.92
2022-08-05T05:55:13.242Z,61.65
2022-08-05T06:05:17.288Z,59.72
2022-08-05T06:15:23.932Z,57.15
2022-08-05T06:26:12.425Z,55.62
2022-08-05T06:36:03.620Z,55.07
2022-08-05T06:46:13.009Z,52.70
2022-08-05T06:56:26.341Z,50.92
2022-08-05T07:06:29.833Z,49.33
2022-08-05T07:17:56.788Z,47.61
2022-08-05T07:27:13.949Z,45.77
2022-08-05T07:37:17.522Z,43.99
2022-08-05T07:47:25.814Z,44.00
2022-08-05T07:57:50.478Z,42.30
2022-08-05T08:07:59.617Z,40.47
2022-08-05T08:18:07.022Z,40.00
2022-08-05T08:28:18.768Z,38.12
2022-08-05T08:38:38.850Z,39.18
2022-08-05T08:49:08.062Z,35.21
2022-08-05T08:59:14.974Z,33.35
2022-08-05T09:09:22.551Z,30.47
2022-08-05T09:19:27.928Z,31.24
2022-08-05T09:29:48.005Z,27.50
2022-08-05T09:39:52.292Z,27.98
2022-08-05T09:50:01.011Z,26.36
2022-08-05T10:00:10.468Z,22.20
2022-08-05T10:10:15.745Z,21.68
2022-08-05T10:20:21.001Z,23.32
2022-08-05T10:31:19.959Z,22.37
2022-08-05T10:42:38.774Z,23.44
2022-08-05T10:53:00.219Z,23.13
2022-08-05T11:03:22.790Z,23.79
2022-08-05T11:13:54.804Z,23.94
2022-08-05T11:24:30.081Z,22.53
2022-08-05T11:34:37.802Z,23.88
2022-08-05T11:44:53.250Z,22.66
2022-08-05T11:54:59.250Z,21.39
2022-08-05T12:05:32.205Z,21.46
2022-08-05T12:15:49.670Z,21.46
2022-08-05T12:25:56.596Z,23.75
2022-08-05T12:36:02.560Z,22.17
2022-08-05T12:46:05.754Z,21.77
2022-08-05T12:56:34.116Z,22.10
2022-08-05T13:06:41.298Z,22.67
2022-08-05T13:16:57.583Z,21.92
2022-08-05T13:27:01.881Z,23.16
2022-08-05T13:37:05.017Z,22.60
2022-08-05T13:47:10.576Z,23.63
2022-08-05T13:57:49.049Z,23.82
2022-08-05T14:08:05.550Z,22.76
2022-08-05T14:18:14.915Z,22.13
2022-08-05T14:28:26.078Z,23.11
2022-08-05T15:00:33.405Z,23.40
2022-08-05T15:10:37.245Z,24.77
2022-08-05T15:20:40.122Z,24.45
2022-08-05T15:30:45.739Z,24.27
2022-08-05T15:41:02.781Z,24.67
2022-08-05T15:51:13.264Z,24.53
2022-08-05T16:01:17.925Z,25.48
2022-08-05T16:11:40.168Z,26.23
2022-08-05T16:22:01.154Z,25.81
2022-08-05T16:32:09.991Z,25.53
2022-08-05T16:42:18.567Z,27.75
2022-08-05T16:52:32.596Z,29.47
2022-08-05T17:02:36.732Z,31.18
2022-08-05T17:12:51.676Z,32.40
2022-08-05T17:22:57.523Z,33.68
2022-08-05T17:33:01.773Z,34.67
2022-08-05T17:43:07.828Z,35.13
2022-08-05T17:53:13.181Z,35.75
2022-08-05T18:03:59.394Z,36.64
2022-08-05T18:13:43.760Z,36.57
2022-08-05T18:23:47.364Z,39.31
2022-08-05T18:33:51.615Z,41.85
2022-08-05T18:43:54.722Z,45.96
2022-08-05T18:53:59.343Z,48.48
2022-08-05T19:04:05.505Z,49.55
2022-08-05T19:14:53.518Z,51.40
2022-08-05T19:24:34.461Z,55.00
2022-08-05T19:34:38.469Z,51.74
2022-08-05T19:44:45.058Z,52.31
2022-08-05T19:54:49.849Z,56.75
2022-08-05T20:04:53.223Z,58.78
2022-08-05T20:14:56.443Z,58.96
2022-08-05T20:24:59.674Z,60.77
2022-08-05T20:35:02.958Z,63.16
2022-08-05T20:45:07.043Z,65.54
2022-08-05T20:56:07.965Z,65.53
2022-08-05T21:05:38.309Z,65.66
2022-08-05T21:15:57.072Z,66.48
2022-08-05T21:26:00.470Z,67.03
2022-08-05T21:36:07.361Z,67.90
2022-08-05T21:46:11.890Z,67.91
2022-08-05T21:56:16.775Z,68.89
2022-08-05T22:06:22.897Z,68.90
2022-08-05T22:16:50.731Z,71.79
2022-08-05T22:27:17.221Z,70.59
2022-08-05T22:47:49.956Z,72.63
2022-08-05T22:57:58.424Z,74.79
2022-08-05T23:08:01.416Z,74.56
2022-08-05T23:18:06.093Z,74.70
2022-08-05T23:28:15.776Z,74.94
2022-08-05T23:38:21.385Z,74.27
2022-08-05T23:48:26.354Z,78.79
2022-08-05T23:58:31.934Z,78.28
