createdAt,value
2023-02-24T00:00:37.906Z,23.43
2023-02-24T00:03:06.802Z,22.83
2023-02-24T00:05:37.253Z,19.93
2023-02-24T00:08:05.350Z,22.23
2023-02-24T00:10:34.035Z,23.70
2023-02-24T00:13:03.498Z,23.83
2023-02-24T00:15:31.683Z,25.50
2023-02-24T00:17:59.786Z,23.47
2023-02-24T00:20:28.839Z,26.87
2023-02-24T00:22:57.620Z,22.23
2023-02-24T00:25:25.737Z,26.77
2023-02-24T00:27:55.692Z,23.90
2023-02-24T00:30:25.186Z,24.77
2023-02-24T00:32:53.353Z,27.97
2023-02-24T00:35:21.482Z,24.23
2023-02-24T00:37:51.315Z,27.80
2023-02-24T00:40:23.373Z,26.30
2023-02-24T00:42:51.876Z,27.67
2023-02-24T00:45:20.014Z,27.33
2023-02-24T00:47:49.611Z,29.83
2023-02-24T00:50:18.643Z,26.87
2023-02-24T00:52:46.835Z,28.20
2023-02-24T00:55:15.405Z,31.20
2023-02-24T00:57:44.923Z,31.60
2023-02-24T01:00:16.579Z,31.17
2023-02-24T01:02:46.411Z,26.73
2023-02-24T01:05:16.099Z,28.07
2023-02-24T01:07:44.316Z,27.30
2023-02-24T01:10:13.021Z,28.03
2023-02-24T01:12:49.663Z,29.23
2023-02-24T01:15:18.681Z,29.57
2023-02-24T01:17:46.944Z,31.57
2023-02-24T01:20:18.918Z,28.30
2023-02-24T01:22:48.465Z,28.40
2023-02-24T01:25:18.917Z,29.03
2023-02-24T01:27:47.188Z,27.33
2023-02-24T01:30:17.542Z,29.37
2023-02-24T01:32:46.650Z,30.73
2023-02-24T01:35:16.588Z,29.70
2023-02-24T01:37:45.370Z,28.37
2023-02-24T01:40:21.251Z,28.97
2023-02-24T01:42:50.479Z,28.80
2023-02-24T01:45:22.648Z,30.07
2023-02-24T01:47:51.552Z,27.23
2023-02-24T01:50:23.186Z,32.30
2023-02-24T01:52:56.066Z,28.53
2023-02-24T01:55:28.975Z,30.37
2023-02-24T01:57:57.212Z,27.80
2023-02-24T02:00:39.381Z,30.60
2023-02-24T02:03:15.623Z,27.37
2023-02-24T02:05:48.403Z,30.17
2023-02-24T02:08:17.437Z,33.97
2023-02-24T02:10:46.307Z,30.10
2023-02-24T02:13:20.381Z,30.00
2023-02-24T02:16:02.829Z,31.93
2023-02-24T02:18:40.985Z,31.17
2023-02-24T02:21:45.397Z,31.23
2023-02-24T02:24:27.026Z,31.00
2023-02-24T02:27:12.305Z,32.47
2023-02-24T02:30:19.961Z,33.23
2023-02-24T02:33:44.712Z,30.97
2023-02-24T02:36:19.268Z,29.53
2023-02-24T02:38:54.056Z,31.30
2023-02-24T02:41:25.704Z,28.17
2023-02-24T02:43:59.579Z,29.77
2023-02-24T02:46:34.691Z,32.70
2023-02-24T02:49:07.945Z,31.67
2023-02-24T02:51:41.370Z,29.13
2023-02-24T02:54:14.309Z,29.97
2023-02-24T02:56:45.410Z,30.03
2023-02-24T02:59:14.760Z,32.97
2023-02-24T03:01:43.838Z,32.03
2023-02-24T03:04:13.874Z,33.53
2023-02-24T03:06:44.774Z,27.50
2023-02-24T03:09:17.909Z,32.40
2023-02-24T03:11:48.186Z,32.93
2023-02-24T03:14:17.828Z,33.57
2023-02-24T03:16:46.995Z,32.47
2023-02-24T03:19:15.241Z,32.50
2023-02-24T03:21:46.228Z,34.43
2023-02-24T03:24:15.537Z,35.17
2023-02-24T03:26:50.095Z,31.63
2023-02-24T03:29:23.868Z,33.20
2023-02-24T03:31:54.597Z,33.10
2023-02-24T03:34:24.934Z,34.20
2023-02-24T03:36:55.613Z,34.90
2023-02-24T03:39:24.093Z,34.00
2023-02-24T03:42:06.295Z,33.80
2023-02-24T03:44:36.076Z,32.57
2023-02-24T03:47:04.252Z,33.60
2023-02-24T03:49:32.478Z,32.57
2023-02-24T03:52:10.811Z,32.30
2023-02-24T03:54:53.213Z,33.83
2023-02-24T03:57:27.768Z,32.33
2023-02-24T04:00:21.016Z,35.43
2023-02-24T04:02:51.512Z,32.33
2023-02-24T04:05:22.638Z,30.63
2023-02-24T04:08:01.402Z,36.33
2023-02-24T04:10:34.696Z,31.53
2023-02-24T04:13:10.306Z,31.73
2023-02-24T04:15:43.602Z,29.60
2023-02-24T04:18:16.722Z,30.93
2023-02-24T04:20:49.428Z,33.00
2023-02-24T04:23:22.455Z,30.90
2023-02-24T04:25:56.209Z,32.70
2023-02-24T04:28:25.452Z,31.80
2023-02-24T04:30:58.614Z,31.97
2023-02-24T04:33:27.691Z,30.70
2023-02-24T04:35:55.952Z,35.00
2023-02-24T04:38:26.044Z,30.93
2023-02-24T04:40:55.204Z,27.83
2023-02-24T04:43:23.306Z,29.80
2023-02-24T04:45:52.641Z,32.70
2023-02-24T04:48:20.783Z,29.93
2023-02-24T04:50:54.977Z,31.23
2023-02-24T04:53:27.220Z,29.70
2023-02-24T04:55:56.296Z,31.73
2023-02-24T04:58:27.835Z,32.40
2023-02-24T05:00:56.412Z,28.13
2023-02-24T05:03:29.849Z,29.63
2023-02-24T05:06:00.085Z,29.70
2023-02-24T05:08:30.809Z,31.83
2023-02-24T05:11:00.963Z,31.23
2023-02-24T05:13:31.824Z,32.70
2023-02-24T05:16:01.357Z,28.60
2023-02-24T05:18:35.820Z,32.70
2023-02-24T05:21:24.562Z,30.47
2023-02-24T05:23:54.809Z,28.53
2023-02-24T05:26:26.018Z,31.60
2023-02-24T05:28:56.513Z,34.07
2023-02-24T05:31:27.423Z,29.27
2023-02-24T05:33:57.626Z,30.70
2023-02-24T05:36:26.890Z,32.50
2023-02-24T05:38:59.346Z,31.50
2023-02-24T05:41:32.474Z,30.73
2023-02-24T05:44:04.855Z,35.07
2023-02-24T05:46:34.696Z,31.77
2023-02-24T05:49:08.590Z,32.40
2023-02-24T05:51:39.096Z,32.77
2023-02-24T05:54:10.737Z,32.20
2023-02-24T05:56:43.680Z,31.40
2023-02-24T05:59:18.089Z,35.47
2023-02-24T06:01:46.574Z,30.53
2023-02-24T06:04:21.049Z,31.90
2023-02-24T06:06:52.392Z,29.30
2023-02-24T06:09:23.244Z,33.80
2023-02-24T06:11:51.725Z,31.03
2023-02-24T06:14:21.411Z,32.70
2023-02-24T06:16:50.311Z,31.77
2023-02-24T06:19:18.459Z,28.53
2023-02-24T06:21:46.544Z,32.13
2023-02-24T06:24:15.673Z,30.20
2023-02-24T06:26:45.325Z,33.07
2023-02-24T06:29:14.887Z,30.10
2023-02-24T06:31:43.262Z,32.23
2023-02-24T06:34:11.524Z,30.80
2023-02-24T06:36:39.751Z,34.30
2023-02-24T06:39:08.324Z,31.73
2023-02-24T06:41:37.833Z,38.10
2023-02-24T06:44:07.276Z,31.60
2023-02-24T06:46:35.472Z,33.77
2023-02-24T06:49:03.913Z,34.20
2023-02-24T06:51:32.092Z,35.47
2023-02-24T06:54:00.698Z,34.20
2023-02-24T06:56:30.352Z,35.60
2023-02-24T06:59:01.154Z,38.73
2023-02-24T07:01:30.651Z,32.13
2023-02-24T07:04:18.709Z,33.53
2023-02-24T07:06:49.391Z,35.00
2023-02-24T07:09:18.718Z,36.73
2023-02-24T07:11:48.549Z,34.43
2023-02-24T07:14:16.660Z,37.47
2023-02-24T07:16:46.167Z,36.80
2023-02-24T07:19:15.608Z,34.03
2023-02-24T07:21:49.871Z,35.53
2023-02-24T07:24:24.823Z,35.83
2023-02-24T07:26:57.418Z,34.97
2023-02-24T07:29:26.436Z,37.07
2023-02-24T07:31:56.542Z,34.73
2023-02-24T07:34:25.561Z,36.20
2023-02-24T07:36:54.535Z,34.13
2023-02-24T07:39:23.945Z,35.70
2023-02-24T07:42:00.994Z,34.57
2023-02-24T07:44:30.148Z,33.00
2023-02-24T07:47:00.174Z,37.90
2023-02-24T07:49:30.171Z,37.60
2023-02-24T07:51:58.610Z,36.13
2023-02-24T07:54:29.915Z,35.33
2023-02-24T07:56:59.283Z,36.33
2023-02-24T07:59:29.927Z,36.50
2023-02-24T08:02:00.448Z,35.70
2023-02-24T08:04:30.116Z,37.17
2023-02-24T08:07:02.440Z,32.97
2023-02-24T08:10:03.779Z,33.67
2023-02-24T08:12:35.400Z,36.83
2023-02-24T08:15:17.119Z,38.53
2023-02-24T08:17:47.788Z,37.33
2023-02-24T08:20:23.595Z,33.27
2023-02-24T08:22:53.008Z,36.57
2023-02-24T08:25:22.646Z,35.57
2023-02-24T08:28:07.371Z,33.27
2023-02-24T08:30:39.769Z,39.63
2023-02-24T08:33:11.116Z,37.47
2023-02-24T08:35:44.630Z,35.17
2023-02-24T08:38:15.938Z,37.40
2023-02-24T08:40:54.406Z,35.87
2023-02-24T08:43:33.078Z,35.50
2023-02-24T08:46:05.342Z,36.57
2023-02-24T08:48:38.850Z,33.87
2023-02-24T08:51:11.057Z,34.00
2023-02-24T08:53:40.889Z,35.53
2023-02-24T08:56:11.420Z,35.47
2023-02-24T08:58:46.831Z,35.50
2023-02-24T09:01:24.006Z,37.00
2023-02-24T09:03:55.965Z,33.33
2023-02-24T09:06:28.041Z,34.73
2023-02-24T09:09:11.363Z,37.30
2023-02-24T09:11:43.996Z,31.73
2023-02-24T09:14:25.931Z,31.93
2023-02-24T09:17:05.726Z,32.63
2023-02-24T09:20:02.321Z,36.97
2023-02-24T09:22:31.732Z,43.70
2023-02-24T09:25:21.657Z,34.23
2023-02-24T09:27:55.020Z,37.23
2023-02-24T09:30:38.656Z,35.93
2023-02-24T09:33:18.498Z,37.17
2023-02-24T09:35:50.070Z,33.50
2023-02-24T09:38:19.687Z,28.63
2023-02-24T09:40:52.185Z,34.23
2023-02-24T09:43:24.330Z,29.57
2023-02-24T09:46:00.640Z,27.93
2023-02-24T09:48:43.821Z,31.27
2023-02-24T09:51:22.697Z,28.83
2023-02-24T09:53:53.624Z,28.93
2023-02-24T09:56:28.387Z,37.27
2023-02-24T10:01:47.608Z,30.40
2023-02-24T10:04:36.205Z,31.83
2023-02-24T10:07:07.863Z,30.60
2023-02-24T10:09:38.039Z,31.40
2023-02-24T10:12:11.741Z,34.00
2023-02-24T10:14:50.786Z,31.93
2023-02-24T10:17:30.647Z,30.23
2023-02-24T10:20:02.336Z,30.07
2023-02-24T10:22:50.668Z,29.93
2023-02-24T10:25:31.301Z,33.53
2023-02-24T10:28:04.924Z,33.20
2023-02-24T10:30:43.996Z,33.73
2023-02-24T10:33:26.308Z,33.67
2023-02-24T10:36:09.111Z,34.90
2023-02-24T10:38:40.764Z,33.73
2023-02-24T10:41:10.488Z,36.63
2023-02-24T10:43:45.512Z,32.57
2023-02-24T10:46:40.197Z,34.00
2023-02-24T10:49:16.178Z,34.03
2023-02-24T10:51:48.970Z,33.33
2023-02-24T10:54:34.301Z,31.13
2023-02-24T10:57:15.610Z,36.67
2023-02-24T11:00:19.340Z,31.67
2023-02-24T11:03:10.197Z,30.83
2023-02-24T11:05:44.105Z,30.43
2023-02-24T11:08:36.277Z,33.03
2023-02-24T11:11:20.251Z,31.60
2023-02-24T11:14:09.313Z,31.30
2023-02-24T11:17:05.879Z,31.67
2023-02-24T11:19:37.110Z,31.93
2023-02-24T11:22:08.730Z,33.90
2023-02-24T11:24:38.924Z,29.17
2023-02-24T11:27:13.835Z,31.87
2023-02-24T11:29:54.222Z,36.13
2023-02-24T11:32:39.541Z,29.40
2023-02-24T11:35:12.957Z,31.73
2023-02-24T11:37:43.382Z,27.83
2023-02-24T11:40:17.366Z,28.50
2023-02-24T11:42:49.804Z,28.43
2023-02-24T11:45:29.342Z,27.07
2023-02-24T11:48:00.541Z,27.13
2023-02-24T11:50:43.742Z,30.33
2023-02-24T11:53:28.362Z,31.07
2023-02-24T11:56:01.287Z,27.10
2023-02-24T11:58:36.855Z,28.37
2023-02-24T12:01:14.422Z,26.10
2023-02-24T12:03:50.583Z,24.80
2023-02-24T12:06:24.185Z,28.10
2023-02-24T12:08:54.897Z,28.40
2023-02-24T12:11:33.280Z,26.90
2023-02-24T12:14:09.240Z,29.17
2023-02-24T12:16:40.491Z,29.77
2023-02-24T12:19:18.474Z,31.27
2023-02-24T12:21:49.496Z,31.13
2023-02-24T12:24:17.951Z,29.03
2023-02-24T12:26:55.773Z,30.90
2023-02-24T12:29:55.149Z,33.77
2023-02-24T12:32:31.484Z,31.17
2023-02-24T12:35:07.697Z,32.83
2023-02-24T12:37:51.725Z,28.03
2023-02-24T12:40:31.037Z,31.07
2023-02-24T12:43:07.327Z,32.40
2023-02-24T12:45:44.239Z,31.10
2023-02-24T12:48:23.478Z,29.67
2023-02-24T12:50:55.019Z,29.37
2023-02-24T12:53:25.129Z,27.97
2023-02-24T12:56:00.137Z,32.80
2023-02-24T12:58:29.897Z,33.43
2023-02-24T13:01:14.337Z,29.90
2023-02-24T13:04:08.732Z,28.57
2023-02-24T13:06:48.580Z,28.93
2023-02-24T13:09:21.778Z,28.27
2023-02-24T13:11:53.693Z,27.63
2023-02-24T13:14:25.211Z,24.37
2023-02-24T13:17:17.359Z,26.13
2023-02-24T13:19:45.830Z,24.70
2023-02-24T13:22:23.426Z,27.87
2023-02-24T13:25:11.801Z,21.93
2023-02-24T13:27:41.928Z,22.97
2023-02-24T13:30:44.477Z,22.17
2023-02-24T13:33:26.082Z,22.77
2023-02-24T13:36:15.903Z,21.33
2023-02-24T13:38:45.241Z,23.33
2023-02-24T13:41:40.602Z,21.13
2023-02-24T13:44:28.396Z,20.47
2023-02-24T13:47:36.317Z,19.13
2023-02-24T13:50:19.882Z,17.50
2023-02-24T13:52:59.498Z,17.23
2023-02-24T13:55:43.762Z,20.87
2023-02-24T13:58:50.245Z,19.30
2023-02-24T14:01:18.699Z,19.97
2023-02-24T14:03:50.388Z,15.43
2023-02-24T14:06:25.890Z,16.07
2023-02-24T14:08:55.738Z,14.40
2023-02-24T14:11:26.905Z,16.53
2023-02-24T14:13:56.127Z,16.50
2023-02-24T14:16:26.159Z,15.50
2023-02-24T14:18:55.797Z,15.43
2023-02-24T14:21:28.247Z,16.67
2023-02-24T14:23:58.237Z,13.97
2023-02-24T14:26:26.774Z,15.70
2023-02-24T14:28:57.527Z,11.23
2023-02-24T14:31:26.019Z,14.17
2023-02-24T14:34:00.324Z,11.53
2023-02-24T14:36:32.842Z,12.43
2023-02-24T14:39:05.137Z,13.40
2023-02-24T14:41:34.228Z,11.47
2023-02-24T14:44:10.467Z,12.63
2023-02-24T14:46:48.736Z,11.17
2023-02-24T14:49:24.203Z,11.47
2023-02-24T14:51:57.405Z,10.77
2023-02-24T14:54:44.854Z,10.77
2023-02-24T14:57:14.374Z,10.03
2023-02-24T14:59:43.217Z,8.50
2023-02-24T15:02:18.536Z,9.80
2023-02-24T15:04:47.586Z,8.27
2023-02-24T15:07:20.064Z,8.30
2023-02-24T15:09:48.965Z,9.33
2023-02-24T15:12:24.747Z,8.37
2023-02-24T15:14:55.241Z,8.97
2023-02-24T15:17:23.725Z,7.50
2023-02-24T15:19:54.591Z,7.67
2023-02-24T15:22:27.092Z,10.47
2023-02-24T15:24:56.956Z,7.07
2023-02-24T15:27:27.754Z,8.63
2023-02-24T15:30:02.176Z,9.20
2023-02-24T15:32:33.655Z,10.60
2023-02-24T15:35:02.033Z,8.47
2023-02-24T15:37:34.597Z,8.67
2023-02-24T15:40:09.266Z,6.70
2023-02-24T15:42:37.528Z,8.27
2023-02-24T15:45:07.163Z,7.20
2023-02-24T15:47:43.195Z,9.07
2023-02-24T15:50:12.500Z,8.53
2023-02-24T15:52:42.070Z,7.30
2023-02-24T15:55:12.810Z,9.13
2023-02-24T15:57:40.904Z,7.27
2023-02-24T16:00:13.456Z,6.87
2023-02-24T16:02:42.028Z,7.33
2023-02-24T16:05:13.893Z,9.13
2023-02-24T16:07:44.374Z,7.10
2023-02-24T16:10:19.330Z,7.40
2023-02-24T16:12:50.860Z,8.43
2023-02-24T16:15:23.955Z,8.60
2023-02-24T16:17:52.420Z,7.83
2023-02-24T16:20:27.354Z,8.27
2023-02-24T16:23:01.170Z,11.03
2023-02-24T16:25:30.597Z,9.50
2023-02-24T16:27:58.711Z,8.23
2023-02-24T16:30:30.222Z,8.27
2023-02-24T16:32:58.739Z,10.17
2023-02-24T16:35:27.013Z,9.10
2023-02-24T16:37:55.392Z,9.03
2023-02-24T16:40:27.918Z,10.00
2023-02-24T16:42:56.086Z,8.27
2023-02-24T16:45:26.792Z,10.57
2023-02-24T16:47:54.921Z,10.63
2023-02-24T16:50:24.755Z,11.20
2023-02-24T16:52:52.893Z,10.17
2023-02-24T16:55:20.959Z,10.63
2023-02-24T16:57:50.381Z,10.13
2023-02-24T17:00:23.589Z,12.13
2023-02-24T17:02:52.273Z,11.90
2023-02-24T17:05:22.041Z,12.13
2023-02-24T17:07:50.863Z,11.07
2023-02-24T17:10:19.899Z,11.50
2023-02-24T17:12:48.022Z,11.70
2023-02-24T17:15:19.469Z,10.57
2023-02-24T17:17:48.027Z,13.57
2023-02-24T17:20:17.376Z,10.43
2023-02-24T17:22:45.712Z,9.63
2023-02-24T17:25:15.489Z,10.37
2023-02-24T17:27:43.744Z,9.90
2023-02-24T17:30:14.125Z,7.47
2023-02-24T17:32:43.607Z,7.77
2023-02-24T17:35:11.723Z,5.13
2023-02-24T17:37:39.876Z,5.87
2023-02-24T17:40:08.920Z,5.33
2023-02-24T17:42:37.053Z,5.60
2023-02-24T17:45:05.875Z,6.77
2023-02-24T17:47:34.537Z,5.67
2023-02-24T17:50:04.617Z,5.30
2023-02-24T17:52:33.059Z,8.10
2023-02-24T17:55:01.220Z,4.67
2023-02-24T17:57:29.588Z,4.33
2023-02-24T17:59:58.086Z,6.90
2023-02-24T18:02:26.306Z,6.33
2023-02-24T18:04:54.456Z,6.53
2023-02-24T18:07:25.102Z,5.53
2023-02-24T18:09:53.297Z,7.83
2023-02-24T18:12:21.705Z,8.00
2023-02-24T18:14:59.195Z,4.97
2023-02-24T18:17:34.330Z,4.73
2023-02-24T18:20:02.481Z,5.60
2023-02-24T18:22:31.968Z,3.60
2023-02-24T18:25:00.898Z,5.97
2023-02-24T18:27:29.279Z,4.43
2023-02-24T18:29:57.457Z,4.23
2023-02-24T18:32:25.760Z,3.77
2023-02-24T18:34:54.014Z,5.93
2023-02-24T18:37:22.398Z,5.07
2023-02-24T18:39:53.281Z,4.93
2023-02-24T18:42:21.465Z,4.27
2023-02-24T18:44:49.769Z,6.70
2023-02-24T18:47:17.924Z,4.40
2023-02-24T18:49:46.100Z,6.13
2023-02-24T18:52:14.536Z,6.80
2023-02-24T18:54:42.678Z,5.17
2023-02-24T18:57:12.187Z,5.73
2023-02-24T18:59:40.323Z,7.20
2023-02-24T19:02:09.853Z,6.23
2023-02-24T19:04:38.045Z,7.53
2023-02-24T19:07:07.446Z,9.67
2023-02-24T19:09:35.546Z,7.50
2023-02-24T19:12:03.659Z,8.73
2023-02-24T19:14:33.182Z,7.17
2023-02-24T19:17:02.095Z,5.40
2023-02-24T19:19:30.309Z,7.73
2023-02-24T19:21:58.838Z,4.33
2023-02-24T19:24:27.153Z,4.47
2023-02-24T19:26:55.293Z,4.60
2023-02-24T19:29:23.492Z,4.07
2023-02-24T19:31:54.804Z,4.87
2023-02-24T19:34:23.061Z,5.30
2023-02-24T19:36:51.245Z,6.67
2023-02-24T19:39:19.476Z,6.20
2023-02-24T19:41:49.641Z,4.90
2023-02-24T19:44:18.150Z,5.30
2023-02-24T19:46:46.319Z,11.33
2023-02-24T19:49:15.882Z,11.10
2023-02-24T19:51:46.611Z,12.47
2023-02-24T19:54:16.819Z,7.13
2023-02-24T19:56:45.060Z,7.10
2023-02-24T19:59:13.407Z,7.03
2023-02-24T20:01:41.703Z,8.10
2023-02-24T20:04:10.086Z,13.53
2023-02-24T20:06:40.992Z,12.37
2023-02-24T20:09:10.348Z,10.93
2023-02-24T20:11:39.646Z,10.13
2023-02-24T20:14:08.152Z,15.23
2023-02-24T20:16:37.480Z,10.13
2023-02-24T20:19:06.933Z,6.17
2023-02-24T20:21:35.254Z,8.37
2023-02-24T20:24:06.341Z,7.63
2023-02-24T20:26:34.610Z,12.60
2023-02-24T20:29:02.894Z,12.13
2023-02-24T20:31:31.530Z,9.17
2023-02-24T20:33:59.732Z,10.80
2023-02-24T20:36:29.167Z,7.40
2023-02-24T20:38:59.424Z,7.13
2023-02-24T20:41:29.293Z,6.53
2023-02-24T20:43:57.577Z,8.50
2023-02-24T20:46:27.617Z,7.00
2023-02-24T20:48:57.529Z,10.57
2023-02-24T20:51:26.404Z,8.23
2023-02-24T20:53:58.069Z,7.60
2023-02-24T20:56:29.019Z,6.67
2023-02-24T20:59:00.796Z,8.33
2023-02-24T21:01:29.357Z,8.57
2023-02-24T21:03:57.649Z,9.57
2023-02-24T21:06:27.977Z,9.63
2023-02-24T21:08:56.427Z,7.63
2023-02-24T21:11:24.650Z,7.30
2023-02-24T21:13:54.267Z,6.27
2023-02-24T21:16:23.037Z,8.40
2023-02-24T21:18:53.055Z,8.17
2023-02-24T21:21:21.434Z,10.23
2023-02-24T21:23:50.318Z,13.63
2023-02-24T21:26:18.761Z,10.37
2023-02-24T21:28:47.404Z,8.37
2023-02-24T21:31:19.055Z,7.40
2023-02-24T21:33:51.699Z,7.60
2023-02-24T21:36:21.126Z,9.30
2023-02-24T21:38:49.675Z,7.83
2023-02-24T21:41:19.285Z,7.83
2023-02-24T21:43:47.836Z,8.07
2023-02-24T21:46:18.044Z,7.60
2023-02-24T21:48:47.135Z,10.77
2023-02-24T21:51:15.393Z,8.73
2023-02-24T21:53:47.827Z,8.17
2023-02-24T21:56:17.635Z,7.57
2023-02-24T21:58:46.893Z,8.63
2023-02-24T22:01:18.152Z,7.77
2023-02-24T22:03:46.494Z,5.50
2023-02-24T22:06:16.583Z,9.60
2023-02-24T22:08:45.417Z,8.80
2023-02-24T22:11:14.931Z,8.10
2023-02-24T22:13:43.445Z,7.07
2023-02-24T22:16:13.354Z,7.90
2023-02-24T22:18:43.475Z,7.93
2023-02-24T22:21:13.395Z,8.53
2023-02-24T22:23:41.580Z,6.90
2023-02-24T22:26:11.259Z,8.17
2023-02-24T22:28:40.966Z,10.40
2023-02-24T22:31:10.374Z,7.83
2023-02-24T22:33:41.152Z,8.33
2023-02-24T22:36:13.040Z,7.53
2023-02-24T22:38:41.938Z,7.73
2023-02-24T22:41:12.264Z,6.07
2023-02-24T22:43:40.506Z,7.93
2023-02-24T22:46:09.942Z,11.03
2023-02-24T22:48:38.276Z,5.77
2023-02-24T22:51:08.041Z,6.33
2023-02-24T22:53:40.072Z,8.13
2023-02-24T22:56:09.125Z,7.53
2023-02-24T22:58:37.793Z,7.70
2023-02-24T23:01:10.483Z,7.73
2023-02-24T23:03:40.023Z,9.23
2023-02-24T23:06:09.658Z,11.63
2023-02-24T23:08:39.551Z,7.33
2023-02-24T23:11:11.082Z,7.30
2023-02-24T23:13:39.560Z,6.63
2023-02-24T23:16:10.282Z,8.13
2023-02-24T23:18:38.793Z,8.80
2023-02-24T23:21:09.317Z,7.23
2023-02-24T23:23:38.949Z,6.20
2023-02-24T23:26:07.769Z,7.70
2023-02-24T23:28:36.105Z,7.00
2023-02-24T23:31:04.233Z,7.60
2023-02-24T23:33:32.582Z,7.70
2023-02-24T23:36:05.026Z,8.07
2023-02-24T23:38:33.296Z,5.23
2023-02-24T23:41:08.200Z,6.73
2023-02-24T23:43:36.375Z,6.57
2023-02-24T23:46:04.925Z,8.60
2023-02-24T23:48:33.201Z,7.13
2023-02-24T23:51:03.429Z,8.23
2023-02-24T23:53:31.874Z,7.07
2023-02-24T23:56:00.034Z,5.70
2023-02-24T23:58:29.532Z,8.10
