createdAt,value
2018-04-17T00:00:59.833Z,7.30
2018-04-17T00:03:27.365Z,7.30
2018-04-17T00:05:54.882Z,7.30
2018-04-17T00:08:22.393Z,7.30
2018-04-17T00:10:50.691Z,7.30
2018-04-17T00:13:18.965Z,7.30
2018-04-17T00:15:47.253Z,7.20
2018-04-17T00:18:14.753Z,7.20
2018-04-17T00:20:42.272Z,7.10
2018-04-17T00:23:09.788Z,7.10
2018-04-17T00:25:37.361Z,7.10
2018-04-17T00:28:04.881Z,7.10
2018-04-17T00:30:32.410Z,7.10
2018-04-17T00:32:59.912Z,7.10
2018-04-17T00:35:27.456Z,7.00
2018-04-17T00:37:54.968Z,7.00
2018-04-17T00:40:22.496Z,7.00
2018-04-17T00:42:50.005Z,7.00
2018-04-17T00:45:17.525Z,7.00
2018-04-17T00:47:45.796Z,6.90
2018-04-17T00:50:14.080Z,6.80
2018-04-17T00:52:41.600Z,6.80
2018-04-17T00:55:09.127Z,6.90
2018-04-17T00:57:36.633Z,6.90
2018-04-17T01:00:04.165Z,6.80
2018-04-17T01:02:31.673Z,6.80
2018-04-17T01:04:59.215Z,6.70
2018-04-17T01:07:27.481Z,6.80
2018-04-17T01:09:55.074Z,6.80
2018-04-17T01:12:22.595Z,6.70
2018-04-17T01:14:50.104Z,6.70
2018-04-17T01:17:17.625Z,6.70
2018-04-17T01:19:45.125Z,6.70
2018-04-17T01:22:12.672Z,6.60
2018-04-17T01:24:40.174Z,6.60
2018-04-17T01:27:07.697Z,6.60
2018-04-17T01:29:35.209Z,6.60
2018-04-17T01:32:02.735Z,6.50
2018-04-17T01:34:30.236Z,6.50
2018-04-17T01:36:57.756Z,6.50
2018-04-17T01:39:26.028Z,6.50
2018-04-17T01:41:53.551Z,6.50
2018-04-17T01:44:21.058Z,6.40
2018-04-17T01:46:48.581Z,6.50
2018-04-17T01:49:16.091Z,6.40
2018-04-17T01:51:44.389Z,6.40
2018-04-17T01:54:12.663Z,6.30
2018-04-17T01:56:40.180Z,6.30
2018-04-17T01:59:08.453Z,6.30
2018-04-17T02:01:36.033Z,6.30
2018-04-17T02:04:03.532Z,6.30
2018-04-17T02:06:31.069Z,6.30
2018-04-17T02:08:58.583Z,6.30
2018-04-17T02:11:26.092Z,6.20
2018-04-17T02:13:53.616Z,6.20
2018-04-17T02:16:21.881Z,6.30
2018-04-17T02:18:49.408Z,6.20
2018-04-17T02:21:16.918Z,6.20
2018-04-17T02:23:44.436Z,6.20
2018-04-17T02:26:11.940Z,6.20
2018-04-17T02:28:39.474Z,6.20
2018-04-17T02:31:06.979Z,6.10
2018-04-17T02:33:34.514Z,6.10
2018-04-17T02:36:02.016Z,6.00
2018-04-17T02:38:29.545Z,6.00
2018-04-17T02:40:57.058Z,6.00
2018-04-17T02:43:24.580Z,5.90
2018-04-17T02:45:52.852Z,6.00
2018-04-17T02:48:20.388Z,6.00
2018-04-17T02:50:48.669Z,5.90
2018-04-17T02:53:16.191Z,5.90
2018-04-17T02:55:44.463Z,6.10
2018-04-17T02:58:11.985Z,6.00
2018-04-17T03:00:39.486Z,6.00
2018-04-17T03:03:07.017Z,5.90
2018-04-17T03:05:34.525Z,5.90
2018-04-17T03:08:02.044Z,5.90
2018-04-17T03:10:30.312Z,5.90
2018-04-17T03:12:57.840Z,5.90
2018-04-17T03:15:25.361Z,5.90
2018-04-17T03:17:53.645Z,5.80
2018-04-17T03:20:21.160Z,5.80
2018-04-17T03:22:48.664Z,5.80
2018-04-17T03:25:16.181Z,5.90
2018-04-17T03:27:44.444Z,5.80
2018-04-17T03:30:11.977Z,5.70
2018-04-17T03:32:39.505Z,5.70
2018-04-17T03:35:07.797Z,5.70
2018-04-17T03:37:36.068Z,5.70
2018-04-17T03:40:04.373Z,5.70
2018-04-17T03:42:32.645Z,5.70
2018-04-17T03:45:01.087Z,5.70
2018-04-17T03:47:28.594Z,5.70
2018-04-17T03:49:56.133Z,5.70
2018-04-17T03:52:23.645Z,5.70
2018-04-17T03:54:51.940Z,5.70
2018-04-17T03:57:19.440Z,5.70
2018-04-17T03:59:46.955Z,5.70
2018-04-17T04:02:14.478Z,5.70
2018-04-17T04:04:42.059Z,5.70
2018-04-17T04:07:09.574Z,5.70
2018-04-17T04:09:37.108Z,5.70
2018-04-17T04:12:04.609Z,5.70
2018-04-17T04:14:32.231Z,5.80
2018-04-17T04:17:12.321Z,5.70
2018-04-17T04:19:51.813Z,5.70
2018-04-17T04:22:31.099Z,5.70
2018-04-17T04:25:16.284Z,5.70
2018-04-17T04:27:44.548Z,5.70
2018-04-17T04:30:12.144Z,5.70
2018-04-17T04:32:40.473Z,5.80
2018-04-17T04:35:07.975Z,5.80
2018-04-17T04:37:35.500Z,5.80
2018-04-17T04:40:03.049Z,5.80
2018-04-17T04:42:30.573Z,5.80
2018-04-17T04:44:58.082Z,5.80
2018-04-17T04:47:26.386Z,6.00
2018-04-17T04:49:53.896Z,6.00
2018-04-17T04:52:21.429Z,6.10
2018-04-17T04:54:48.960Z,6.20
2018-04-17T04:57:16.568Z,6.40
2018-04-17T04:59:44.832Z,6.50
2018-04-17T05:02:12.349Z,6.50
2018-04-17T05:04:39.884Z,6.70
2018-04-17T05:07:08.177Z,7.00
2018-04-17T05:09:36.733Z,7.20
2018-04-17T05:12:04.261Z,7.10
2018-04-17T05:14:31.766Z,7.30
2018-04-17T05:16:59.309Z,7.50
2018-04-17T05:19:26.820Z,7.70
2018-04-17T05:21:54.752Z,7.90
2018-04-17T05:24:23.037Z,8.30
2018-04-17T05:26:51.297Z,8.70
2018-04-17T05:29:18.822Z,8.60
2018-04-17T05:31:46.320Z,8.90
2018-04-17T05:34:13.850Z,9.20
2018-04-17T05:36:41.355Z,9.70
2018-04-17T05:39:08.935Z,10.20
2018-04-17T05:41:36.445Z,10.50
2018-04-17T05:44:04.744Z,13.60
2018-04-17T05:46:33.048Z,15.30
2018-04-17T05:49:00.603Z,15.20
2018-04-17T05:51:28.860Z,17.30
2018-04-17T05:53:56.380Z,17.30
2018-04-17T05:56:23.894Z,17.90
2018-04-17T05:58:51.454Z,18.70
2018-04-17T06:01:18.956Z,19.70
2018-04-17T06:03:46.490Z,19.90
2018-04-17T06:06:13.996Z,20.70
2018-04-17T06:08:41.516Z,21.00
2018-04-17T06:11:09.012Z,21.50
2018-04-17T06:13:36.540Z,22.20
2018-04-17T06:16:04.805Z,23.20
2018-04-17T06:18:32.325Z,23.20
2018-04-17T06:20:59.824Z,23.40
2018-04-17T06:23:27.462Z,23.70
2018-04-17T06:25:54.971Z,23.90
2018-04-17T06:28:22.508Z,24.80
2018-04-17T06:30:50.021Z,25.30
2018-04-17T06:33:17.633Z,25.10
2018-04-17T06:35:45.132Z,25.60
2018-04-17T06:38:12.805Z,25.50
2018-04-17T06:40:40.300Z,24.80
2018-04-17T06:43:07.823Z,24.60
2018-04-17T06:45:36.084Z,25.40
2018-04-17T06:48:03.595Z,26.00
2018-04-17T06:50:31.113Z,27.10
2018-04-17T06:52:58.630Z,27.70
2018-04-17T06:55:26.208Z,28.30
2018-04-17T06:57:53.723Z,27.90
2018-04-17T07:00:21.246Z,27.80
2018-04-17T07:02:49.165Z,26.10
2018-04-17T07:05:16.712Z,25.70
2018-04-17T07:07:44.228Z,26.30
2018-04-17T07:10:11.748Z,26.80
2018-04-17T07:12:39.327Z,27.60
2018-04-17T07:15:06.852Z,27.50
2018-04-17T07:17:34.383Z,26.90
2018-04-17T07:20:01.927Z,27.50
2018-04-17T07:22:29.439Z,26.80
2018-04-17T07:24:56.979Z,27.00
2018-04-17T07:27:24.576Z,27.30
2018-04-17T07:29:52.110Z,27.60
2018-04-17T07:32:19.621Z,27.60
2018-04-17T07:34:47.127Z,28.30
2018-04-17T07:37:15.388Z,29.70
2018-04-17T07:39:42.915Z,29.70
2018-04-17T07:42:10.424Z,30.70
2018-04-17T07:44:37.948Z,31.20
2018-04-17T07:47:17.251Z,31.30
2018-04-17T07:49:44.771Z,31.70
2018-04-17T07:52:12.344Z,31.50
2018-04-17T07:54:39.984Z,32.40
2018-04-17T07:57:08.571Z,32.50
2018-04-17T07:59:36.094Z,31.80
2018-04-17T08:02:03.613Z,31.70
2018-04-17T08:04:31.141Z,32.40
2018-04-17T08:06:58.639Z,32.30
2018-04-17T08:09:26.201Z,32.20
2018-04-17T08:11:53.715Z,31.70
2018-04-17T08:14:22.023Z,31.20
2018-04-17T08:16:49.573Z,31.20
2018-04-17T08:19:17.178Z,31.30
2018-04-17T08:21:44.699Z,31.50
2018-04-17T08:24:12.276Z,30.60
2018-04-17T08:26:39.859Z,32.30
2018-04-17T08:29:07.377Z,32.10
2018-04-17T08:31:35.767Z,32.10
2018-04-17T08:34:03.268Z,32.30
2018-04-17T08:36:30.795Z,31.30
2018-04-17T08:38:58.305Z,33.00
2018-04-17T08:41:26.588Z,33.30
2018-04-17T08:43:54.164Z,33.30
2018-04-17T08:46:21.721Z,32.80
2018-04-17T08:48:49.264Z,33.40
2018-04-17T08:51:16.848Z,33.60
2018-04-17T08:53:44.389Z,33.80
2018-04-17T08:56:12.720Z,31.80
2018-04-17T08:58:40.494Z,31.80
2018-04-17T09:01:08.024Z,32.10
2018-04-17T09:03:35.585Z,32.00
2018-04-17T09:06:03.116Z,32.30
2018-04-17T09:08:30.751Z,32.40
2018-04-17T09:10:59.064Z,32.80
2018-04-17T09:13:26.646Z,32.80
2018-04-17T09:15:54.172Z,30.70
2018-04-17T09:18:21.716Z,29.90
2018-04-17T09:20:49.259Z,29.40
2018-04-17T09:23:16.782Z,28.70
2018-04-17T09:25:44.351Z,27.60
2018-04-17T09:28:11.927Z,27.60
2018-04-17T09:30:40.221Z,27.40
2018-04-17T09:33:07.747Z,27.00
2018-04-17T09:35:35.326Z,27.90
2018-04-17T09:38:02.897Z,28.80
2018-04-17T09:40:30.420Z,28.50
2018-04-17T09:42:58.706Z,27.50
2018-04-17T09:45:27.124Z,27.00
2018-04-17T09:47:54.645Z,26.90
2018-04-17T09:50:22.305Z,26.70
2018-04-17T09:52:49.935Z,26.10
2018-04-17T09:55:17.456Z,25.30
2018-04-17T09:57:44.986Z,24.70
2018-04-17T10:00:12.521Z,24.50
2018-04-17T10:02:40.022Z,24.40
2018-04-17T10:05:07.524Z,24.10
2018-04-17T10:07:35.065Z,23.60
2018-04-17T10:10:02.605Z,23.60
2018-04-17T10:12:30.420Z,23.80
2018-04-17T10:14:57.968Z,23.40
2018-04-17T10:17:26.383Z,23.00
2018-04-17T10:19:53.916Z,22.90
2018-04-17T10:22:21.452Z,22.90
2018-04-17T10:24:48.957Z,22.70
2018-04-17T10:27:16.490Z,22.60
2018-04-17T10:29:44.146Z,22.30
2018-04-17T10:32:11.709Z,22.20
2018-04-17T10:34:39.221Z,22.10
2018-04-17T10:37:06.773Z,21.80
2018-04-17T10:39:34.321Z,21.60
2018-04-17T10:42:02.035Z,21.60
2018-04-17T10:44:30.371Z,21.90
2018-04-17T10:46:58.745Z,21.90
2018-04-17T10:49:26.273Z,21.90
2018-04-17T10:51:53.817Z,22.00
2018-04-17T10:54:22.100Z,22.30
2018-04-17T10:56:50.411Z,21.90
2018-04-17T10:59:17.952Z,21.90
2018-04-17T11:01:46.253Z,21.70
2018-04-17T11:04:14.551Z,21.70
2018-04-17T11:06:42.083Z,21.70
2018-04-17T11:09:09.584Z,21.90
2018-04-17T11:11:37.988Z,21.80
2018-04-17T11:14:05.494Z,21.80
2018-04-17T11:16:33.031Z,21.80
2018-04-17T11:19:00.601Z,21.70
2018-04-17T11:21:28.120Z,21.80
2018-04-17T11:23:55.628Z,22.10
2018-04-17T11:26:23.938Z,22.30
2018-04-17T11:28:51.512Z,22.30
2018-04-17T11:31:19.030Z,22.20
2018-04-17T11:33:46.571Z,22.10
2018-04-17T11:36:14.173Z,22.20
2018-04-17T11:38:41.698Z,22.10
2018-04-17T11:41:09.319Z,21.80
2018-04-17T11:43:36.831Z,22.00
2018-04-17T11:46:05.103Z,21.90
2018-04-17T11:48:32.623Z,21.80
2018-04-17T11:51:00.143Z,21.80
2018-04-17T11:53:28.564Z,21.80
2018-04-17T11:55:56.081Z,21.70
2018-04-17T11:58:23.605Z,21.70
2018-04-17T12:00:51.105Z,21.80
2018-04-17T12:03:18.660Z,21.90
2018-04-17T12:05:46.198Z,21.90
2018-04-17T12:08:14.540Z,22.00
2018-04-17T12:10:42.116Z,21.90
2018-04-17T12:13:09.648Z,21.80
2018-04-17T12:15:37.334Z,21.80
2018-04-17T12:18:04.869Z,21.60
2018-04-17T12:20:32.369Z,21.70
2018-04-17T12:22:59.996Z,21.60
2018-04-17T12:25:30.221Z,21.90
2018-04-17T12:27:57.726Z,22.00
2018-04-17T12:30:26.196Z,22.00
2018-04-17T12:32:53.716Z,22.00
2018-04-17T12:35:21.277Z,22.10
2018-04-17T12:37:48.809Z,22.30
2018-04-17T12:40:16.382Z,22.50
2018-04-17T12:42:43.911Z,22.60
2018-04-17T12:45:11.514Z,22.50
2018-04-17T12:47:39.789Z,22.10
2018-04-17T12:50:07.432Z,22.10
2018-04-17T12:52:35.336Z,22.00
2018-04-17T12:55:02.889Z,22.10
2018-04-17T12:57:30.397Z,22.10
2018-04-17T12:59:57.985Z,22.10
2018-04-17T13:02:25.510Z,22.40
2018-04-17T13:04:53.131Z,22.30
2018-04-17T13:07:20.644Z,22.30
2018-04-17T13:09:48.322Z,22.30
2018-04-17T13:12:15.824Z,22.10
2018-04-17T13:14:43.344Z,22.10
2018-04-17T13:17:11.611Z,22.30
2018-04-17T13:19:39.140Z,22.30
2018-04-17T13:22:06.655Z,22.30
2018-04-17T13:24:34.200Z,22.40
2018-04-17T13:27:01.717Z,22.50
2018-04-17T13:29:29.987Z,22.80
2018-04-17T13:31:57.623Z,22.80
2018-04-17T13:34:25.263Z,22.80
2018-04-17T13:36:53.074Z,22.70
2018-04-17T13:39:20.660Z,22.70
2018-04-17T13:41:48.181Z,22.60
2018-04-17T13:44:16.512Z,22.40
2018-04-17T13:46:44.039Z,22.40
2018-04-17T13:49:12.331Z,22.50
2018-04-17T13:51:40.739Z,22.60
2018-04-17T13:54:08.315Z,22.60
2018-04-17T13:56:35.845Z,22.50
2018-04-17T13:59:03.353Z,22.40
2018-04-17T14:01:31.113Z,22.20
2018-04-17T14:03:59.490Z,22.30
2018-04-17T14:06:27.792Z,22.50
2018-04-17T14:08:55.395Z,22.50
2018-04-17T14:11:22.947Z,22.50
2018-04-17T14:13:50.467Z,22.40
2018-04-17T14:16:18.000Z,22.40
2018-04-17T14:18:45.528Z,22.60
2018-04-17T14:21:13.111Z,22.70
2018-04-17T14:23:40.899Z,22.60
2018-04-17T14:26:09.502Z,22.70
2018-04-17T14:28:38.024Z,22.80
2018-04-17T14:31:05.540Z,22.70
2018-04-17T14:33:33.221Z,22.80
2018-04-17T14:36:00.724Z,22.70
2018-04-17T14:38:28.461Z,22.80
2018-04-17T14:40:56.765Z,22.50
2018-04-17T14:43:25.149Z,22.60
2018-04-17T14:45:52.831Z,22.50
2018-04-17T14:48:21.187Z,22.30
2018-04-17T14:50:48.838Z,22.30
2018-04-17T14:53:16.380Z,22.20
2018-04-17T14:55:44.849Z,22.20
2018-04-17T14:58:12.447Z,22.20
2018-04-17T15:00:40.733Z,22.40
2018-04-17T15:03:08.309Z,22.40
2018-04-17T15:05:36.576Z,22.50
2018-04-17T15:08:04.109Z,22.50
2018-04-17T15:10:31.605Z,22.50
2018-04-17T15:12:59.138Z,22.50
2018-04-17T15:15:26.636Z,22.50
2018-04-17T15:17:54.148Z,22.60
2018-04-17T15:20:22.430Z,22.60
2018-04-17T15:22:50.736Z,22.90
2018-04-17T15:25:18.281Z,22.90
2018-04-17T15:27:45.782Z,23.00
2018-04-17T15:30:13.324Z,22.90
2018-04-17T15:32:40.933Z,23.00
2018-04-17T15:35:08.602Z,23.10
2018-04-17T15:37:36.357Z,23.00
2018-04-17T15:40:04.709Z,22.80
2018-04-17T15:42:32.229Z,22.80
2018-04-17T15:45:00.518Z,23.00
2018-04-17T15:47:28.850Z,23.10
2018-04-17T15:49:56.374Z,23.00
2018-04-17T15:52:23.922Z,23.00
2018-04-17T15:54:51.445Z,23.20
2018-04-17T15:57:18.964Z,23.10
2018-04-17T15:59:46.553Z,23.10
2018-04-17T16:02:14.329Z,23.30
2018-04-17T16:04:41.860Z,23.40
2018-04-17T16:07:09.488Z,23.40
2018-04-17T16:09:37.829Z,23.10
2018-04-17T16:12:05.621Z,23.10
2018-04-17T16:14:33.264Z,23.00
2018-04-17T16:17:00.760Z,23.00
2018-04-17T16:19:28.334Z,23.00
2018-04-17T16:21:56.070Z,22.80
2018-04-17T16:24:23.592Z,22.70
2018-04-17T16:26:51.124Z,22.70
2018-04-17T16:29:18.681Z,22.70
2018-04-17T16:31:46.215Z,22.70
2018-04-17T16:34:13.735Z,22.70
2018-04-17T16:36:41.253Z,22.70
2018-04-17T16:39:08.758Z,22.70
2018-04-17T16:41:36.477Z,22.70
2018-04-17T16:44:04.013Z,22.80
2018-04-17T16:46:31.796Z,22.70
2018-04-17T16:48:59.305Z,22.70
2018-04-17T16:51:26.862Z,22.60
2018-04-17T16:53:54.384Z,22.60
2018-04-17T16:56:22.677Z,22.60
2018-04-17T16:58:50.945Z,22.60
2018-04-17T17:01:18.477Z,22.60
2018-04-17T17:03:46.119Z,22.50
2018-04-17T17:06:13.638Z,22.40
2018-04-17T17:08:41.149Z,22.30
2018-04-17T17:11:09.448Z,22.10
2018-04-17T17:13:36.958Z,22.10
2018-04-17T17:16:04.523Z,22.00
2018-04-17T17:18:32.068Z,21.90
2018-04-17T17:20:59.580Z,21.90
2018-04-17T17:23:27.096Z,21.80
2018-04-17T17:25:55.395Z,21.70
2018-04-17T17:28:22.916Z,21.70
2018-04-17T17:30:50.429Z,21.60
2018-04-17T17:33:18.703Z,21.40
2018-04-17T17:35:46.210Z,21.40
2018-04-17T17:38:13.835Z,21.30
2018-04-17T17:40:41.300Z,21.20
2018-04-17T17:43:08.825Z,21.00
2018-04-17T17:45:36.328Z,20.90
2018-04-17T17:48:03.855Z,20.80
2018-04-17T17:50:31.360Z,20.60
2018-04-17T17:52:58.866Z,20.50
2018-04-17T17:55:26.622Z,20.20
2018-04-17T17:57:54.155Z,20.10
2018-04-17T18:00:21.658Z,19.90
2018-04-17T18:02:49.175Z,19.60
2018-04-17T18:05:17.449Z,19.30
2018-04-17T18:07:44.968Z,19.30
2018-04-17T18:10:12.465Z,19.20
2018-04-17T18:12:39.979Z,19.00
2018-04-17T18:15:08.261Z,18.70
2018-04-17T18:17:36.549Z,18.50
2018-04-17T18:20:04.816Z,18.30
2018-04-17T18:22:32.360Z,18.30
2018-04-17T18:24:59.866Z,18.10
2018-04-17T18:27:27.369Z,17.90
2018-04-17T18:29:54.886Z,17.80
2018-04-17T18:32:22.380Z,17.60
2018-04-17T18:34:49.903Z,17.40
2018-04-17T18:37:17.406Z,17.30
2018-04-17T18:39:44.932Z,17.10
2018-04-17T18:42:13.112Z,17.00
2018-04-17T18:44:40.693Z,16.90
2018-04-17T18:47:08.193Z,16.70
2018-04-17T18:49:35.762Z,16.60
2018-04-17T18:52:03.262Z,16.50
2018-04-17T18:54:30.793Z,16.40
2018-04-17T18:56:58.295Z,16.30
2018-04-17T18:59:25.849Z,16.20
2018-04-17T19:01:53.360Z,16.20
2018-04-17T19:04:21.642Z,15.90
2018-04-17T19:06:49.139Z,15.90
2018-04-17T19:09:16.660Z,15.90
2018-04-17T19:11:44.147Z,15.80
2018-04-17T19:14:11.655Z,15.70
2018-04-17T19:16:39.164Z,15.60
2018-04-17T19:19:06.683Z,15.60
2018-04-17T19:21:34.194Z,15.50
2018-04-17T19:24:01.722Z,15.40
2018-04-17T19:26:30.061Z,15.20
2018-04-17T19:28:57.588Z,15.10
2018-04-17T19:31:25.875Z,15.00
2018-04-17T19:33:53.380Z,15.00
2018-04-17T19:36:20.900Z,15.00
2018-04-17T19:38:48.416Z,14.90
2018-04-17T19:41:15.954Z,14.90
2018-04-17T19:43:44.221Z,14.70
2018-04-17T19:46:11.745Z,14.70
2018-04-17T19:48:39.240Z,14.70
2018-04-17T19:51:06.774Z,14.60
2018-04-17T19:53:34.272Z,14.50
2018-04-17T19:56:01.815Z,14.40
2018-04-17T19:58:29.317Z,14.40
2018-04-17T20:00:56.859Z,14.40
2018-04-17T20:03:24.353Z,14.30
2018-04-17T20:05:51.874Z,14.20
2018-04-17T20:08:20.139Z,14.20
2018-04-17T20:10:47.664Z,14.20
2018-04-17T20:13:15.165Z,14.20
2018-04-17T20:15:42.683Z,14.10
2018-04-17T20:18:10.965Z,14.10
2018-04-17T20:20:39.248Z,14.00
2018-04-17T20:23:06.754Z,14.00
2018-04-17T20:25:34.259Z,13.90
2018-04-17T20:28:01.789Z,13.80
2018-04-17T20:30:29.287Z,13.80
2018-04-17T20:32:56.812Z,13.70
2018-04-17T20:35:25.088Z,13.70
2018-04-17T20:37:52.620Z,13.70
2018-04-17T20:40:20.119Z,13.80
2018-04-17T20:42:47.644Z,13.70
2018-04-17T20:45:15.140Z,13.70
2018-04-17T20:47:42.686Z,13.60
2018-04-17T20:50:10.190Z,13.60
2018-04-17T20:52:37.709Z,13.60
2018-04-17T20:55:05.980Z,13.50
2018-04-17T20:57:34.468Z,13.40
2018-04-17T21:00:01.984Z,13.40
2018-04-17T21:02:29.839Z,13.30
2018-04-17T21:04:58.104Z,13.20
2018-04-17T21:07:25.643Z,13.20
2018-04-17T21:09:53.144Z,13.20
2018-04-17T21:12:20.659Z,13.10
2018-04-17T21:14:48.177Z,13.10
2018-04-17T21:17:15.706Z,13.10
2018-04-17T21:19:43.204Z,13.10
2018-04-17T21:22:10.727Z,13.00
2018-04-17T21:24:39.020Z,13.00
2018-04-17T21:27:07.292Z,13.00
2018-04-17T21:29:35.581Z,12.90
2018-04-17T21:32:03.852Z,12.80
2018-04-17T21:34:31.376Z,12.80
2018-04-17T21:36:58.876Z,12.80
2018-04-17T21:39:26.405Z,12.70
2018-04-17T21:41:53.904Z,12.60
2018-04-17T21:44:21.444Z,12.50
2018-04-17T21:46:49.732Z,12.50
2018-04-17T21:49:17.255Z,12.50
2018-04-17T21:51:44.766Z,12.40
2018-04-17T21:54:13.057Z,12.30
2018-04-17T21:56:41.332Z,12.30
2018-04-17T21:59:09.636Z,12.30
2018-04-17T22:01:37.903Z,12.20
2018-04-17T22:04:05.437Z,12.20
2018-04-17T22:06:32.945Z,12.20
2018-04-17T22:09:00.476Z,12.20
2018-04-17T22:11:27.988Z,12.10
2018-04-17T22:13:55.505Z,12.10
2018-04-17T22:16:23.013Z,12.10
2018-04-17T22:18:50.540Z,12.00
2018-04-17T22:21:18.049Z,12.10
2018-04-17T22:23:45.586Z,12.00
2018-04-17T22:26:13.095Z,12.00
2018-04-17T22:28:40.615Z,12.00
2018-04-17T22:31:08.120Z,11.90
2018-04-17T22:33:35.628Z,11.80
2018-04-17T22:36:03.146Z,11.70
2018-04-17T22:38:30.647Z,11.70
2018-04-17T22:40:58.174Z,11.80
2018-04-17T22:43:25.676Z,11.80
2018-04-17T22:45:53.192Z,11.70
2018-04-17T22:48:21.457Z,11.60
2018-04-17T22:50:48.978Z,11.60
2018-04-17T22:53:16.475Z,11.60
2018-04-17T22:55:44.002Z,11.60
2018-04-17T22:58:12.267Z,11.70
2018-04-17T23:00:39.804Z,11.70
2018-04-17T23:03:07.306Z,11.60
2018-04-17T23:05:34.825Z,11.60
2018-04-17T23:08:02.329Z,11.50
2018-04-17T23:10:29.860Z,11.50
2018-04-17T23:12:57.361Z,11.50
2018-04-17T23:15:24.894Z,11.40
2018-04-17T23:17:53.161Z,11.30
2018-04-17T23:20:20.688Z,11.20
2018-04-17T23:22:48.188Z,11.20
2018-04-17T23:25:15.715Z,11.20
2018-04-17T23:27:43.221Z,11.20
2018-04-17T23:30:10.739Z,11.20
2018-04-17T23:32:39.000Z,11.00
2018-04-17T23:35:06.491Z,11.00
2018-04-17T23:37:34.778Z,11.00
2018-04-17T23:40:03.052Z,11.00
2018-04-17T23:42:30.585Z,11.00
2018-04-17T23:44:58.082Z,11.00
2018-04-17T23:47:25.615Z,11.00
2018-04-17T23:49:53.111Z,11.00
2018-04-17T23:52:20.632Z,11.00
2018-04-17T23:54:48.899Z,10.90
2018-04-17T23:57:17.200Z,10.80
2018-04-17T23:59:45.470Z,10.80
