createdAt,value
2022-07-27T00:01:00.943Z,55.35
2022-07-27T00:02:10.477Z,55.27
2022-07-27T00:03:12.040Z,55.25
2022-07-27T00:04:14.709Z,55.41
2022-07-27T00:05:16.408Z,55.26
2022-07-27T00:06:19.949Z,55.59
2022-07-27T00:07:21.548Z,55.52
2022-07-27T00:08:24.126Z,55.24
2022-07-27T00:09:26.720Z,55.73
2022-07-27T00:10:28.305Z,55.37
2022-07-27T00:11:30.902Z,55.51
2022-07-27T00:12:32.503Z,55.80
2022-07-27T00:13:35.046Z,55.35
2022-07-27T00:14:37.588Z,55.30
2022-07-27T00:15:39.187Z,55.43
2022-07-27T00:16:41.818Z,55.42
2022-07-27T00:17:44.763Z,55.39
2022-07-27T00:18:47.316Z,55.56
2022-07-27T00:19:48.899Z,55.42
2022-07-27T00:20:51.532Z,55.64
2022-07-27T00:21:53.152Z,55.63
2022-07-27T00:22:55.790Z,55.43
2022-07-27T00:23:57.507Z,55.33
2022-07-27T00:25:00.038Z,55.54
2022-07-27T00:26:01.651Z,55.61
2022-07-27T00:27:04.441Z,55.79
2022-07-27T00:28:06.359Z,55.92
2022-07-27T00:29:09.478Z,55.65
2022-07-27T00:30:11.600Z,55.72
2022-07-27T00:31:14.594Z,55.67
2022-07-27T00:32:16.188Z,55.64
2022-07-27T00:33:23.335Z,56.14
2022-07-27T00:34:24.916Z,55.85
2022-07-27T00:35:27.653Z,55.84
2022-07-27T00:36:30.225Z,55.78
2022-07-27T00:37:31.814Z,55.77
2022-07-27T00:38:34.397Z,55.74
2022-07-27T00:39:36.014Z,56.10
2022-07-27T00:40:38.602Z,55.97
2022-07-27T00:41:40.268Z,56.15
2022-07-27T00:42:42.835Z,56.16
2022-07-27T00:43:52.227Z,55.76
2022-07-27T00:44:55.915Z,56.05
2022-07-27T00:45:57.629Z,55.98
2022-07-27T00:47:00.828Z,56.18
2022-07-27T00:48:02.600Z,56.19
2022-07-27T00:49:06.722Z,56.25
2022-07-27T00:50:09.624Z,55.96
2022-07-27T00:51:12.894Z,56.11
2022-07-27T00:52:15.180Z,56.01
2022-07-27T00:53:18.125Z,55.82
2022-07-27T00:54:20.238Z,55.87
2022-07-27T00:55:23.057Z,56.21
2022-07-27T00:56:25.217Z,55.91
2022-07-27T00:57:28.761Z,56.18
2022-07-27T00:58:31.392Z,56.11
2022-07-27T00:59:32.966Z,56.31
2022-07-27T01:00:35.980Z,56.50
2022-07-27T01:01:38.017Z,56.50
2022-07-27T01:02:40.823Z,56.41
2022-07-27T01:03:48.397Z,56.24
2022-07-27T01:04:53.558Z,56.49
2022-07-27T01:06:01.872Z,56.10
2022-07-27T01:07:05.107Z,56.41
2022-07-27T01:08:08.396Z,56.15
2022-07-27T01:09:28.673Z,56.21
2022-07-27T01:10:31.354Z,56.54
2022-07-27T01:11:32.970Z,56.37
2022-07-27T01:12:35.537Z,56.24
2022-07-27T01:13:37.634Z,56.24
2022-07-27T01:14:40.833Z,56.59
2022-07-27T01:15:43.900Z,56.47
2022-07-27T01:16:46.518Z,56.56
2022-07-27T01:17:49.893Z,56.72
2022-07-27T01:18:52.470Z,56.42
2022-07-27T01:19:55.419Z,56.40
2022-07-27T01:20:58.946Z,57.06
2022-07-27T01:22:01.958Z,56.55
2022-07-27T01:23:04.498Z,56.88
2022-07-27T01:24:07.584Z,56.98
2022-07-27T01:25:11.171Z,56.91
2022-07-27T01:26:12.877Z,57.02
2022-07-27T01:27:15.421Z,56.93
2022-07-27T01:28:17.047Z,56.93
2022-07-27T01:29:19.586Z,57.11
2022-07-27T01:30:26.949Z,57.18
2022-07-27T01:31:30.600Z,57.12
2022-07-27T01:32:32.191Z,57.08
2022-07-27T01:33:34.773Z,57.25
2022-07-27T01:34:36.445Z,57.33
2022-07-27T01:35:40.438Z,57.34
2022-07-27T01:36:42.096Z,57.62
2022-07-27T01:37:46.066Z,57.67
2022-07-27T01:38:50.128Z,57.49
2022-07-27T01:39:52.666Z,57.77
2022-07-27T01:40:55.126Z,57.87
2022-07-27T01:41:58.212Z,57.94
2022-07-27T01:42:59.811Z,58.23
2022-07-27T01:44:02.352Z,58.19
2022-07-27T01:45:04.751Z,58.38
2022-07-27T01:46:08.041Z,58.37
2022-07-27T01:47:14.550Z,58.58
2022-07-27T01:48:17.764Z,58.56
2022-07-27T01:49:19.479Z,58.65
2022-07-27T01:50:22.127Z,58.99
2022-07-27T01:51:24.011Z,58.71
2022-07-27T01:52:26.552Z,59.00
2022-07-27T01:53:29.488Z,59.20
2022-07-27T01:54:32.252Z,59.46
2022-07-27T01:55:38.505Z,59.40
2022-07-27T01:56:42.425Z,59.37
2022-07-27T01:57:44.078Z,59.37
2022-07-27T01:58:47.092Z,59.55
2022-07-27T01:59:48.646Z,59.61
2022-07-27T02:00:51.897Z,59.55
2022-07-27T02:01:53.591Z,59.77
2022-07-27T02:02:56.180Z,59.74
2022-07-27T02:03:57.846Z,59.70
2022-07-27T02:05:00.533Z,59.88
2022-07-27T02:06:02.568Z,59.98
2022-07-27T02:07:05.133Z,60.13
2022-07-27T02:08:08.114Z,59.98
2022-07-27T02:09:12.364Z,60.11
2022-07-27T02:10:14.141Z,59.99
2022-07-27T02:11:34.240Z,60.29
2022-07-27T02:12:36.877Z,60.07
2022-07-27T02:13:38.892Z,60.20
2022-07-27T02:14:41.453Z,60.16
2022-07-27T02:15:44.570Z,60.35
2022-07-27T02:16:47.345Z,60.38
2022-07-27T02:17:49.767Z,60.50
2022-07-27T02:18:52.930Z,60.52
2022-07-27T02:19:54.539Z,60.71
2022-07-27T02:20:57.090Z,60.83
2022-07-27T02:21:59.669Z,61.03
2022-07-27T02:23:02.030Z,61.01
2022-07-27T02:24:04.985Z,61.28
2022-07-27T02:25:09.813Z,61.09
2022-07-27T02:26:12.419Z,61.28
2022-07-27T02:27:14.012Z,61.49
2022-07-27T02:28:16.521Z,61.80
2022-07-27T02:29:19.049Z,61.66
2022-07-27T02:30:20.641Z,61.62
2022-07-27T02:31:23.223Z,61.71
2022-07-27T02:32:25.045Z,61.81
2022-07-27T02:33:27.680Z,61.81
2022-07-27T02:34:29.812Z,61.95
2022-07-27T02:35:32.353Z,62.00
2022-07-27T02:36:34.022Z,62.19
2022-07-27T02:37:36.591Z,62.23
2022-07-27T02:38:38.611Z,62.26
2022-07-27T02:39:41.215Z,62.48
2022-07-27T02:40:44.348Z,62.41
2022-07-27T02:41:47.592Z,62.65
2022-07-27T02:42:49.211Z,62.59
2022-07-27T02:43:51.773Z,62.59
2022-07-27T02:44:53.421Z,62.72
2022-07-27T02:45:56.070Z,62.77
2022-07-27T02:46:57.721Z,63.00
2022-07-27T02:48:00.748Z,63.06
2022-07-27T02:49:02.405Z,63.18
2022-07-27T02:50:06.688Z,63.23
2022-07-27T02:51:08.228Z,63.35
2022-07-27T02:52:10.824Z,63.42
2022-07-27T02:53:12.425Z,63.43
2022-07-27T02:54:14.966Z,63.49
2022-07-27T02:55:16.557Z,63.53
2022-07-27T02:56:20.423Z,63.55
2022-07-27T02:57:28.737Z,63.73
2022-07-27T02:58:31.300Z,63.53
2022-07-27T02:59:32.898Z,63.94
2022-07-27T03:00:35.413Z,63.76
2022-07-27T03:01:37.987Z,63.94
2022-07-27T03:02:40.645Z,63.97
2022-07-27T03:03:42.838Z,63.95
2022-07-27T03:04:45.424Z,64.04
2022-07-27T03:05:48.568Z,64.09
2022-07-27T03:06:51.105Z,64.15
2022-07-27T03:07:52.668Z,63.99
2022-07-27T03:08:55.245Z,64.03
2022-07-27T03:09:56.863Z,64.08
2022-07-27T03:10:59.425Z,64.19
2022-07-27T03:12:02.487Z,64.24
2022-07-27T03:13:05.200Z,64.03
2022-07-27T03:14:06.914Z,64.06
2022-07-27T03:15:10.872Z,64.13
2022-07-27T03:16:12.622Z,64.24
2022-07-27T03:17:15.240Z,64.35
2022-07-27T03:18:16.845Z,64.17
2022-07-27T03:19:19.391Z,64.21
2022-07-27T03:20:20.968Z,64.25
2022-07-27T03:21:23.537Z,64.24
2022-07-27T03:22:25.101Z,64.27
2022-07-27T03:23:27.684Z,64.46
2022-07-27T03:24:29.348Z,64.42
2022-07-27T03:25:32.082Z,64.39
2022-07-27T03:26:33.728Z,64.41
2022-07-27T03:27:37.717Z,64.56
2022-07-27T03:28:39.271Z,64.35
2022-07-27T03:29:41.792Z,64.54
2022-07-27T03:30:43.870Z,64.67
2022-07-27T03:31:47.069Z,64.69
2022-07-27T03:32:48.802Z,64.59
2022-07-27T03:33:51.459Z,64.73
2022-07-27T03:34:53.281Z,64.71
2022-07-27T03:35:55.801Z,64.82
2022-07-27T03:36:59.329Z,64.80
2022-07-27T03:38:01.978Z,64.87
2022-07-27T03:39:06.292Z,64.81
2022-07-27T03:40:09.766Z,65.00
2022-07-27T03:41:12.305Z,64.98
2022-07-27T03:42:14.869Z,65.05
2022-07-27T03:43:17.854Z,65.16
2022-07-27T03:44:20.413Z,65.13
2022-07-27T03:45:23.134Z,65.26
2022-07-27T03:46:24.794Z,65.34
2022-07-27T03:47:27.413Z,65.31
2022-07-27T03:48:30.003Z,65.40
2022-07-27T03:49:32.083Z,65.37
2022-07-27T03:50:34.695Z,65.52
2022-07-27T03:51:36.299Z,65.35
2022-07-27T03:52:38.923Z,65.49
2022-07-27T03:53:40.537Z,65.39
2022-07-27T03:54:43.094Z,65.47
2022-07-27T03:55:44.848Z,65.44
2022-07-27T03:56:47.510Z,65.73
2022-07-27T03:57:50.746Z,65.53
2022-07-27T03:58:54.874Z,65.63
2022-07-27T03:59:56.412Z,65.66
2022-07-27T04:00:59.081Z,65.53
2022-07-27T04:02:00.758Z,65.82
2022-07-27T04:03:03.698Z,65.90
2022-07-27T04:04:05.326Z,66.04
2022-07-27T04:05:09.436Z,66.08
2022-07-27T04:06:11.194Z,66.11
2022-07-27T04:07:13.753Z,66.27
2022-07-27T04:08:17.409Z,66.36
2022-07-27T04:09:19.990Z,66.46
2022-07-27T04:10:22.975Z,66.39
2022-07-27T04:11:29.111Z,66.40
2022-07-27T04:12:31.741Z,66.49
2022-07-27T04:13:34.395Z,66.67
2022-07-27T04:14:40.597Z,66.62
2022-07-27T04:15:43.428Z,66.58
2022-07-27T04:16:45.088Z,66.77
2022-07-27T04:17:55.421Z,66.75
2022-07-27T04:19:00.469Z,66.53
2022-07-27T04:20:02.057Z,66.80
2022-07-27T04:21:06.245Z,66.76
2022-07-27T04:22:08.009Z,66.86
2022-07-27T04:23:10.581Z,66.83
2022-07-27T04:24:12.252Z,66.94
2022-07-27T04:25:14.848Z,66.89
2022-07-27T04:26:16.454Z,66.82
2022-07-27T04:27:19.012Z,66.96
2022-07-27T04:28:20.609Z,66.94
2022-07-27T04:29:23.680Z,66.96
2022-07-27T04:30:27.083Z,66.90
2022-07-27T04:31:29.719Z,66.99
2022-07-27T04:32:31.337Z,67.01
2022-07-27T04:33:33.970Z,67.05
2022-07-27T04:34:35.645Z,66.99
2022-07-27T04:35:38.269Z,67.00
2022-07-27T04:36:39.906Z,67.02
2022-07-27T04:37:59.517Z,66.77
2022-07-27T04:39:02.497Z,66.91
2022-07-27T04:40:05.211Z,66.69
2022-07-27T04:41:07.782Z,66.88
2022-07-27T04:42:09.882Z,66.94
2022-07-27T04:43:12.453Z,67.11
2022-07-27T04:44:14.135Z,66.99
2022-07-27T04:45:17.072Z,67.24
2022-07-27T04:46:20.122Z,67.17
2022-07-27T04:47:23.452Z,67.12
2022-07-27T04:48:25.095Z,67.29
2022-07-27T04:49:27.654Z,67.26
2022-07-27T04:50:29.386Z,67.26
2022-07-27T04:51:34.617Z,67.23
2022-07-27T04:52:36.533Z,67.24
2022-07-27T04:53:53.425Z,67.39
2022-07-27T04:55:00.140Z,67.38
2022-07-27T04:56:02.767Z,67.41
2022-07-27T04:57:04.486Z,67.53
2022-07-27T04:58:07.460Z,67.42
2022-07-27T04:59:10.310Z,67.48
2022-07-27T05:00:12.912Z,67.55
2022-07-27T05:01:15.802Z,67.45
2022-07-27T05:02:18.784Z,67.41
2022-07-27T05:03:21.330Z,67.63
2022-07-27T05:04:23.008Z,67.59
2022-07-27T05:05:25.616Z,67.48
2022-07-27T05:06:27.216Z,67.59
2022-07-27T05:07:29.768Z,67.71
2022-07-27T05:08:31.398Z,67.61
2022-07-27T05:09:34.255Z,67.64
2022-07-27T05:10:35.826Z,67.66
2022-07-27T05:11:38.375Z,67.77
2022-07-27T05:12:39.952Z,67.62
2022-07-27T05:13:42.659Z,67.52
2022-07-27T05:14:44.247Z,67.71
2022-07-27T05:15:55.545Z,67.71
2022-07-27T05:16:57.526Z,67.64
2022-07-27T05:18:01.541Z,67.72
2022-07-27T05:19:03.169Z,67.96
2022-07-27T05:20:06.510Z,67.82
2022-07-27T05:21:10.045Z,67.78
2022-07-27T05:22:11.623Z,67.89
2022-07-27T05:23:14.203Z,67.83
2022-07-27T05:24:16.753Z,67.79
2022-07-27T05:25:21.650Z,67.71
2022-07-27T05:26:24.282Z,67.58
2022-07-27T05:27:25.926Z,67.72
2022-07-27T05:28:28.690Z,67.41
2022-07-27T05:29:30.329Z,67.19
2022-07-27T05:30:33.095Z,66.78
2022-07-27T05:31:35.479Z,66.61
2022-07-27T05:32:38.053Z,66.43
2022-07-27T05:33:43.981Z,66.01
2022-07-27T05:34:50.699Z,65.79
2022-07-27T05:35:52.324Z,65.68
2022-07-27T05:36:55.879Z,65.52
2022-07-27T05:37:57.546Z,65.22
2022-07-27T05:39:00.146Z,64.99
2022-07-27T05:40:01.878Z,64.80
2022-07-27T05:41:04.551Z,64.65
2022-07-27T05:42:06.414Z,64.46
2022-07-27T05:43:08.933Z,64.55
2022-07-27T05:44:10.621Z,64.36
2022-07-27T05:45:13.702Z,63.97
2022-07-27T05:46:15.376Z,63.86
2022-07-27T05:47:18.065Z,63.68
2022-07-27T05:48:20.834Z,63.82
2022-07-27T05:49:23.948Z,63.60
2022-07-27T05:50:26.664Z,63.24
2022-07-27T05:51:28.345Z,63.24
2022-07-27T05:52:30.997Z,63.25
2022-07-27T05:53:32.624Z,62.68
2022-07-27T05:54:35.254Z,63.00
2022-07-27T05:55:36.816Z,62.62
2022-07-27T05:56:39.521Z,62.30
2022-07-27T05:57:41.201Z,62.42
2022-07-27T05:58:43.734Z,62.05
2022-07-27T05:59:45.388Z,61.70
2022-07-27T06:00:48.029Z,61.79
2022-07-27T06:01:49.783Z,61.51
2022-07-27T06:02:52.352Z,61.43
2022-07-27T06:03:54.089Z,61.30
2022-07-27T06:04:59.299Z,61.44
2022-07-27T06:06:19.446Z,61.06
2022-07-27T06:07:39.822Z,60.97
2022-07-27T06:08:42.395Z,60.72
2022-07-27T06:09:43.948Z,60.65
2022-07-27T06:10:47.011Z,60.05
2022-07-27T06:11:48.563Z,60.05
2022-07-27T06:12:51.154Z,60.13
2022-07-27T06:13:53.740Z,59.96
2022-07-27T06:14:55.828Z,59.64
2022-07-27T06:15:58.997Z,59.40
2022-07-27T06:17:02.642Z,58.88
2022-07-27T06:18:06.750Z,58.93
2022-07-27T06:19:08.539Z,58.89
2022-07-27T06:20:13.724Z,58.92
2022-07-27T06:21:15.697Z,58.46
2022-07-27T06:22:19.415Z,58.95
2022-07-27T06:23:21.117Z,58.47
2022-07-27T06:24:23.645Z,58.63
2022-07-27T06:25:34.337Z,58.94
2022-07-27T06:26:38.574Z,58.25
2022-07-27T06:27:40.354Z,58.22
2022-07-27T06:28:42.992Z,57.85
2022-07-27T06:29:44.611Z,57.94
2022-07-27T06:30:47.807Z,57.62
2022-07-27T06:31:49.662Z,57.80
2022-07-27T06:32:54.325Z,57.21
2022-07-27T06:34:01.064Z,57.51
2022-07-27T06:35:04.706Z,56.94
2022-07-27T06:36:09.657Z,57.45
2022-07-27T06:37:11.771Z,57.31
2022-07-27T06:38:14.492Z,56.87
2022-07-27T06:39:16.268Z,56.52
2022-07-27T06:40:19.857Z,56.93
2022-07-27T06:41:22.504Z,56.77
2022-07-27T06:42:26.022Z,56.29
2022-07-27T06:43:32.463Z,56.52
2022-07-27T06:44:34.152Z,56.23
2022-07-27T06:45:36.721Z,56.60
2022-07-27T06:46:39.051Z,56.32
2022-07-27T06:47:49.443Z,56.10
2022-07-27T06:48:53.062Z,55.96
2022-07-27T06:49:55.951Z,55.19
2022-07-27T06:50:58.517Z,55.42
2022-07-27T06:52:01.590Z,55.14
2022-07-27T06:53:04.302Z,55.48
2022-07-27T06:54:06.260Z,55.34
2022-07-27T06:55:09.437Z,54.84
2022-07-27T06:56:12.024Z,54.65
2022-07-27T06:57:13.849Z,55.01
2022-07-27T06:58:16.762Z,54.58
2022-07-27T06:59:18.366Z,54.38
2022-07-27T07:00:20.960Z,54.51
2022-07-27T07:01:22.813Z,54.75
2022-07-27T07:02:25.425Z,54.50
2022-07-27T07:03:27.042Z,53.68
2022-07-27T07:04:29.610Z,53.43
2022-07-27T07:05:34.213Z,53.11
2022-07-27T07:06:40.158Z,53.03
2022-07-27T07:07:44.069Z,52.60
2022-07-27T07:08:46.610Z,52.67
2022-07-27T07:09:48.218Z,52.13
2022-07-27T07:10:51.432Z,51.94
2022-07-27T07:11:54.144Z,51.44
2022-07-27T07:13:03.915Z,51.56
2022-07-27T07:14:06.925Z,51.50
2022-07-27T07:15:16.571Z,51.47
2022-07-27T07:16:19.164Z,50.93
2022-07-27T07:17:20.763Z,50.69
2022-07-27T07:18:23.775Z,50.57
2022-07-27T07:19:25.496Z,50.69
2022-07-27T07:20:28.002Z,50.73
2022-07-27T07:21:29.751Z,50.88
2022-07-27T07:22:34.060Z,50.58
2022-07-27T07:23:37.967Z,51.01
2022-07-27T07:24:40.684Z,50.85
2022-07-27T07:25:43.647Z,51.14
2022-07-27T07:26:46.254Z,51.26
2022-07-27T07:27:48.142Z,51.13
2022-07-27T07:28:50.935Z,51.19
2022-07-27T07:29:52.684Z,51.17
2022-07-27T07:30:55.411Z,51.08
2022-07-27T07:31:57.282Z,51.53
2022-07-27T07:33:00.010Z,50.97
2022-07-27T07:34:02.597Z,51.21
2022-07-27T07:35:05.174Z,51.38
2022-07-27T07:36:14.170Z,51.19
2022-07-27T07:37:17.069Z,51.29
2022-07-27T07:38:19.743Z,51.69
2022-07-27T07:39:25.573Z,51.65
2022-07-27T07:40:43.360Z,51.65
2022-07-27T07:41:46.717Z,51.88
2022-07-27T07:42:50.320Z,51.63
2022-07-27T07:43:52.837Z,51.53
2022-07-27T07:44:54.384Z,51.70
2022-07-27T07:45:57.464Z,51.62
2022-07-27T07:46:59.421Z,51.35
2022-07-27T07:48:02.115Z,51.09
2022-07-27T07:49:05.064Z,50.78
2022-07-27T07:50:07.714Z,50.54
2022-07-27T07:51:10.432Z,50.83
2022-07-27T07:52:13.045Z,50.63
2022-07-27T07:53:14.690Z,50.49
2022-07-27T07:54:17.305Z,50.35
2022-07-27T07:55:23.660Z,49.68
2022-07-27T07:56:26.230Z,49.68
2022-07-27T07:57:28.065Z,49.34
2022-07-27T07:58:31.282Z,49.27
2022-07-27T07:59:32.910Z,48.92
2022-07-27T08:00:35.656Z,48.82
2022-07-27T08:01:37.475Z,48.99
2022-07-27T08:02:48.282Z,48.67
2022-07-27T08:03:52.251Z,48.31
2022-07-27T08:04:53.884Z,48.22
2022-07-27T08:05:56.479Z,48.44
2022-07-27T08:06:59.125Z,47.97
2022-07-27T08:08:02.766Z,48.12
2022-07-27T08:09:04.626Z,47.90
2022-07-27T08:10:08.418Z,47.72
2022-07-27T08:11:12.281Z,47.45
2022-07-27T08:12:15.761Z,47.58
2022-07-27T08:13:22.252Z,47.33
2022-07-27T08:14:26.352Z,47.48
2022-07-27T08:15:35.225Z,47.15
2022-07-27T08:16:37.914Z,46.91
2022-07-27T08:17:40.830Z,46.61
2022-07-27T08:18:43.583Z,46.37
2022-07-27T08:19:45.220Z,46.41
2022-07-27T08:20:47.817Z,46.53
2022-07-27T08:21:49.414Z,46.59
2022-07-27T08:22:52.011Z,46.58
2022-07-27T08:23:53.619Z,46.49
2022-07-27T08:25:01.282Z,46.68
2022-07-27T08:26:07.497Z,46.98
2022-07-27T08:27:11.956Z,47.10
2022-07-27T08:28:14.593Z,47.61
2022-07-27T08:29:17.175Z,47.79
2022-07-27T08:30:26.282Z,47.78
2022-07-27T08:31:52.163Z,47.81
2022-07-27T08:32:52.889Z,48.35
2022-07-27T08:33:55.511Z,48.27
2022-07-27T08:34:57.241Z,48.49
2022-07-27T08:35:59.893Z,48.95
2022-07-27T08:37:01.600Z,48.90
2022-07-27T08:38:09.996Z,49.46
2022-07-27T08:39:41.269Z,49.29
2022-07-27T08:40:42.969Z,49.64
2022-07-27T08:41:48.670Z,49.84
2022-07-27T08:42:52.654Z,49.89
2022-07-27T08:43:56.463Z,49.56
2022-07-27T08:44:58.530Z,50.06
2022-07-27T08:46:02.056Z,49.84
2022-07-27T08:47:04.501Z,49.99
2022-07-27T08:48:08.269Z,49.51
2022-07-27T08:49:10.639Z,49.68
2022-07-27T08:50:25.432Z,49.32
2022-07-27T08:51:28.555Z,49.50
2022-07-27T08:52:31.012Z,49.65
2022-07-27T08:53:52.047Z,49.37
2022-07-27T08:54:55.921Z,49.13
2022-07-27T08:55:58.518Z,49.33
2022-07-27T08:57:00.700Z,49.09
2022-07-27T08:58:05.517Z,48.91
2022-07-27T08:59:11.554Z,48.34
2022-07-27T09:00:14.340Z,48.39
2022-07-27T09:01:17.202Z,48.07
2022-07-27T09:02:21.591Z,47.77
2022-07-27T09:03:24.702Z,47.53
2022-07-27T09:04:27.683Z,47.43
2022-07-27T09:05:37.533Z,47.11
2022-07-27T09:06:40.769Z,47.35
2022-07-27T09:07:43.915Z,47.06
2022-07-27T09:08:59.999Z,46.73
2022-07-27T09:10:02.818Z,46.80
2022-07-27T09:11:14.961Z,46.74
2022-07-27T09:12:17.242Z,46.62
2022-07-27T09:13:23.495Z,46.89
2022-07-27T09:14:31.952Z,46.77
2022-07-27T09:15:34.974Z,47.00
2022-07-27T09:17:28.594Z,46.65
2022-07-27T09:18:18.374Z,46.46
2022-07-27T09:19:22.086Z,46.64
2022-07-27T09:20:24.965Z,46.72
2022-07-27T09:21:28.209Z,46.32
2022-07-27T09:22:46.397Z,46.74
2022-07-27T09:23:51.796Z,46.47
2022-07-27T09:25:03.073Z,46.88
2022-07-27T09:26:29.666Z,46.54
2022-07-27T09:27:33.611Z,46.73
2022-07-27T09:28:36.627Z,46.74
2022-07-27T09:29:39.142Z,46.59
2022-07-27T09:30:44.471Z,46.47
2022-07-27T09:31:50.420Z,46.58
2022-07-27T09:32:58.325Z,46.54
2022-07-27T09:34:04.877Z,46.80
2022-07-27T09:35:17.515Z,46.80
2022-07-27T09:36:23.574Z,46.60
2022-07-27T09:37:26.288Z,46.51
2022-07-27T09:38:28.830Z,46.26
2022-07-27T09:39:30.413Z,45.89
2022-07-27T09:40:33.059Z,45.76
2022-07-27T09:41:43.690Z,45.85
2022-07-27T09:43:08.986Z,45.77
2022-07-27T09:45:35.387Z,45.49
2022-07-27T09:46:42.558Z,45.57
2022-07-27T09:47:44.189Z,45.42
2022-07-27T09:48:47.082Z,45.50
2022-07-27T09:49:49.021Z,45.50
2022-07-27T09:51:03.709Z,45.47
2022-07-27T09:52:26.775Z,46.01
2022-07-27T09:53:42.796Z,45.97
2022-07-27T09:54:47.250Z,46.14
2022-07-27T09:56:02.273Z,46.52
2022-07-27T09:57:05.339Z,46.16
2022-07-27T09:58:07.314Z,46.16
2022-07-27T09:59:20.179Z,46.39
2022-07-27T10:00:24.016Z,46.05
2022-07-27T10:01:30.032Z,46.02
2022-07-27T10:02:32.009Z,45.88
2022-07-27T10:03:34.572Z,46.00
2022-07-27T10:04:37.279Z,46.06
2022-07-27T10:05:39.096Z,46.00
2022-07-27T10:07:01.030Z,45.87
2022-07-27T10:08:04.752Z,46.02
2022-07-27T10:09:06.548Z,45.87
2022-07-27T10:10:12.133Z,46.31
2022-07-27T10:11:15.565Z,45.93
2022-07-27T10:12:18.094Z,46.04
2022-07-27T10:13:19.987Z,46.49
2022-07-27T10:14:24.922Z,46.15
2022-07-27T10:15:26.832Z,46.34
2022-07-27T10:16:31.344Z,46.09
2022-07-27T10:17:35.038Z,45.77
2022-07-27T10:18:55.375Z,45.45
2022-07-27T10:19:59.224Z,45.41
2022-07-27T10:21:08.769Z,45.38
2022-07-27T10:22:11.347Z,45.00
2022-07-27T10:23:27.124Z,44.73
2022-07-27T10:24:33.897Z,44.58
2022-07-27T10:25:38.056Z,44.46
2022-07-27T10:26:42.966Z,44.03
2022-07-27T10:27:47.138Z,44.11
2022-07-27T10:28:54.515Z,44.22
2022-07-27T10:29:59.590Z,44.27
2022-07-27T10:31:15.484Z,44.52
2022-07-27T10:32:25.300Z,44.82
2022-07-27T10:33:42.480Z,44.81
2022-07-27T10:34:45.307Z,45.16
2022-07-27T10:35:46.879Z,44.82
2022-07-27T10:36:52.362Z,44.90
2022-07-27T10:38:07.650Z,45.20
2022-07-27T10:39:10.782Z,45.30
2022-07-27T10:40:34.398Z,45.30
2022-07-27T10:41:39.934Z,45.18
2022-07-27T10:42:41.946Z,45.24
2022-07-27T10:43:44.689Z,45.41
2022-07-27T10:45:03.165Z,45.30
2022-07-27T10:46:05.780Z,45.14
2022-07-27T10:47:07.486Z,45.21
2022-07-27T10:48:41.509Z,45.59
2022-07-27T10:49:46.099Z,45.54
2022-07-27T10:50:49.037Z,45.52
2022-07-27T10:51:53.958Z,45.23
2022-07-27T10:52:57.697Z,45.67
2022-07-27T10:54:15.509Z,45.28
2022-07-27T10:55:44.470Z,45.27
2022-07-27T10:56:48.644Z,45.26
2022-07-27T10:57:50.302Z,45.30
2022-07-27T10:58:52.989Z,45.66
2022-07-27T11:00:14.968Z,45.79
2022-07-27T11:01:19.386Z,45.62
2022-07-27T11:02:38.724Z,45.67
2022-07-27T11:03:47.264Z,45.68
2022-07-27T11:04:51.688Z,45.29
2022-07-27T11:06:01.214Z,45.45
2022-07-27T11:07:32.092Z,45.32
2022-07-27T11:08:38.339Z,44.81
2022-07-27T11:10:03.701Z,44.73
2022-07-27T11:11:08.391Z,44.42
2022-07-27T11:12:13.644Z,44.40
2022-07-27T11:13:17.471Z,44.51
2022-07-27T11:14:30.441Z,43.61
2022-07-27T11:15:34.065Z,43.84
2022-07-27T11:16:54.002Z,43.78
2022-07-27T11:18:03.378Z,43.34
2022-07-27T11:19:08.992Z,43.42
2022-07-27T11:20:12.561Z,43.13
2022-07-27T11:21:23.789Z,43.17
2022-07-27T11:24:02.550Z,43.01
2022-07-27T11:25:05.873Z,42.89
2022-07-27T11:26:08.613Z,42.74
2022-07-27T11:27:16.247Z,42.83
2022-07-27T11:28:27.473Z,42.39
2022-07-27T11:29:34.979Z,42.06
2022-07-27T11:30:41.870Z,41.47
2022-07-27T11:31:55.857Z,41.61
2022-07-27T11:33:03.883Z,40.94
2022-07-27T11:34:06.797Z,40.87
2022-07-27T11:35:19.796Z,40.02
2022-07-27T11:36:25.012Z,39.91
2022-07-27T11:37:27.804Z,39.63
2022-07-27T11:38:30.395Z,39.79
2022-07-27T11:39:59.359Z,39.29
2022-07-27T11:41:07.209Z,39.00
2022-07-27T11:42:21.535Z,38.28
2022-07-27T11:43:33.648Z,38.83
2022-07-27T11:44:39.809Z,38.33
2022-07-27T11:45:42.867Z,38.42
2022-07-27T11:46:47.425Z,38.34
2022-07-27T11:47:57.360Z,38.37
2022-07-27T11:49:08.982Z,38.40
2022-07-27T11:50:15.500Z,38.47
2022-07-27T11:51:17.196Z,38.51
2022-07-27T11:52:19.805Z,38.71
2022-07-27T11:53:21.618Z,39.04
2022-07-27T11:54:26.751Z,39.36
2022-07-27T11:55:28.388Z,39.82
2022-07-27T11:56:33.486Z,39.98
2022-07-27T11:57:36.094Z,39.96
2022-07-27T11:59:12.086Z,40.02
2022-07-27T12:00:15.486Z,40.17
2022-07-27T12:01:26.701Z,40.33
2022-07-27T12:02:29.323Z,40.37
2022-07-27T12:03:46.023Z,40.31
2022-07-27T12:04:52.054Z,40.39
2022-07-27T12:05:58.369Z,40.25
2022-07-27T12:07:07.659Z,40.28
2022-07-27T12:08:09.361Z,40.42
2022-07-27T12:09:16.486Z,40.37
2022-07-27T12:10:19.257Z,40.16
2022-07-27T12:11:34.119Z,39.82
2022-07-27T12:12:38.317Z,39.46
2022-07-27T12:13:40.195Z,39.32
2022-07-27T12:14:47.891Z,38.66
2022-07-27T12:15:56.665Z,38.37
2022-07-27T12:17:20.977Z,37.85
2022-07-27T12:18:23.647Z,37.79
2022-07-27T12:19:25.497Z,38.14
2022-07-27T12:20:33.891Z,37.66
2022-07-27T12:21:36.896Z,37.84
2022-07-27T12:22:41.012Z,38.01
2022-07-27T12:23:49.625Z,38.08
2022-07-27T12:24:54.367Z,38.07
2022-07-27T12:25:56.996Z,37.86
2022-07-27T12:27:06.669Z,37.78
2022-07-27T12:28:12.795Z,37.74
2022-07-27T12:29:16.306Z,37.69
2022-07-27T12:30:20.016Z,38.27
2022-07-27T12:31:21.684Z,37.96
2022-07-27T12:32:24.485Z,37.88
2022-07-27T12:33:29.165Z,37.95
2022-07-27T12:34:35.056Z,37.55
2022-07-27T12:35:46.408Z,37.41
2022-07-27T12:36:49.652Z,37.37
2022-07-27T12:38:00.009Z,37.78
2022-07-27T12:39:02.561Z,37.46
2022-07-27T12:40:15.659Z,37.24
2022-07-27T12:41:24.071Z,37.46
2022-07-27T12:42:37.338Z,37.25
2022-07-27T12:43:39.868Z,37.26
2022-07-27T12:44:44.598Z,37.21
2022-07-27T12:45:48.910Z,37.41
2022-07-27T12:46:54.457Z,36.83
2022-07-27T12:48:05.828Z,36.83
2022-07-27T12:49:16.585Z,36.91
2022-07-27T12:50:28.693Z,37.12
2022-07-27T12:51:31.204Z,37.14
2022-07-27T12:52:36.471Z,36.65
2022-07-27T12:53:39.942Z,36.98
2022-07-27T12:54:41.768Z,36.84
2022-07-27T12:55:45.391Z,36.63
2022-07-27T12:56:48.542Z,36.30
2022-07-27T12:57:56.565Z,36.38
2022-07-27T12:58:59.897Z,36.46
2022-07-27T13:00:02.873Z,35.97
2022-07-27T13:01:15.498Z,36.39
2022-07-27T13:02:18.089Z,36.51
2022-07-27T13:03:20.638Z,36.26
2022-07-27T13:04:22.328Z,36.09
2022-07-27T13:05:24.850Z,36.14
2022-07-27T13:06:26.739Z,36.48
2022-07-27T13:07:29.283Z,36.47
2022-07-27T13:08:36.477Z,36.42
2022-07-27T13:10:01.835Z,36.67
2022-07-27T13:11:01.786Z,36.57
2022-07-27T13:12:03.569Z,36.59
2022-07-27T13:13:06.983Z,36.87
2022-07-27T13:14:08.601Z,36.69
2022-07-27T13:15:11.967Z,36.27
2022-07-27T13:16:14.549Z,36.18
2022-07-27T13:17:16.304Z,36.08
2022-07-27T13:18:23.465Z,36.11
2022-07-27T13:19:25.453Z,35.58
2022-07-27T13:20:28.273Z,35.18
2022-07-27T13:21:29.897Z,35.43
2022-07-27T13:22:33.069Z,35.09
2022-07-27T13:23:37.056Z,35.17
2022-07-27T13:24:38.873Z,34.75
2022-07-27T13:25:43.542Z,34.66
2022-07-27T13:26:45.317Z,34.49
2022-07-27T13:27:51.058Z,34.90
2022-07-27T13:28:54.962Z,34.42
2022-07-27T13:29:56.740Z,34.82
2022-07-27T13:31:00.758Z,35.08
2022-07-27T13:32:04.837Z,34.74
2022-07-27T13:33:07.767Z,35.14
2022-07-27T13:34:11.960Z,34.94
2022-07-27T13:35:16.404Z,34.46
2022-07-27T13:36:18.699Z,35.13
2022-07-27T13:37:21.615Z,35.12
2022-07-27T13:38:24.772Z,34.95
2022-07-27T13:39:29.869Z,34.91
2022-07-27T13:40:36.937Z,35.06
2022-07-27T13:41:42.031Z,34.72
2022-07-27T13:42:44.883Z,34.81
2022-07-27T13:43:46.615Z,35.08
2022-07-27T13:45:04.247Z,34.70
2022-07-27T13:46:11.365Z,34.71
2022-07-27T13:47:15.346Z,34.83
2022-07-27T13:48:18.213Z,35.07
2022-07-27T13:49:20.994Z,34.88
2022-07-27T13:50:24.352Z,34.80
2022-07-27T13:51:27.146Z,34.92
2022-07-27T13:52:29.797Z,34.69
2022-07-27T13:53:33.455Z,34.87
2022-07-27T13:54:37.662Z,34.93