createdAt,value
2023-05-15T00:00:26.401Z,11.70
2023-05-15T00:01:58.122Z,10.57
2023-05-15T00:03:29.918Z,10.87
2023-05-15T00:05:01.794Z,12.80
2023-05-15T00:06:33.656Z,14.73
2023-05-15T00:08:06.170Z,13.53
2023-05-15T00:09:37.961Z,18.23
2023-05-15T00:11:09.628Z,13.17
2023-05-15T00:12:41.444Z,13.90
2023-05-15T00:14:13.115Z,17.20
2023-05-15T00:15:44.886Z,18.03
2023-05-15T00:17:16.537Z,14.20
2023-05-15T00:18:48.325Z,12.33
2023-05-15T00:20:20.037Z,9.87
2023-05-15T00:21:52.108Z,18.03
2023-05-15T00:23:23.869Z,17.70
2023-05-15T00:24:55.731Z,13.30
2023-05-15T00:26:27.589Z,14.53
2023-05-15T00:27:59.425Z,16.50
2023-05-15T00:29:31.272Z,14.93
2023-05-15T00:31:03.184Z,15.13
2023-05-15T00:32:35.121Z,16.10
2023-05-15T00:34:07.149Z,15.10
2023-05-15T00:35:38.900Z,22.67
2023-05-15T00:37:10.711Z,15.37
2023-05-15T00:38:43.757Z,13.23
2023-05-15T00:40:21.537Z,16.63
2023-05-15T00:41:54.878Z,14.77
2023-05-15T00:43:27.038Z,18.87
2023-05-15T00:45:01.098Z,18.20
2023-05-15T00:46:35.317Z,12.90
2023-05-15T00:48:09.903Z,15.50
2023-05-15T00:49:42.684Z,16.80
2023-05-15T00:51:14.320Z,15.43
2023-05-15T00:52:46.512Z,23.30
2023-05-15T00:54:18.252Z,16.00
2023-05-15T00:55:50.418Z,20.93
2023-05-15T00:57:24.076Z,16.30
2023-05-15T00:58:57.278Z,16.47
2023-05-15T01:00:31.278Z,17.80
2023-05-15T01:02:03.997Z,13.63
2023-05-15T01:03:36.602Z,21.57
2023-05-15T01:05:09.018Z,21.83
2023-05-15T01:06:41.254Z,14.80
2023-05-15T01:08:41.902Z,16.90
2023-05-15T01:10:14.738Z,23.67
2023-05-15T01:11:50.136Z,16.50
2023-05-15T01:13:23.121Z,15.23
2023-05-15T01:14:54.802Z,18.90
2023-05-15T01:16:26.478Z,15.43
2023-05-15T01:17:58.183Z,15.87
2023-05-15T01:19:30.919Z,14.07
2023-05-15T01:21:20.626Z,19.90
2023-05-15T01:23:08.649Z,15.40
2023-05-15T01:25:24.766Z,20.60
2023-05-15T01:27:24.274Z,20.03
2023-05-15T01:29:14.469Z,17.00
2023-05-15T01:30:48.568Z,15.60
2023-05-15T01:32:25.981Z,16.57
2023-05-15T01:34:02.298Z,16.77
2023-05-15T01:36:01.787Z,15.43
2023-05-15T01:37:36.864Z,19.37
2023-05-15T01:39:11.116Z,23.13
2023-05-15T01:40:47.570Z,20.87
2023-05-15T01:42:20.511Z,21.77
2023-05-15T01:44:02.513Z,19.20
2023-05-15T01:45:35.995Z,19.90
2023-05-15T01:47:12.742Z,23.17
2023-05-15T01:48:46.134Z,19.23
2023-05-15T01:50:20.035Z,16.20
2023-05-15T01:52:03.389Z,19.50
2023-05-15T01:53:36.099Z,18.60
2023-05-15T01:55:09.593Z,18.73
2023-05-15T01:56:44.997Z,19.37
2023-05-15T01:58:17.480Z,19.03
2023-05-15T01:59:50.672Z,23.60
2023-05-15T02:01:23.850Z,19.07
2023-05-15T02:02:57.617Z,20.13
2023-05-15T02:04:30.402Z,20.10
2023-05-15T02:06:04.730Z,20.83
2023-05-15T02:07:37.074Z,17.87
2023-05-15T02:09:09.859Z,16.57
2023-05-15T02:10:41.818Z,18.43
2023-05-15T02:12:14.989Z,24.23
2023-05-15T02:13:47.429Z,25.70
2023-05-15T02:15:20.615Z,19.03
2023-05-15T02:16:52.602Z,17.70
2023-05-15T02:18:24.364Z,22.07
2023-05-15T02:19:56.657Z,20.67
2023-05-15T02:21:28.965Z,17.80
2023-05-15T02:23:00.804Z,17.90
2023-05-15T02:24:33.073Z,23.53
2023-05-15T02:26:28.780Z,20.50
2023-05-15T02:28:01.248Z,24.30
2023-05-15T02:29:56.873Z,20.30
2023-05-15T02:31:58.819Z,21.57
2023-05-15T02:33:55.876Z,26.93
2023-05-15T02:35:46.811Z,18.50
2023-05-15T02:37:24.624Z,21.90
2023-05-15T02:38:58.707Z,20.10
2023-05-15T02:40:31.537Z,25.43
2023-05-15T02:42:04.166Z,20.53
2023-05-15T02:43:37.255Z,22.90
2023-05-15T02:45:10.892Z,20.80
2023-05-15T02:46:42.627Z,23.63
2023-05-15T02:48:15.577Z,20.60
2023-05-15T02:49:47.778Z,24.70
2023-05-15T02:51:19.868Z,19.90
2023-05-15T02:52:51.574Z,22.70
2023-05-15T02:54:23.491Z,23.33
2023-05-15T02:55:55.359Z,23.00
2023-05-15T02:57:27.304Z,26.13
2023-05-15T02:58:59.075Z,20.17
2023-05-15T03:00:31.036Z,20.00
2023-05-15T03:02:03.562Z,25.73
2023-05-15T03:03:35.351Z,20.77
2023-05-15T03:05:07.335Z,24.43
2023-05-15T03:06:39.030Z,24.20
2023-05-15T03:08:10.681Z,22.50
2023-05-15T03:09:42.472Z,24.97
2023-05-15T03:11:14.520Z,18.43
2023-05-15T03:12:46.337Z,20.47
2023-05-15T03:14:18.020Z,17.67
2023-05-15T03:15:49.758Z,22.23
2023-05-15T03:17:21.386Z,19.70
2023-05-15T03:18:53.095Z,22.50
2023-05-15T03:20:24.929Z,21.50
2023-05-15T03:21:56.584Z,19.10
2023-05-15T03:23:28.226Z,17.17
2023-05-15T03:25:01.712Z,17.93
2023-05-15T03:26:33.387Z,16.20
2023-05-15T03:28:05.554Z,18.60
2023-05-15T03:29:37.900Z,18.23
2023-05-15T03:31:09.587Z,18.30
2023-05-15T03:32:41.408Z,16.93
2023-05-15T03:34:13.145Z,25.90
2023-05-15T03:35:44.952Z,18.63
2023-05-15T03:37:16.681Z,23.33
2023-05-15T03:38:48.336Z,18.87
2023-05-15T03:40:19.978Z,23.63
2023-05-15T03:41:51.792Z,22.60
2023-05-15T03:43:23.853Z,20.90
2023-05-15T03:44:56.513Z,27.80
2023-05-15T03:46:28.746Z,21.10
2023-05-15T03:48:00.632Z,21.37
2023-05-15T03:49:32.299Z,21.10
2023-05-15T03:51:04.126Z,19.97
2023-05-15T03:52:35.789Z,21.50
2023-05-15T03:54:07.589Z,28.90
2023-05-15T03:55:39.272Z,21.00
2023-05-15T03:57:11.016Z,26.40
2023-05-15T03:58:42.735Z,21.27
2023-05-15T04:00:15.477Z,20.93
2023-05-15T04:01:55.725Z,26.53
2023-05-15T04:03:35.654Z,22.13
2023-05-15T04:05:08.538Z,18.80
2023-05-15T04:06:40.254Z,21.80
2023-05-15T04:08:12.289Z,21.30
2023-05-15T04:09:43.955Z,31.60
2023-05-15T04:11:16.199Z,21.83
2023-05-15T04:12:48.188Z,22.47
2023-05-15T04:14:19.794Z,19.83
2023-05-15T04:15:51.554Z,24.77
2023-05-15T04:17:25.054Z,27.50
2023-05-15T04:18:56.760Z,23.73
2023-05-15T04:20:28.500Z,25.37
2023-05-15T04:22:00.459Z,28.40
2023-05-15T04:23:32.175Z,28.77
2023-05-15T04:25:04.730Z,23.50
2023-05-15T04:26:36.647Z,32.30
2023-05-15T04:28:08.342Z,28.00
2023-05-15T04:29:39.970Z,24.83
2023-05-15T04:31:11.789Z,22.40
2023-05-15T04:32:43.968Z,27.23
2023-05-15T04:34:15.901Z,28.73
2023-05-15T04:35:48.054Z,26.90
2023-05-15T04:37:19.776Z,26.20
2023-05-15T04:38:51.709Z,28.83
2023-05-15T04:40:23.427Z,36.73
2023-05-15T04:41:55.579Z,41.67
2023-05-15T04:43:27.230Z,39.00
2023-05-15T04:44:58.921Z,35.57
2023-05-15T04:46:30.827Z,33.17
2023-05-15T04:48:02.780Z,32.83
2023-05-15T04:49:34.517Z,41.40
2023-05-15T04:51:07.466Z,36.30
2023-05-15T04:52:39.176Z,33.27
2023-05-15T04:54:10.938Z,39.20
2023-05-15T04:55:42.641Z,41.90
2023-05-15T04:57:14.263Z,40.43
2023-05-15T04:58:45.911Z,35.47
2023-05-15T05:00:17.838Z,44.93
2023-05-15T05:01:49.562Z,32.10
2023-05-15T05:03:21.333Z,33.80
2023-05-15T05:04:53.095Z,31.93
2023-05-15T05:06:24.782Z,35.27
2023-05-15T05:07:56.480Z,30.47
2023-05-15T05:09:28.124Z,39.37
2023-05-15T05:10:59.786Z,35.53
2023-05-15T05:12:31.472Z,32.00
2023-05-15T05:14:03.762Z,31.80
2023-05-15T05:15:35.534Z,32.57
2023-05-15T05:17:07.362Z,32.70
2023-05-15T05:18:39.035Z,37.73
2023-05-15T05:20:12.955Z,28.30
2023-05-15T05:21:45.091Z,26.90
2023-05-15T05:23:18.133Z,28.00
2023-05-15T05:24:49.802Z,32.60
2023-05-15T05:26:21.887Z,28.77
2023-05-15T05:27:53.743Z,28.30
2023-05-15T05:29:25.990Z,32.53
2023-05-15T05:30:57.774Z,34.00
2023-05-15T05:32:29.464Z,31.93
2023-05-15T05:34:01.157Z,32.43
2023-05-15T05:35:32.796Z,28.83
2023-05-15T05:37:04.602Z,31.00
2023-05-15T05:38:36.778Z,32.17
2023-05-15T05:40:09.264Z,36.07
2023-05-15T05:41:40.939Z,32.80
2023-05-15T05:43:12.681Z,30.90
2023-05-15T05:44:44.597Z,31.97
2023-05-15T05:46:16.288Z,28.93
2023-05-15T05:47:48.136Z,31.63
2023-05-15T05:49:19.922Z,29.93
2023-05-15T05:50:52.086Z,36.43
2023-05-15T05:52:23.709Z,39.57
2023-05-15T05:53:55.371Z,34.23
2023-05-15T05:55:27.501Z,30.03
2023-05-15T05:56:59.284Z,35.17
2023-05-15T05:58:30.952Z,34.63
2023-05-15T06:00:05.430Z,32.80
2023-05-15T06:01:40.781Z,37.80
2023-05-15T06:03:12.815Z,36.23
2023-05-15T06:04:45.907Z,31.60
2023-05-15T06:06:17.559Z,36.37
2023-05-15T06:07:49.735Z,36.50
2023-05-15T06:09:21.363Z,38.20
2023-05-15T06:10:52.996Z,33.00
2023-05-15T06:12:24.794Z,46.53
2023-05-15T06:13:56.666Z,39.10
2023-05-15T06:15:28.384Z,33.90
2023-05-15T06:17:01.029Z,37.00
2023-05-15T06:18:32.772Z,34.53
2023-05-15T06:20:11.851Z,46.20
2023-05-15T06:21:43.739Z,36.63
2023-05-15T06:23:15.446Z,31.27
2023-05-15T06:24:47.127Z,39.37
2023-05-15T06:26:18.864Z,44.00
2023-05-15T06:27:50.523Z,42.90
2023-05-15T06:29:22.283Z,39.43
2023-05-15T06:30:54.024Z,38.73
2023-05-15T06:32:26.374Z,36.37
2023-05-15T06:33:58.075Z,40.63
2023-05-15T06:35:29.961Z,39.67
2023-05-15T06:37:02.368Z,34.40
2023-05-15T06:38:34.255Z,36.27
2023-05-15T06:40:06.524Z,38.83
2023-05-15T06:41:38.652Z,37.67
2023-05-15T06:43:16.639Z,39.37
2023-05-15T06:44:49.559Z,40.30
2023-05-15T06:46:21.420Z,40.20
2023-05-15T06:47:53.238Z,33.47
2023-05-15T06:49:25.807Z,41.90
2023-05-15T06:50:57.472Z,36.17
2023-05-15T06:52:29.167Z,36.47
2023-05-15T06:54:01.316Z,38.43
2023-05-15T06:55:34.560Z,38.60
2023-05-15T06:57:06.393Z,49.57
2023-05-15T06:58:38.152Z,38.30
2023-05-15T07:00:10.452Z,44.73
2023-05-15T07:01:42.257Z,44.77
2023-05-15T07:03:17.452Z,37.77
2023-05-15T07:04:49.301Z,44.33
2023-05-15T07:06:21.027Z,43.13
2023-05-15T07:07:52.773Z,46.23
2023-05-15T07:09:25.056Z,45.13
2023-05-15T07:10:56.841Z,38.90
2023-05-15T07:12:28.665Z,40.80
2023-05-15T07:14:00.442Z,42.90
2023-05-15T07:15:32.075Z,45.30
2023-05-15T07:17:03.836Z,42.30
2023-05-15T07:18:35.972Z,44.27
2023-05-15T07:20:08.151Z,45.77
2023-05-15T07:21:39.852Z,38.10
2023-05-15T07:23:11.579Z,42.03
2023-05-15T07:24:43.252Z,40.07
2023-05-15T07:26:23.679Z,40.37
2023-05-15T07:28:03.181Z,46.60
2023-05-15T07:29:34.829Z,38.73
2023-05-15T07:31:07.575Z,50.20
2023-05-15T07:32:39.328Z,39.87
2023-05-15T07:34:11.774Z,37.37
2023-05-15T07:35:43.436Z,36.93
2023-05-15T07:37:16.869Z,38.47
2023-05-15T07:38:48.776Z,37.97
2023-05-15T07:40:20.792Z,35.07
2023-05-15T07:41:52.513Z,39.80
2023-05-15T07:43:24.297Z,36.60
2023-05-15T07:44:56.110Z,33.90
2023-05-15T07:46:27.851Z,34.30
2023-05-15T07:47:59.660Z,36.70
2023-05-15T07:49:31.590Z,36.23
2023-05-15T07:51:03.404Z,36.47
2023-05-15T07:52:35.194Z,34.80
2023-05-15T07:54:06.825Z,32.07
2023-05-15T07:55:38.589Z,36.67
2023-05-15T07:57:10.349Z,36.67
2023-05-15T07:58:42.316Z,34.87
2023-05-15T08:00:14.608Z,33.70
2023-05-15T08:01:46.242Z,32.73
2023-05-15T08:03:18.044Z,32.20
2023-05-15T08:04:50.021Z,32.07
2023-05-15T08:06:21.697Z,29.67
2023-05-15T08:07:57.429Z,27.30
2023-05-15T08:09:29.177Z,33.17
2023-05-15T08:11:01.021Z,30.27
2023-05-15T08:12:32.926Z,28.77
2023-05-15T08:14:04.675Z,25.50
2023-05-15T08:15:36.376Z,28.43
2023-05-15T08:17:08.082Z,31.63
2023-05-15T08:18:39.764Z,29.67
2023-05-15T08:20:12.086Z,29.70
2023-05-15T08:21:44.148Z,30.77
2023-05-15T08:23:15.914Z,31.73
2023-05-15T08:24:47.758Z,29.97
2023-05-15T08:26:19.370Z,31.37
2023-05-15T08:27:51.624Z,28.20
2023-05-15T08:29:23.314Z,28.57
2023-05-15T08:30:55.006Z,26.47
2023-05-15T08:32:27.212Z,26.17
2023-05-15T08:33:58.901Z,28.17
2023-05-15T08:35:30.658Z,26.60
2023-05-15T08:37:02.363Z,26.37
2023-05-15T08:38:34.072Z,26.43
2023-05-15T08:40:07.770Z,26.47
2023-05-15T08:42:08.315Z,30.33
2023-05-15T08:43:41.623Z,24.47
2023-05-15T08:45:14.167Z,27.70
2023-05-15T08:46:47.421Z,26.03
2023-05-15T08:48:20.997Z,27.93
2023-05-15T08:50:07.789Z,27.57
2023-05-15T08:51:39.631Z,25.37
2023-05-15T08:53:13.447Z,26.30
2023-05-15T08:54:48.460Z,28.97
2023-05-15T08:56:20.853Z,27.03
2023-05-15T08:57:54.388Z,23.23
2023-05-15T08:59:26.478Z,25.50
2023-05-15T09:00:59.525Z,27.13
2023-05-15T09:02:31.375Z,26.00
2023-05-15T09:04:04.245Z,31.77
2023-05-15T09:05:37.396Z,28.03
2023-05-15T09:07:11.286Z,26.27
2023-05-15T09:08:43.792Z,28.00
2023-05-15T09:10:16.319Z,29.63
2023-05-15T09:11:48.638Z,29.73
2023-05-15T09:13:20.274Z,26.60
2023-05-15T09:14:52.540Z,21.63
2023-05-15T09:16:24.326Z,21.80
2023-05-15T09:17:56.528Z,22.07
2023-05-15T09:19:28.285Z,26.10
2023-05-15T09:21:25.282Z,26.00
2023-05-15T09:22:57.913Z,22.47
2023-05-15T09:24:31.468Z,25.90
2023-05-15T09:26:04.596Z,31.43
2023-05-15T09:27:43.459Z,25.63
2023-05-15T09:29:18.898Z,22.23
2023-05-15T09:30:56.365Z,29.50
2023-05-15T09:32:28.399Z,26.27
2023-05-15T09:34:01.852Z,32.23
2023-05-15T09:35:38.244Z,27.47
2023-05-15T09:37:11.526Z,21.90
2023-05-15T09:38:47.940Z,29.40
2023-05-15T09:40:19.836Z,27.63
2023-05-15T09:41:52.719Z,22.67
2023-05-15T09:43:24.411Z,20.00
2023-05-15T09:44:56.081Z,24.53
2023-05-15T09:46:27.801Z,24.27
2023-05-15T09:48:02.472Z,20.17
2023-05-15T09:49:35.036Z,18.97
2023-05-15T09:51:18.950Z,19.70
2023-05-15T09:52:51.799Z,20.20
2023-05-15T09:54:24.051Z,19.20
2023-05-15T09:55:56.072Z,19.17
2023-05-15T09:57:27.724Z,24.47
2023-05-15T09:58:59.617Z,21.83
2023-05-15T10:00:32.737Z,19.77
2023-05-15T10:02:05.010Z,18.40
2023-05-15T10:03:36.671Z,16.70
2023-05-15T10:05:08.677Z,17.13
2023-05-15T10:06:43.322Z,16.63
2023-05-15T10:08:16.081Z,16.00
2023-05-15T10:09:47.780Z,18.90
2023-05-15T10:11:19.711Z,27.27
2023-05-15T10:12:52.614Z,16.10
2023-05-15T10:14:26.434Z,14.10
2023-05-15T10:15:59.506Z,17.60
2023-05-15T10:17:34.407Z,11.83
2023-05-15T10:19:13.413Z,14.40
2023-05-15T10:20:45.472Z,16.20
2023-05-15T10:22:23.661Z,16.33
2023-05-15T10:23:59.431Z,14.43
2023-05-15T10:25:57.064Z,15.73
2023-05-15T10:27:30.190Z,17.57
2023-05-15T10:29:04.502Z,17.23
2023-05-15T10:30:37.057Z,21.13
2023-05-15T10:32:08.947Z,16.43
2023-05-15T10:33:41.252Z,15.90
2023-05-15T10:35:13.087Z,21.27
2023-05-15T10:36:45.170Z,15.27
2023-05-15T10:38:19.026Z,15.87
2023-05-15T10:39:55.939Z,16.17
2023-05-15T10:41:30.457Z,15.83
2023-05-15T10:43:03.229Z,16.73
2023-05-15T10:44:34.894Z,11.30
2023-05-15T10:46:07.374Z,12.60
2023-05-15T10:47:40.866Z,9.83
2023-05-15T10:49:12.633Z,9.70
2023-05-15T10:50:44.429Z,19.50
2023-05-15T10:52:16.305Z,12.83
2023-05-15T10:53:48.091Z,9.70
2023-05-15T10:55:21.961Z,12.87
2023-05-15T10:56:55.998Z,8.43
2023-05-15T10:58:28.899Z,16.07
2023-05-15T11:00:01.998Z,11.73
2023-05-15T11:01:36.043Z,15.50
2023-05-15T11:03:07.947Z,13.43
2023-05-15T11:04:39.726Z,9.77
2023-05-15T11:06:12.725Z,15.20
2023-05-15T11:07:44.665Z,10.90
2023-05-15T11:09:22.117Z,18.90
2023-05-15T11:10:54.352Z,9.47
2023-05-15T11:12:26.039Z,12.27
2023-05-15T11:14:07.901Z,12.40
2023-05-15T11:15:44.149Z,12.27
2023-05-15T11:17:16.499Z,11.20
2023-05-15T11:18:50.563Z,10.37
2023-05-15T11:20:35.044Z,8.90
2023-05-15T11:22:21.688Z,11.50
2023-05-15T11:24:04.348Z,11.57
2023-05-15T11:25:37.085Z,9.90
2023-05-15T11:27:13.124Z,9.40
2023-05-15T11:28:45.664Z,14.10
2023-05-15T11:30:22.411Z,9.97
2023-05-15T11:31:54.390Z,12.67
2023-05-15T11:33:29.918Z,10.37
2023-05-15T11:35:02.244Z,11.70
2023-05-15T11:36:35.830Z,11.33
2023-05-15T11:38:14.214Z,12.70
2023-05-15T11:39:47.428Z,12.93
2023-05-15T11:41:21.992Z,13.97
2023-05-15T11:43:22.317Z,11.23
2023-05-15T11:44:54.532Z,13.53
2023-05-15T11:46:27.192Z,11.87
2023-05-15T11:48:03.202Z,17.83
2023-05-15T11:49:35.387Z,10.63
2023-05-15T11:51:15.422Z,10.50
2023-05-15T11:52:49.455Z,13.27
2023-05-15T11:54:21.375Z,10.00
2023-05-15T11:55:54.430Z,9.13
2023-05-15T11:57:26.196Z,12.00
2023-05-15T11:58:59.245Z,19.93
2023-05-15T12:00:31.074Z,12.03
2023-05-15T12:02:06.225Z,12.40
2023-05-15T12:03:38.258Z,10.27
2023-05-15T12:05:10.930Z,8.97
2023-05-15T12:06:47.505Z,10.20
2023-05-15T12:08:21.301Z,11.20
2023-05-15T12:09:53.078Z,10.43
2023-05-15T12:11:25.558Z,10.37
2023-05-15T12:12:58.873Z,10.83
2023-05-15T12:14:31.333Z,11.60
2023-05-15T12:16:04.598Z,11.27
2023-05-15T12:17:44.145Z,13.50
2023-05-15T12:19:15.917Z,15.53
2023-05-15T12:20:48.237Z,19.50
2023-05-15T12:22:20.045Z,20.87
2023-05-15T12:25:32.528Z,15.17
2023-05-15T12:27:05.391Z,18.37
2023-05-15T12:28:37.901Z,14.20
2023-05-15T12:30:11.099Z,15.33
2023-05-15T12:31:43.231Z,15.37
2023-05-15T12:33:15.274Z,18.93
2023-05-15T12:34:47.552Z,15.47
2023-05-15T12:36:22.470Z,14.37
2023-05-15T12:37:54.646Z,13.50
2023-05-15T12:39:26.982Z,12.10
2023-05-15T12:40:58.705Z,15.10
2023-05-15T12:42:30.743Z,14.30
2023-05-15T12:44:02.625Z,10.90
2023-05-15T12:45:36.259Z,13.50
2023-05-15T12:47:08.041Z,13.37
2023-05-15T12:48:40.664Z,10.43
2023-05-15T12:50:17.804Z,11.60
2023-05-15T12:51:49.966Z,15.20
2023-05-15T12:53:21.973Z,15.23
2023-05-15T12:54:53.669Z,14.70
2023-05-15T12:56:26.271Z,14.20
2023-05-15T12:57:59.394Z,13.50
2023-05-15T12:59:31.573Z,16.83
2023-05-15T13:01:03.721Z,20.47
2023-05-15T13:02:36.015Z,22.63
2023-05-15T13:04:08.624Z,19.13
2023-05-15T13:05:44.114Z,16.87
2023-05-15T13:07:18.817Z,23.43
2023-05-15T13:08:50.642Z,18.47
2023-05-15T13:10:23.931Z,18.57
2023-05-15T13:11:56.346Z,16.43
2023-05-15T13:13:48.485Z,17.90
2023-05-15T13:15:26.789Z,20.17
2023-05-15T13:17:02.013Z,18.10
2023-05-15T13:18:33.710Z,13.27
2023-05-15T13:20:06.476Z,15.03
2023-05-15T13:21:38.274Z,13.27
2023-05-15T13:23:12.081Z,15.40
2023-05-15T13:24:46.178Z,13.20
2023-05-15T13:26:18.048Z,16.57
2023-05-15T13:27:50.388Z,14.80
2023-05-15T13:29:22.037Z,12.47
2023-05-15T13:30:53.817Z,11.20
2023-05-15T13:32:25.550Z,10.97
2023-05-15T13:33:57.253Z,10.20
2023-05-15T13:35:28.965Z,17.73
2023-05-15T13:37:00.606Z,14.73
2023-05-15T13:38:32.260Z,12.10
2023-05-15T13:40:09.966Z,12.47
2023-05-15T13:41:41.655Z,25.13
2023-05-15T13:43:13.344Z,15.87
2023-05-15T13:44:45.042Z,15.53
2023-05-15T13:46:16.873Z,15.80
2023-05-15T13:47:48.646Z,13.93
2023-05-15T13:49:20.393Z,14.17
2023-05-15T13:50:52.185Z,15.47
2023-05-15T13:52:24.172Z,14.77
2023-05-15T13:53:55.934Z,16.77
2023-05-15T13:55:28.162Z,17.43
2023-05-15T13:57:00.702Z,16.00
2023-05-15T13:58:33.075Z,14.60
2023-05-15T14:00:14.909Z,14.60
2023-05-15T14:01:47.224Z,20.10
2023-05-15T14:03:18.951Z,18.20
2023-05-15T14:04:50.785Z,18.53
2023-05-15T14:06:22.430Z,19.50
2023-05-15T14:07:54.075Z,19.07
2023-05-15T14:09:25.908Z,27.13
2023-05-15T14:10:57.644Z,19.40
2023-05-15T14:12:29.433Z,17.50
2023-05-15T14:14:01.107Z,19.20
2023-05-15T14:15:32.802Z,20.60
2023-05-15T14:17:04.888Z,26.60
2023-05-15T14:18:36.621Z,21.27
2023-05-15T14:20:10.044Z,20.90
2023-05-15T14:21:41.759Z,22.40
2023-05-15T14:23:13.513Z,23.70
2023-05-15T14:24:45.231Z,27.73
2023-05-15T14:26:16.898Z,21.57
2023-05-15T14:27:48.523Z,22.43
2023-05-15T14:29:20.245Z,23.63
2023-05-15T14:30:51.876Z,26.30
2023-05-15T14:32:24.802Z,26.77
2023-05-15T14:33:56.471Z,25.33
2023-05-15T14:35:28.333Z,23.67
2023-05-15T14:37:00.012Z,24.40
2023-05-15T14:38:32.348Z,25.67
2023-05-15T14:40:04.776Z,24.70
2023-05-15T14:41:36.639Z,28.40
2023-05-15T14:43:08.421Z,23.63
2023-05-15T14:44:40.096Z,27.03
2023-05-15T14:46:11.805Z,25.33
2023-05-15T14:47:43.668Z,23.93
2023-05-15T14:49:15.339Z,23.03
2023-05-15T14:50:47.017Z,27.53
2023-05-15T14:52:19.041Z,25.40
2023-05-15T14:53:50.861Z,25.97
2023-05-15T14:55:22.720Z,28.40
2023-05-15T14:56:56.317Z,25.00
2023-05-15T14:58:29.421Z,29.40
2023-05-15T15:00:01.183Z,26.43
2023-05-15T15:01:32.946Z,27.03
2023-05-15T15:03:04.956Z,27.13
2023-05-15T15:04:36.885Z,27.33
2023-05-15T15:06:08.819Z,31.20
2023-05-15T15:08:00.749Z,31.70
2023-05-15T15:09:32.433Z,28.00
2023-05-15T15:11:05.447Z,27.30
2023-05-15T15:12:37.347Z,28.80
2023-05-15T15:14:09.036Z,33.70
2023-05-15T15:15:40.887Z,28.33
2023-05-15T15:17:12.561Z,23.47
2023-05-15T15:18:44.810Z,28.20
2023-05-15T15:20:18.242Z,31.83
2023-05-15T15:21:49.936Z,27.53
2023-05-15T15:23:22.592Z,24.80
2023-05-15T15:24:54.313Z,24.20
2023-05-15T15:26:26.063Z,24.30
2023-05-15T15:27:57.719Z,26.63
2023-05-15T15:29:29.469Z,23.87
2023-05-15T15:31:01.129Z,22.20
2023-05-15T15:32:33.414Z,29.20
2023-05-15T15:34:05.790Z,30.10
2023-05-15T15:35:37.648Z,27.57
2023-05-15T15:37:09.293Z,24.80
2023-05-15T15:38:43.592Z,28.60
2023-05-15T15:40:15.620Z,25.70
2023-05-15T15:41:47.358Z,25.03
2023-05-15T15:43:18.981Z,25.07
2023-05-15T15:44:50.745Z,27.93
2023-05-15T15:46:22.479Z,24.73
2023-05-15T15:47:54.301Z,37.33
2023-05-15T15:49:27.123Z,28.47
2023-05-15T15:50:58.945Z,27.53
2023-05-15T15:52:30.592Z,27.43
2023-05-15T15:54:02.279Z,26.67
2023-05-15T15:55:34.029Z,30.57
2023-05-15T15:57:05.820Z,28.43
2023-05-15T15:58:37.459Z,29.63
2023-05-15T16:00:09.649Z,30.00
2023-05-15T16:01:41.489Z,30.67
2023-05-15T16:03:13.275Z,30.93
2023-05-15T16:04:45.066Z,38.93
2023-05-15T16:06:16.777Z,30.97
2023-05-15T16:07:48.756Z,31.37
2023-05-15T16:09:20.537Z,33.17
2023-05-15T16:10:53.749Z,35.63
2023-05-15T16:12:25.830Z,35.93
2023-05-15T16:13:57.542Z,31.73
2023-05-15T16:15:29.304Z,34.53
2023-05-15T16:17:02.592Z,31.83
2023-05-15T16:18:35.070Z,29.60
2023-05-15T16:20:07.371Z,30.23
2023-05-15T16:21:39.165Z,32.73
2023-05-15T16:23:14.041Z,25.27
2023-05-15T16:24:45.838Z,23.85
2023-05-15T16:26:17.464Z,24.67
2023-05-15T16:27:49.244Z,24.23
2023-05-15T16:29:21.017Z,24.00
2023-05-15T16:30:53.124Z,20.60
2023-05-15T16:32:26.080Z,22.03
2023-05-15T16:34:00.891Z,17.03
2023-05-15T16:35:36.540Z,16.57
2023-05-15T16:37:08.192Z,15.23
2023-05-15T16:38:39.936Z,16.67
2023-05-15T16:40:12.113Z,13.40
2023-05-15T16:41:44.641Z,13.53
2023-05-15T16:43:16.730Z,14.80
2023-05-15T16:44:48.441Z,15.40
2023-05-15T16:46:20.685Z,13.80
2023-05-15T16:47:52.453Z,25.33
2023-05-15T16:49:24.185Z,15.80
2023-05-15T16:50:56.007Z,12.90
2023-05-15T16:52:27.707Z,14.03
2023-05-15T16:53:59.547Z,14.37
2023-05-15T16:55:31.950Z,9.37
2023-05-15T16:57:03.696Z,14.93
2023-05-15T16:58:35.385Z,11.57
2023-05-15T17:00:08.482Z,10.90
2023-05-15T17:01:40.380Z,10.83
2023-05-15T17:03:12.894Z,15.67
2023-05-15T17:04:44.733Z,18.17
2023-05-15T17:06:16.667Z,19.20
2023-05-15T17:07:48.391Z,13.87
2023-05-15T17:09:21.083Z,10.90
2023-05-15T17:10:52.759Z,14.97
2023-05-15T17:12:24.450Z,11.73
2023-05-15T17:13:56.106Z,11.77
2023-05-15T17:15:28.085Z,10.93
2023-05-15T17:16:59.854Z,14.43
2023-05-15T17:18:31.508Z,11.57
2023-05-15T17:20:04.106Z,14.20
2023-05-15T17:21:37.222Z,8.90
2023-05-15T17:23:08.924Z,9.30
2023-05-15T17:24:50.727Z,13.93
2023-05-15T17:26:23.634Z,7.83
2023-05-15T17:27:55.422Z,15.33
2023-05-15T17:29:27.149Z,9.80
2023-05-15T17:30:58.782Z,8.97
2023-05-15T17:32:30.520Z,12.07
2023-05-15T17:34:03.271Z,8.67
2023-05-15T17:35:34.981Z,9.83
2023-05-15T17:37:07.281Z,23.93
2023-05-15T17:38:39.372Z,13.43
2023-05-15T17:40:11.294Z,8.00
2023-05-15T17:41:43.049Z,8.80
2023-05-15T17:43:17.781Z,12.90
2023-05-15T17:44:49.478Z,15.87
2023-05-15T17:46:21.294Z,12.87
2023-05-15T17:47:53.053Z,7.60
2023-05-15T17:49:26.018Z,9.10
2023-05-15T17:50:57.664Z,25.53
2023-05-15T17:52:29.305Z,9.90
2023-05-15T17:54:01.237Z,14.40
2023-05-15T17:55:33.449Z,10.53
2023-05-15T17:57:05.684Z,10.30
2023-05-15T17:58:37.398Z,9.30
2023-05-15T18:00:09.815Z,13.47
2023-05-15T18:01:44.328Z,9.47
2023-05-15T18:03:16.237Z,9.17
2023-05-15T18:04:47.977Z,9.33
2023-05-15T18:06:20.828Z,7.43
2023-05-15T18:07:52.543Z,8.33
2023-05-15T18:09:24.839Z,10.07
2023-05-15T18:10:56.627Z,6.03
2023-05-15T18:12:28.346Z,6.20
2023-05-15T18:14:00.025Z,7.10
2023-05-15T18:15:31.973Z,6.43
2023-05-15T18:17:03.725Z,6.77
2023-05-15T18:18:35.812Z,6.30
2023-05-15T18:20:08.236Z,6.43
2023-05-15T18:21:39.920Z,6.10
2023-05-15T18:23:11.602Z,7.23
2023-05-15T18:24:43.537Z,9.70
2023-05-15T18:26:15.366Z,8.80
2023-05-15T18:27:47.079Z,9.47
2023-05-15T18:29:18.817Z,5.97
2023-05-15T18:30:50.754Z,8.83
2023-05-15T18:32:22.441Z,5.47
2023-05-15T18:33:54.093Z,5.60
2023-05-15T18:35:26.055Z,3.70
2023-05-15T18:36:57.929Z,4.10
2023-05-15T18:38:29.899Z,6.97
2023-05-15T18:40:01.845Z,7.10
2023-05-15T18:41:33.528Z,3.67
2023-05-15T18:43:06.228Z,4.60
2023-05-15T18:44:37.965Z,2.63
2023-05-15T18:46:09.682Z,8.20
2023-05-15T18:47:41.382Z,8.60
2023-05-15T18:49:13.075Z,4.60
2023-05-15T18:50:44.864Z,6.20
2023-05-15T18:52:18.181Z,5.20
2023-05-15T18:53:50.097Z,7.33
2023-05-15T18:55:21.945Z,3.70
2023-05-15T18:56:53.585Z,6.40
2023-05-15T18:58:25.258Z,6.37
2023-05-15T18:59:56.942Z,3.70
2023-05-15T19:01:28.633Z,3.20
2023-05-15T19:03:00.544Z,6.17
2023-05-15T19:04:32.311Z,4.10
2023-05-15T19:06:03.980Z,4.00
2023-05-15T19:07:35.699Z,3.90
2023-05-15T19:09:09.353Z,7.50
2023-05-15T19:10:41.068Z,6.50
2023-05-15T19:12:12.787Z,6.37
2023-05-15T19:13:44.466Z,9.10
2023-05-15T19:15:17.915Z,8.57
2023-05-15T19:16:49.898Z,6.83
2023-05-15T19:18:21.616Z,7.03
2023-05-15T19:19:53.352Z,5.40
2023-05-15T19:21:25.166Z,7.90
2023-05-15T19:22:56.912Z,6.83
2023-05-15T19:24:28.715Z,8.90
2023-05-15T19:26:00.593Z,7.87
2023-05-15T19:27:34.545Z,4.47
2023-05-15T19:29:06.232Z,7.13
2023-05-15T19:30:37.953Z,4.90
2023-05-15T19:32:09.760Z,8.80
2023-05-15T19:33:41.490Z,7.43
2023-05-15T19:35:13.160Z,6.50
2023-05-15T19:36:46.476Z,6.10
2023-05-15T19:38:19.019Z,10.80
2023-05-15T19:39:50.770Z,8.57
2023-05-15T19:41:22.564Z,7.33
2023-05-15T19:42:54.226Z,7.07
2023-05-15T19:44:25.970Z,7.63
2023-05-15T19:45:57.668Z,8.80
2023-05-15T19:47:29.366Z,10.57
2023-05-15T19:49:01.215Z,10.77
2023-05-15T19:50:33.458Z,9.07
2023-05-15T19:52:05.594Z,8.20
2023-05-15T19:53:37.362Z,9.43
2023-05-15T19:55:09.368Z,8.93
2023-05-15T19:56:41.132Z,8.37
2023-05-15T19:58:12.816Z,6.57
2023-05-15T19:59:44.478Z,12.30
2023-05-15T20:01:16.201Z,9.07
2023-05-15T20:02:48.659Z,8.70
2023-05-15T20:04:20.933Z,7.93
2023-05-15T20:05:52.667Z,8.30
2023-05-15T20:07:24.423Z,5.33