createdAt,value
2023-02-20T00:02:58.725Z,87.05
2023-02-20T00:08:01.836Z,87.22
2023-02-20T00:13:06.270Z,87.26
2023-02-20T00:18:08.952Z,86.98
2023-02-20T00:23:11.357Z,87.09
2023-02-20T00:28:13.423Z,86.82
2023-02-20T00:33:16.005Z,87.17
2023-02-20T00:38:19.932Z,87.29
2023-02-20T00:43:22.366Z,87.15
2023-02-20T00:48:29.965Z,86.87
2023-02-20T00:53:52.824Z,86.85
2023-02-20T00:58:55.113Z,87.11
2023-02-20T01:03:57.542Z,86.59
2023-02-20T01:08:59.935Z,86.54
2023-02-20T01:14:02.088Z,86.99
2023-02-20T01:19:05.753Z,86.97
2023-02-20T01:24:10.685Z,86.75
2023-02-20T01:29:13.618Z,87.00
2023-02-20T01:34:19.951Z,86.69
2023-02-20T01:39:26.687Z,86.74
2023-02-20T01:44:33.867Z,86.71
2023-02-20T01:49:56.641Z,86.90
2023-02-20T01:55:05.281Z,86.74
2023-02-20T02:00:14.478Z,86.33
2023-02-20T02:05:21.685Z,86.51
2023-02-20T02:10:35.407Z,86.60
2023-02-20T02:15:37.977Z,86.74
2023-02-20T02:21:04.280Z,86.65
2023-02-20T02:26:19.854Z,86.46
2023-02-20T02:31:28.725Z,86.12
2023-02-20T02:37:03.533Z,86.46
2023-02-20T02:42:24.052Z,86.16
2023-02-20T02:47:44.621Z,86.11
2023-02-20T02:52:49.960Z,86.08
2023-02-20T02:57:55.539Z,85.74
2023-02-20T03:03:19.195Z,85.55
2023-02-20T03:08:37.560Z,85.70
2023-02-20T03:14:05.185Z,85.70
2023-02-20T03:19:13.974Z,85.54
2023-02-20T03:24:19.921Z,85.74
2023-02-20T03:29:37.033Z,85.51
2023-02-20T03:35:04.906Z,85.43
2023-02-20T03:40:30.736Z,85.40
2023-02-20T03:45:37.933Z,85.38
2023-02-20T03:50:41.522Z,85.10
2023-02-20T03:55:47.052Z,85.65
2023-02-20T04:00:55.847Z,85.63
2023-02-20T04:06:02.897Z,85.86
2023-02-20T04:11:18.570Z,85.45
2023-02-20T04:16:22.873Z,85.01
2023-02-20T04:21:35.924Z,84.95
2023-02-20T04:26:39.419Z,85.37
2023-02-20T04:31:42.593Z,84.96
2023-02-20T04:36:48.596Z,85.19
2023-02-20T04:41:51.587Z,85.54
2023-02-20T04:46:57.302Z,85.40
2023-02-20T04:52:02.700Z,85.72
2023-02-20T04:57:08.517Z,85.35
2023-02-20T05:02:11.544Z,85.48
2023-02-20T05:07:13.673Z,85.61
2023-02-20T05:12:15.626Z,85.53
2023-02-20T05:17:18.498Z,85.21
2023-02-20T05:22:22.858Z,85.03
2023-02-20T05:27:26.093Z,85.25
2023-02-20T05:32:30.517Z,85.06
2023-02-20T05:37:33.837Z,84.95
2023-02-20T05:42:37.858Z,84.68
2023-02-20T05:47:40.619Z,84.77
2023-02-20T05:52:43.221Z,84.77
2023-02-20T05:57:45.617Z,85.19
2023-02-20T06:02:47.747Z,85.38
2023-02-20T06:07:50.689Z,85.72
2023-02-20T06:12:53.066Z,85.85
2023-02-20T06:17:55.822Z,85.97
2023-02-20T06:22:57.781Z,86.05
2023-02-20T06:27:59.854Z,86.01
2023-02-20T06:33:02.545Z,86.01
2023-02-20T06:38:04.977Z,85.74
2023-02-20T06:43:07.272Z,85.93
2023-02-20T06:48:09.854Z,86.16
2023-02-20T06:53:12.202Z,85.63
2023-02-20T06:58:14.933Z,85.58
2023-02-20T07:03:17.102Z,85.53
2023-02-20T07:08:19.898Z,85.14
2023-02-20T07:13:22.852Z,85.41
2023-02-20T07:18:27.263Z,85.08
2023-02-20T07:23:29.959Z,85.27
2023-02-20T07:28:36.084Z,85.03
2023-02-20T07:33:42.958Z,84.97
2023-02-20T07:38:57.033Z,84.66
2023-02-20T07:43:59.569Z,84.27
2023-02-20T07:49:06.296Z,83.63
2023-02-20T07:54:14.962Z,83.54
2023-02-20T07:59:20.622Z,83.33
2023-02-20T08:04:23.233Z,82.94
2023-02-20T08:09:28.173Z,82.98
2023-02-20T08:14:36.037Z,82.80
2023-02-20T08:19:38.681Z,82.80
2023-02-20T08:24:42.558Z,82.87
2023-02-20T08:29:46.562Z,82.41
2023-02-20T08:35:20.237Z,82.37
2023-02-20T08:40:22.841Z,82.65
2023-02-20T08:45:25.676Z,82.43
2023-02-20T08:50:31.149Z,81.85
2023-02-20T08:55:33.171Z,81.35
2023-02-20T09:00:35.845Z,81.47
2023-02-20T09:05:39.482Z,81.80
2023-02-20T09:10:44.682Z,81.72
2023-02-20T09:15:47.194Z,81.11
2023-02-20T09:20:51.097Z,80.88
2023-02-20T09:25:55.729Z,80.88
2023-02-20T09:31:00.507Z,80.54
2023-02-20T09:36:02.652Z,80.52
2023-02-20T09:41:05.255Z,80.38
2023-02-20T09:46:19.901Z,80.47
2023-02-20T09:51:27.607Z,80.33
2023-02-20T09:56:35.460Z,80.56
2023-02-20T10:01:43.898Z,80.48
2023-02-20T10:06:50.503Z,80.90
2023-02-20T10:12:20.855Z,80.76
2023-02-20T10:17:32.143Z,80.55
2023-02-20T10:23:33.745Z,80.65
2023-02-20T10:28:39.619Z,80.16
2023-02-20T10:33:50.183Z,79.86
2023-02-20T10:39:10.525Z,79.43
2023-02-20T10:44:25.959Z,79.68
2023-02-20T10:49:42.278Z,79.47
2023-02-20T10:54:50.319Z,79.23
2023-02-20T11:00:05.000Z,79.78
2023-02-20T11:05:18.171Z,79.18
2023-02-20T11:10:30.725Z,79.26
2023-02-20T11:15:34.789Z,78.91
2023-02-20T11:20:42.404Z,78.70
2023-02-20T11:25:50.552Z,78.93
2023-02-20T11:31:06.989Z,78.66
2023-02-20T11:36:20.076Z,79.01
2023-02-20T11:41:36.426Z,78.97
2023-02-20T11:46:39.812Z,79.06
2023-02-20T11:51:48.442Z,79.54
2023-02-20T11:57:03.123Z,79.58
2023-02-20T12:02:24.642Z,79.63
2023-02-20T12:07:35.993Z,79.68
2023-02-20T12:12:38.364Z,79.89
2023-02-20T12:18:35.494Z,79.78
2023-02-20T12:23:51.278Z,79.87
2023-02-20T12:29:13.241Z,79.87
2023-02-20T12:35:10.416Z,79.00
2023-02-20T12:40:53.179Z,78.74
2023-02-20T12:46:23.514Z,77.71
2023-02-20T12:51:50.741Z,77.79
2023-02-20T12:57:30.005Z,76.18
2023-02-20T13:02:46.983Z,76.23
2023-02-20T13:08:02.043Z,75.72
2023-02-20T13:13:10.434Z,75.45
2023-02-20T13:18:27.807Z,75.30
2023-02-20T13:23:36.429Z,75.27
2023-02-20T13:28:48.202Z,75.16
2023-02-20T13:34:13.568Z,75.21
2023-02-20T13:39:25.901Z,75.53
2023-02-20T13:44:37.486Z,75.68
2023-02-20T13:50:26.067Z,75.34
2023-02-20T13:55:29.243Z,75.41
2023-02-20T14:00:51.396Z,75.19
2023-02-20T14:06:06.386Z,75.36
2023-02-20T14:11:15.516Z,75.05
2023-02-20T14:16:31.556Z,75.42
2023-02-20T14:21:36.516Z,75.16
2023-02-20T14:26:44.967Z,75.23
2023-02-20T14:31:51.420Z,74.89
2023-02-20T14:37:18.125Z,74.89
2023-02-20T14:42:24.654Z,74.44
2023-02-20T14:47:30.692Z,74.64
2023-02-20T14:52:32.742Z,74.72
2023-02-20T14:57:37.274Z,74.36
2023-02-20T15:02:43.633Z,74.77
2023-02-20T15:07:46.774Z,73.83
2023-02-20T15:12:58.951Z,73.80
2023-02-20T15:18:17.767Z,74.11
2023-02-20T15:23:36.724Z,74.01
2023-02-20T15:28:39.632Z,73.94
2023-02-20T15:33:49.058Z,73.90
2023-02-20T15:38:59.230Z,73.29
2023-02-20T15:44:03.493Z,73.58
2023-02-20T15:49:15.761Z,73.38
2023-02-20T15:54:21.556Z,73.79
2023-02-20T15:59:24.932Z,73.71
2023-02-20T16:04:27.372Z,73.41
2023-02-20T16:09:30.245Z,73.53
2023-02-20T16:14:37.556Z,73.91
2023-02-20T16:19:43.208Z,74.02
2023-02-20T16:24:54.834Z,74.04
2023-02-20T16:29:59.698Z,73.78
2023-02-20T16:35:02.500Z,73.83
2023-02-20T16:40:05.921Z,73.86
2023-02-20T16:45:17.786Z,74.00
2023-02-20T16:50:23.771Z,73.65
2023-02-20T16:55:36.547Z,73.38
2023-02-20T17:00:50.959Z,73.69
2023-02-20T17:06:00.028Z,73.15
2023-02-20T17:11:02.537Z,73.32
2023-02-20T17:16:05.027Z,72.77
2023-02-20T17:21:09.458Z,72.96
2023-02-20T17:26:13.809Z,72.60
2023-02-20T17:31:17.236Z,72.73
2023-02-20T17:36:19.326Z,72.62
2023-02-20T17:41:22.235Z,72.32
2023-02-20T17:46:25.238Z,72.38
2023-02-20T17:51:27.685Z,72.22
2023-02-20T17:56:29.717Z,72.44
2023-02-20T18:01:32.029Z,72.51
2023-02-20T18:06:36.476Z,72.55
2023-02-20T18:11:39.246Z,71.90
2023-02-20T18:16:42.831Z,72.51
2023-02-20T18:21:49.383Z,72.57
2023-02-20T18:26:53.101Z,72.43
2023-02-20T18:31:58.916Z,71.98
2023-02-20T18:37:02.110Z,72.39
2023-02-20T18:42:04.829Z,72.12
2023-02-20T18:47:09.315Z,72.43
2023-02-20T18:52:11.754Z,72.38
2023-02-20T18:57:14.433Z,72.19
2023-02-20T19:02:17.084Z,71.98
2023-02-20T19:07:19.369Z,72.10
2023-02-20T19:12:21.723Z,72.71
2023-02-20T19:17:23.659Z,72.59
2023-02-20T19:22:26.268Z,72.73
2023-02-20T19:27:28.644Z,72.95
2023-02-20T19:32:31.403Z,73.16
2023-02-20T19:37:34.379Z,73.17
2023-02-20T19:42:36.914Z,73.53
2023-02-20T19:47:38.955Z,73.58
2023-02-20T19:52:42.502Z,73.47
2023-02-20T19:57:44.465Z,73.81
2023-02-20T20:02:54.835Z,73.48
2023-02-20T20:07:57.107Z,73.54
2023-02-20T20:12:59.640Z,73.82
2023-02-20T20:18:02.667Z,73.89
2023-02-20T20:23:05.777Z,73.98
2023-02-20T20:28:09.446Z,74.26
2023-02-20T20:33:11.636Z,74.22
2023-02-20T20:38:16.727Z,74.33
2023-02-20T20:43:18.622Z,74.06
2023-02-20T20:48:20.664Z,73.99
2023-02-20T20:53:22.655Z,74.31
2023-02-20T20:58:24.641Z,73.90
2023-02-20T21:03:27.275Z,73.55
2023-02-20T21:08:33.322Z,74.17
2023-02-20T21:13:35.344Z,73.76
2023-02-20T21:18:37.928Z,73.57
2023-02-20T21:23:45.228Z,73.86
2023-02-20T21:28:47.769Z,74.10
2023-02-20T21:33:52.023Z,74.05
2023-02-20T21:38:54.669Z,74.35
2023-02-20T21:44:15.726Z,74.48
2023-02-20T21:49:18.166Z,74.47
2023-02-20T21:54:25.070Z,74.39
2023-02-20T21:59:27.811Z,74.18
2023-02-20T22:04:31.308Z,74.16
2023-02-20T22:09:53.879Z,74.20
2023-02-20T22:15:14.690Z,73.90
2023-02-20T22:20:35.699Z,73.83
2023-02-20T22:25:56.822Z,74.09
2023-02-20T22:31:21.420Z,73.82
2023-02-20T22:36:43.104Z,73.22
2023-02-20T22:42:04.382Z,73.58
2023-02-20T22:47:26.482Z,73.49
2023-02-20T22:52:47.499Z,73.23
2023-02-20T22:58:08.307Z,72.67
2023-02-20T23:03:30.261Z,72.43
2023-02-20T23:08:51.415Z,72.39
2023-02-20T23:14:12.026Z,72.59
2023-02-20T23:19:33.250Z,72.20
2023-02-20T23:24:54.583Z,72.16
2023-02-20T23:30:15.965Z,71.81
2023-02-20T23:35:37.519Z,71.56
2023-02-20T23:40:58.242Z,71.83
2023-02-20T23:46:19.884Z,71.91
2023-02-20T23:51:41.403Z,71.40
2023-02-20T23:57:02.263Z,71.12
