createdAt,value
2018-07-06T00:02:11.189Z,99707.81
2018-07-06T00:04:51.754Z,99711.34
2018-07-06T00:07:31.960Z,99709.55
2018-07-06T00:10:12.341Z,99709.75
2018-07-06T00:12:52.636Z,99709.91
2018-07-06T00:15:33.180Z,99716.12
2018-07-06T00:18:13.686Z,99709.26
2018-07-06T00:20:53.955Z,99713.19
2018-07-06T00:23:34.291Z,99714.25
2018-07-06T00:26:14.585Z,99716.19
2018-07-06T00:28:54.795Z,99718.21
2018-07-06T00:31:35.167Z,99722.53
2018-07-06T00:34:15.540Z,99721.99
2018-07-06T00:36:55.972Z,99727.09
2018-07-06T00:39:36.545Z,99721.14
2018-07-06T00:42:16.941Z,99734.87
2018-07-06T00:44:57.205Z,99736.34
2018-07-06T00:47:37.504Z,99738.42
2018-07-06T00:50:17.733Z,99744.88
2018-07-06T00:52:57.991Z,99741.92
2018-07-06T00:55:38.288Z,99751.58
2018-07-06T00:58:23.166Z,99755.32
2018-07-06T01:01:03.932Z,99755.66
2018-07-06T01:03:44.309Z,99762.46
2018-07-06T01:06:24.622Z,99765.18
2018-07-06T01:09:04.913Z,99772.56
2018-07-06T01:11:45.325Z,99776.84
2018-07-06T01:14:25.702Z,99779.23
2018-07-06T01:17:10.144Z,99785.89
2018-07-06T01:19:50.552Z,99788.88
2018-07-06T01:22:30.868Z,99792.66
2018-07-06T01:25:11.215Z,99788.36
2018-07-06T01:27:51.550Z,99790.03
2018-07-06T01:30:31.866Z,99794.92
2018-07-06T01:33:12.157Z,99789.63
2018-07-06T01:35:52.465Z,99798.36
2018-07-06T01:38:32.930Z,99801.10
2018-07-06T01:41:13.213Z,99805.63
2018-07-06T01:43:53.436Z,99804.63
2018-07-06T01:46:33.690Z,99806.09
2018-07-06T01:49:13.888Z,99808.73
2018-07-06T01:51:54.188Z,99806.23
2018-07-06T01:54:34.529Z,99804.65
2018-07-06T01:57:14.937Z,99806.38
2018-07-06T01:59:55.138Z,99804.02
2018-07-06T02:02:35.558Z,99797.73
2018-07-06T02:05:15.894Z,99806.92
2018-07-06T02:07:56.270Z,99809.32
2018-07-06T02:10:36.547Z,99806.20
2018-07-06T02:13:16.914Z,99806.91
2018-07-06T02:15:57.261Z,99796.29
2018-07-06T02:18:37.749Z,99802.06
2018-07-06T02:21:18.088Z,99807.86
2018-07-06T02:23:58.447Z,99813.98
2018-07-06T02:26:39.782Z,99815.59
2018-07-06T02:29:20.088Z,99820.00
2018-07-06T02:32:00.346Z,99826.78
2018-07-06T02:34:40.859Z,99826.36
2018-07-06T02:37:21.219Z,99829.73
2018-07-06T02:40:01.784Z,99828.83
2018-07-06T02:42:42.356Z,99833.47
2018-07-06T02:45:22.990Z,99844.91
2018-07-06T02:48:03.413Z,99846.92
2018-07-06T02:50:43.755Z,99851.33
2018-07-06T02:53:24.354Z,99852.81
2018-07-06T02:56:04.593Z,99864.25
2018-07-06T02:58:45.099Z,99864.34
2018-07-06T03:01:25.489Z,99864.92
2018-07-06T03:04:05.788Z,99866.28
2018-07-06T03:06:46.237Z,99864.13
2018-07-06T03:09:26.670Z,99873.06
2018-07-06T03:12:06.969Z,99877.79
2018-07-06T03:14:47.394Z,99878.13
2018-07-06T03:17:27.749Z,99884.17
2018-07-06T03:20:08.071Z,99884.63
2018-07-06T03:22:48.354Z,99893.44
2018-07-06T03:25:28.967Z,99886.44
2018-07-06T03:28:09.257Z,99894.34
2018-07-06T03:30:49.578Z,99901.47
2018-07-06T03:33:29.870Z,99904.88
2018-07-06T03:36:10.251Z,99905.44
2018-07-06T03:38:50.594Z,99901.78
2018-07-06T03:41:31.017Z,99903.72
2018-07-06T03:44:11.342Z,99907.12
2018-07-06T03:46:51.678Z,99902.80
2018-07-06T03:49:32.014Z,99904.52
2018-07-06T03:52:12.219Z,99903.05
2018-07-06T03:54:55.380Z,99903.50
2018-07-06T03:57:36.599Z,99908.57
2018-07-06T04:00:17.078Z,99924.20
2018-07-06T04:02:57.454Z,99923.52
2018-07-06T04:05:37.789Z,99923.42
2018-07-06T04:08:18.170Z,99923.77
2018-07-06T04:10:58.393Z,99933.27
2018-07-06T04:13:38.711Z,99938.05
2018-07-06T04:16:19.152Z,99941.31
2018-07-06T04:19:06.826Z,99943.02
2018-07-06T04:21:47.273Z,99942.89
2018-07-06T04:24:27.833Z,99946.64
2018-07-06T04:27:08.286Z,99946.07
2018-07-06T04:29:48.759Z,99951.94
2018-07-06T04:32:29.126Z,99954.11
2018-07-06T04:35:09.321Z,99953.85
2018-07-06T04:37:49.833Z,99960.32
2018-07-06T04:40:30.325Z,99957.58
2018-07-06T04:43:10.510Z,99960.47
2018-07-06T04:45:50.925Z,99959.11
2018-07-06T04:48:31.324Z,99963.75
2018-07-06T04:51:11.940Z,99957.30
2018-07-06T04:53:52.469Z,99959.53
2018-07-06T04:56:32.825Z,99962.61
2018-07-06T04:59:13.339Z,99965.33
2018-07-06T05:01:53.621Z,99967.84
2018-07-06T05:04:34.140Z,99964.62
2018-07-06T05:07:14.504Z,99977.27
2018-07-06T05:09:54.968Z,99974.20
2018-07-06T05:12:35.306Z,99976.19
2018-07-06T05:15:15.729Z,99981.84
2018-07-06T05:17:56.168Z,99982.38
2018-07-06T05:20:36.561Z,99987.49
2018-07-06T05:23:16.886Z,99994.08
2018-07-06T05:25:57.284Z,99993.04
2018-07-06T05:28:37.700Z,99989.28
2018-07-06T05:31:18.622Z,99995.12
2018-07-06T05:33:58.956Z,99996.14
2018-07-06T05:36:39.318Z,99998.55
2018-07-06T05:39:19.742Z,100002.90
2018-07-06T05:42:00.251Z,100008.16
2018-07-06T05:44:40.537Z,100000.77
2018-07-06T05:47:20.979Z,100010.75
2018-07-06T05:50:01.535Z,100016.57
2018-07-06T05:52:42.118Z,100012.80
2018-07-06T05:55:22.400Z,100017.59
2018-07-06T05:58:02.787Z,100021.94
2018-07-06T06:00:43.170Z,100019.82
2018-07-06T06:03:23.390Z,100017.88
2018-07-06T06:06:03.687Z,100020.06
2018-07-06T06:08:31.660Z,100020.53
2018-07-06T06:11:00.594Z,100025.45
2018-07-06T06:13:29.592Z,100020.23
2018-07-06T06:18:25.551Z,100023.77
2018-07-06T06:20:54.514Z,100027.50
2018-07-06T06:23:23.452Z,100029.67
2018-07-06T06:25:52.429Z,100034.83
2018-07-06T06:28:21.409Z,100033.11
2018-07-06T06:30:50.612Z,100040.92
2018-07-06T06:33:19.604Z,100045.17
2018-07-06T06:35:48.602Z,100048.80
2018-07-06T06:38:17.546Z,100056.28
2018-07-06T06:40:46.594Z,100048.55
2018-07-06T06:43:16.277Z,100051.72
2018-07-06T06:45:45.202Z,100055.61
2018-07-06T06:48:14.146Z,100061.14
2018-07-06T06:50:43.074Z,100060.03
2018-07-06T06:53:12.051Z,100068.11
2018-07-06T06:55:41.002Z,100072.97
2018-07-06T06:58:09.941Z,100074.34
2018-07-06T07:00:38.886Z,100071.73
2018-07-06T07:03:07.881Z,100082.28
2018-07-06T07:05:36.851Z,100081.01
2018-07-06T07:08:05.781Z,100081.69
2018-07-06T07:10:34.896Z,100081.37
2018-07-06T07:13:03.812Z,100073.21
2018-07-06T07:15:32.824Z,100078.87
2018-07-06T07:18:01.789Z,100081.00
2018-07-06T07:20:30.781Z,100077.77
2018-07-06T07:22:59.811Z,100077.54
2018-07-06T07:25:28.840Z,100067.08
2018-07-06T07:27:57.794Z,100074.48
2018-07-06T07:30:26.761Z,100076.55
2018-07-06T07:32:55.691Z,100081.14
2018-07-06T07:35:24.636Z,100087.58
2018-07-06T07:37:53.562Z,100087.33
2018-07-06T07:40:22.488Z,100094.70
2018-07-06T07:42:51.450Z,100093.02
2018-07-06T07:45:20.466Z,100094.37
2018-07-06T07:47:49.438Z,100096.64
2018-07-06T07:50:18.381Z,100100.81
2018-07-06T07:52:58.751Z,100103.56
2018-07-06T07:55:27.672Z,100106.62
2018-07-06T07:57:56.649Z,100110.55
2018-07-06T08:00:26.009Z,100099.61
2018-07-06T08:02:54.859Z,100113.22
2018-07-06T08:05:23.821Z,100111.81
2018-07-06T08:07:52.778Z,100113.80
2018-07-06T08:10:21.777Z,100118.59
2018-07-06T08:12:50.762Z,100122.34
2018-07-06T08:15:19.674Z,100126.18
2018-07-06T08:17:48.622Z,100133.92
2018-07-06T08:20:17.545Z,100134.41
2018-07-06T08:22:46.581Z,100132.92
2018-07-06T08:25:15.516Z,100141.63
2018-07-06T08:27:44.452Z,100145.02
2018-07-06T08:30:13.414Z,100141.60
2018-07-06T08:32:42.342Z,100137.06
2018-07-06T08:35:22.703Z,100147.45
2018-07-06T08:38:03.621Z,100136.78
2018-07-06T08:40:32.590Z,100135.19
2018-07-06T08:43:02.815Z,100142.89
2018-07-06T08:45:32.610Z,100140.67
2018-07-06T08:48:01.519Z,100138.70
2018-07-06T08:50:30.473Z,100135.99
2018-07-06T08:52:59.607Z,100144.51
2018-07-06T08:55:28.926Z,100138.84
2018-07-06T08:57:58.615Z,100144.52
2018-07-06T09:00:27.540Z,100149.79
2018-07-06T09:02:56.493Z,100154.30
2018-07-06T09:05:25.452Z,100145.55
2018-07-06T09:07:54.748Z,100151.24
2018-07-06T09:10:23.669Z,100152.37
2018-07-06T09:12:52.647Z,100148.17
2018-07-06T09:15:21.617Z,100150.06
2018-07-06T09:17:50.565Z,100141.39
2018-07-06T09:20:19.654Z,100149.23
2018-07-06T09:22:48.634Z,100152.20
2018-07-06T09:25:17.689Z,100155.17
2018-07-06T09:27:46.564Z,100148.95
2018-07-06T09:30:15.512Z,100148.91
2018-07-06T09:32:44.435Z,100153.33
2018-07-06T09:35:13.516Z,100157.86
2018-07-06T09:37:42.299Z,100150.47
2018-07-06T09:40:11.242Z,100150.13
2018-07-06T09:42:40.177Z,100151.02
2018-07-06T09:45:09.127Z,100148.56
2018-07-06T09:47:38.076Z,100150.48
2018-07-06T09:50:07.041Z,100143.55
2018-07-06T09:52:35.973Z,100137.82
2018-07-06T09:55:04.910Z,100149.11
2018-07-06T09:57:33.852Z,100143.09
2018-07-06T10:00:02.829Z,100137.91
2018-07-06T10:02:31.862Z,100136.48
2018-07-06T10:05:00.871Z,100130.96
2018-07-06T10:07:29.864Z,100151.22
2018-07-06T10:09:58.810Z,100147.25
2018-07-06T10:12:27.826Z,100134.77
2018-07-06T10:14:56.973Z,100140.84
2018-07-06T10:17:25.992Z,100128.01
2018-07-06T10:19:54.984Z,100132.61
2018-07-06T10:22:23.849Z,100136.22
2018-07-06T10:24:52.798Z,100142.77
2018-07-06T10:27:26.640Z,100149.37
2018-07-06T10:30:03.277Z,100152.34
2018-07-06T10:32:32.212Z,100147.50
2018-07-06T10:35:01.273Z,100151.44
2018-07-06T10:37:30.670Z,100154.39
2018-07-06T10:39:59.652Z,100145.52
2018-07-06T10:42:28.582Z,100140.36
2018-07-06T10:44:57.553Z,100135.07
2018-07-06T10:47:26.480Z,100141.50
2018-07-06T10:49:55.410Z,100140.62
2018-07-06T10:52:24.360Z,100140.34
2018-07-06T10:54:53.306Z,100141.70
2018-07-06T10:57:22.221Z,100136.07
2018-07-06T10:59:51.190Z,100128.77
2018-07-06T11:02:20.150Z,100132.45
2018-07-06T11:04:49.098Z,100129.71
2018-07-06T11:07:18.040Z,100136.67
2018-07-06T11:09:47.316Z,100131.91
2018-07-06T11:12:16.661Z,100131.30
2018-07-06T11:14:48.509Z,100133.50
2018-07-06T11:17:22.950Z,100138.44
2018-07-06T11:19:51.870Z,100131.17
2018-07-06T11:22:20.863Z,100129.02
2018-07-06T11:24:49.770Z,100130.95
2018-07-06T11:27:18.690Z,100126.81
2018-07-06T11:29:47.727Z,100125.47
2018-07-06T11:32:16.661Z,100135.88
2018-07-06T11:34:45.605Z,100134.67
2018-07-06T11:37:14.487Z,100132.16
2018-07-06T11:39:43.412Z,100147.11
2018-07-06T11:42:12.405Z,100140.80
2018-07-06T11:44:41.325Z,100133.91
2018-07-06T11:47:10.289Z,100133.02
2018-07-06T11:49:39.229Z,100132.69
2018-07-06T11:52:08.173Z,100133.47
2018-07-06T11:54:37.091Z,100133.95
2018-07-06T11:57:06.009Z,100127.97
2018-07-06T11:59:34.932Z,100120.78
2018-07-06T12:02:03.834Z,100133.52
2018-07-06T12:04:32.966Z,100122.41
2018-07-06T12:07:01.792Z,100124.44
2018-07-06T12:09:30.744Z,100122.88
2018-07-06T12:12:00.166Z,100127.02
2018-07-06T12:14:29.166Z,100123.34
2018-07-06T12:16:58.144Z,100119.11
2018-07-06T12:19:27.061Z,100116.87
2018-07-06T12:21:56.154Z,100119.07
2018-07-06T12:24:25.085Z,100126.62
2018-07-06T12:26:54.015Z,100118.27
2018-07-06T12:29:23.003Z,100124.91
2018-07-06T12:31:52.062Z,100129.44
2018-07-06T12:34:21.124Z,100126.42
2018-07-06T12:36:54.851Z,100124.65
2018-07-06T12:39:24.240Z,100130.16
2018-07-06T12:41:53.156Z,100135.64
2018-07-06T12:44:22.134Z,100139.35
2018-07-06T12:46:51.190Z,100120.95
2018-07-06T12:49:20.156Z,100133.75
2018-07-06T12:51:49.176Z,100135.91
2018-07-06T12:54:18.119Z,100136.50
2018-07-06T12:56:47.026Z,100141.97
2018-07-06T12:59:15.953Z,100136.69
2018-07-06T13:01:44.880Z,100137.57
2018-07-06T13:04:13.781Z,100125.19
2018-07-06T13:06:42.808Z,100135.17
2018-07-06T13:09:11.746Z,100138.30
2018-07-06T13:11:40.718Z,100136.47
2018-07-06T13:14:09.694Z,100139.67
2018-07-06T13:16:38.595Z,100132.36
2018-07-06T13:19:07.525Z,100144.19
2018-07-06T13:21:36.461Z,100145.34
2018-07-06T13:24:05.654Z,100142.12
2018-07-06T13:26:34.615Z,100143.09
2018-07-06T13:29:03.541Z,100152.00
2018-07-06T13:31:32.509Z,100144.09
2018-07-06T13:34:01.462Z,100152.72
2018-07-06T13:36:30.435Z,100158.41
2018-07-06T13:38:59.392Z,100151.61
2018-07-06T13:41:28.405Z,100153.10
2018-07-06T13:43:57.325Z,100159.76
2018-07-06T13:46:26.278Z,100155.50
2018-07-06T13:48:55.295Z,100155.76
2018-07-06T13:51:25.020Z,100161.69
2018-07-06T13:53:53.954Z,100161.06
2018-07-06T13:56:22.959Z,100168.23
2018-07-06T13:58:51.911Z,100158.75
2018-07-06T14:01:21.242Z,100161.52
2018-07-06T14:03:50.190Z,100167.94
2018-07-06T14:06:19.241Z,100164.38
2018-07-06T14:08:48.259Z,100154.27
2018-07-06T14:11:17.969Z,100157.17
2018-07-06T14:13:46.934Z,100163.72
2018-07-06T14:16:15.905Z,100158.70
2018-07-06T14:18:44.816Z,100159.95
2018-07-06T14:21:13.766Z,100157.27
2018-07-06T14:23:42.752Z,100152.53
2018-07-06T14:26:11.765Z,100165.02
2018-07-06T14:28:40.751Z,100165.85
2018-07-06T14:31:11.468Z,100173.26
2018-07-06T14:33:40.473Z,100173.13
2018-07-06T14:36:09.689Z,100176.48
2018-07-06T14:38:38.677Z,100171.11
2018-07-06T14:41:07.685Z,100173.02
2018-07-06T14:43:36.597Z,100173.75
2018-07-06T14:46:05.536Z,100176.69
2018-07-06T14:48:34.531Z,100182.53
2018-07-06T14:51:03.525Z,100178.77
2018-07-06T14:53:32.462Z,100179.20
2018-07-06T14:56:01.399Z,100185.86
2018-07-06T14:58:30.444Z,100186.55
2018-07-06T15:01:00.497Z,100184.28
2018-07-06T15:03:29.430Z,100182.36
2018-07-06T15:05:58.449Z,100185.50
2018-07-06T15:08:27.365Z,100184.17
2018-07-06T15:10:56.646Z,100192.14
2018-07-06T15:13:25.577Z,100191.98
2018-07-06T15:15:54.714Z,100187.53
2018-07-06T15:18:23.696Z,100195.44
2018-07-06T15:20:52.565Z,100197.52
2018-07-06T15:23:21.476Z,100190.69
2018-07-06T15:25:50.434Z,100193.22
2018-07-06T15:28:19.361Z,100188.16
2018-07-06T15:30:48.316Z,100187.02
2018-07-06T15:33:17.231Z,100191.22
2018-07-06T15:35:46.166Z,100189.31
2018-07-06T15:38:15.110Z,100180.53
2018-07-06T15:40:44.033Z,100174.11
2018-07-06T15:43:13.317Z,100167.80
2018-07-06T15:45:42.365Z,100160.16
2018-07-06T15:48:11.430Z,100162.53
2018-07-06T15:50:40.630Z,100163.98
2018-07-06T15:53:09.827Z,100158.14
2018-07-06T15:55:39.023Z,100161.52
2018-07-06T15:58:08.089Z,100168.23
2018-07-06T16:00:37.029Z,100163.94
2018-07-06T16:03:06.009Z,100162.14
2018-07-06T16:05:34.955Z,100155.61
2018-07-06T16:08:04.001Z,100153.73
2018-07-06T16:10:33.006Z,100151.69
2018-07-06T16:13:02.186Z,100153.99
2018-07-06T16:15:31.142Z,100150.64
2018-07-06T16:18:00.144Z,100147.53
2018-07-06T16:20:29.108Z,100147.61
2018-07-06T16:22:58.069Z,100145.11
2018-07-06T16:25:27.222Z,100145.47
2018-07-06T16:27:56.142Z,100143.06
2018-07-06T16:30:25.085Z,100138.41
2018-07-06T16:32:54.023Z,100146.88
2018-07-06T16:35:22.963Z,100140.51
2018-07-06T16:37:51.899Z,100134.36
2018-07-06T16:40:20.952Z,100138.56
2018-07-06T16:42:49.949Z,100139.93
2018-07-06T16:45:18.930Z,100140.11
2018-07-06T16:47:48.094Z,100148.82
2018-07-06T16:50:17.048Z,100135.81
2018-07-06T16:52:46.194Z,100135.26
2018-07-06T16:55:15.529Z,100136.09
2018-07-06T16:57:44.488Z,100131.38
2018-07-06T17:00:13.512Z,100139.61
2018-07-06T17:02:42.461Z,100140.30
2018-07-06T17:05:11.398Z,100136.35
2018-07-06T17:07:40.448Z,100138.14
2018-07-06T17:10:09.525Z,100135.11
2018-07-06T17:12:38.534Z,100143.20
2018-07-06T17:15:07.583Z,100140.88
2018-07-06T17:17:36.553Z,100138.47
2018-07-06T17:20:05.520Z,100140.88
2018-07-06T17:22:35.157Z,100136.28
2018-07-06T17:25:04.150Z,100138.99
2018-07-06T17:27:33.193Z,100135.80
2018-07-06T17:30:02.158Z,100134.80
2018-07-06T17:32:31.138Z,100135.89
2018-07-06T17:35:00.175Z,100135.35
2018-07-06T17:37:29.225Z,100135.20
2018-07-06T17:39:58.221Z,100135.66
2018-07-06T17:42:27.417Z,100134.96
2018-07-06T17:44:56.568Z,100133.91
2018-07-06T17:47:25.537Z,100138.41
2018-07-06T17:49:54.486Z,100131.13
2018-07-06T17:52:24.151Z,100130.53
2018-07-06T17:54:53.085Z,100136.05
2018-07-06T17:57:22.049Z,100135.16
2018-07-06T17:59:51.026Z,100135.16
2018-07-06T18:02:19.972Z,100138.83
2018-07-06T18:04:48.924Z,100140.78
2018-07-06T18:07:17.907Z,100138.83
2018-07-06T18:09:46.993Z,100145.87
2018-07-06T18:12:15.987Z,100148.95
2018-07-06T18:14:44.966Z,100144.28
2018-07-06T18:17:13.974Z,100159.42
2018-07-06T18:19:42.985Z,100154.95
2018-07-06T18:22:11.977Z,100159.54
2018-07-06T18:24:41.070Z,100167.04
2018-07-06T18:27:10.741Z,100162.41
2018-07-06T18:29:39.742Z,100165.14
2018-07-06T18:32:09.290Z,100163.86
2018-07-06T18:34:38.675Z,100162.42
2018-07-06T18:37:07.766Z,100169.38
2018-07-06T18:39:36.705Z,100174.48
2018-07-06T18:42:05.725Z,100172.52
2018-07-06T18:44:34.659Z,100174.80
2018-07-06T18:47:04.075Z,100174.70
2018-07-06T18:49:33.037Z,100178.09
2018-07-06T18:52:02.077Z,100179.01
2018-07-06T18:54:31.017Z,100179.80
2018-07-06T18:56:59.962Z,100187.13
2018-07-06T18:59:29.005Z,100188.13
2018-07-06T19:01:58.005Z,100183.36
2018-07-06T19:04:26.971Z,100190.98
2018-07-06T19:06:56.589Z,100194.79
2018-07-06T19:09:25.920Z,100193.92
2018-07-06T19:11:54.870Z,100201.91
2018-07-06T19:14:23.876Z,100202.27
2018-07-06T19:16:52.902Z,100206.53
2018-07-06T19:25:18.184Z,100216.97
2018-07-06T19:27:47.229Z,100229.36
2018-07-06T19:30:16.179Z,100223.79
2018-07-06T19:32:45.115Z,100229.48
2018-07-06T19:35:14.108Z,100237.53
2018-07-06T19:37:44.018Z,100242.88
2018-07-06T19:40:12.955Z,100243.57
2018-07-06T19:42:41.901Z,100246.95
2018-07-06T19:45:10.811Z,100245.27
2018-07-06T19:47:39.768Z,100252.52
2018-07-06T19:50:08.722Z,100253.23
2018-07-06T19:52:37.698Z,100262.05
2018-07-06T19:55:06.669Z,100261.37
2018-07-06T19:57:35.648Z,100261.36
2018-07-06T20:00:04.519Z,100269.98
2018-07-06T20:02:33.412Z,100275.19
2018-07-06T20:05:02.313Z,100282.38
2018-07-06T20:07:31.298Z,100279.77
2018-07-06T20:10:00.187Z,100286.56
2018-07-06T20:12:29.092Z,100281.89
2018-07-06T20:14:58.373Z,100286.86
2018-07-06T20:17:27.334Z,100290.37
2018-07-06T20:19:56.206Z,100296.91
2018-07-06T20:22:25.160Z,100294.41
2018-07-06T20:24:54.100Z,100295.84
2018-07-06T20:27:23.007Z,100300.91
2018-07-06T20:29:51.922Z,100301.59
2018-07-06T20:32:20.825Z,100300.23
2018-07-06T20:34:49.723Z,100307.81
2018-07-06T20:37:18.723Z,100311.63
2018-07-06T20:39:47.624Z,100307.97
2018-07-06T20:42:16.574Z,100311.31
2018-07-06T20:44:45.493Z,100317.84
2018-07-06T20:47:14.464Z,100313.59
2018-07-06T20:49:43.354Z,100315.70
2018-07-06T20:52:12.280Z,100314.53
2018-07-06T20:54:41.212Z,100316.42
2018-07-06T20:57:10.111Z,100320.60
2018-07-06T20:59:39.016Z,100330.20
2018-07-06T21:02:08.029Z,100324.08
2018-07-06T21:04:36.937Z,100329.92
2018-07-06T21:07:06.142Z,100327.30
2018-07-06T21:09:35.092Z,100329.33
2018-07-06T21:12:04.223Z,100337.09
2018-07-06T21:14:33.093Z,100334.00
2018-07-06T21:17:01.985Z,100333.39
2018-07-06T21:19:30.948Z,100334.78
2018-07-06T21:21:59.884Z,100333.27
2018-07-06T21:24:28.826Z,100333.92
2018-07-06T21:26:57.727Z,100337.14
2018-07-06T21:29:26.643Z,100336.44
2018-07-06T21:31:55.561Z,100336.94
2018-07-06T21:34:24.588Z,100340.88
2018-07-06T21:36:53.524Z,100342.94
2018-07-06T21:39:22.429Z,100342.08
2018-07-06T21:41:51.447Z,100344.23
2018-07-06T21:44:20.397Z,100343.93
2018-07-06T21:46:49.277Z,100349.44
2018-07-06T21:49:18.299Z,100340.34
2018-07-06T21:51:47.236Z,100343.14
2018-07-06T21:54:16.183Z,100341.05
2018-07-06T21:56:45.070Z,100341.14
2018-07-06T21:59:13.978Z,100341.22
2018-07-06T22:01:42.949Z,100342.44
2018-07-06T22:04:11.793Z,100344.41
2018-07-06T22:06:40.688Z,100345.45
2018-07-06T22:09:09.620Z,100351.84
2018-07-06T22:11:38.546Z,100350.01
2018-07-06T22:14:07.464Z,100350.66
2018-07-06T22:16:36.378Z,100356.38
2018-07-06T22:19:05.348Z,100356.41
2018-07-06T22:21:34.295Z,100348.28
2018-07-06T22:24:03.194Z,100355.84
2018-07-06T22:26:32.105Z,100359.03
2018-07-06T22:29:00.979Z,100358.77
2018-07-06T22:31:29.888Z,100356.30
2018-07-06T22:33:58.868Z,100357.52
2018-07-06T22:36:27.765Z,100358.47
2018-07-06T22:38:56.685Z,100359.72
2018-07-06T22:41:25.604Z,100358.75
2018-07-06T22:43:54.520Z,100359.17
2018-07-06T22:46:23.408Z,100359.25
2018-07-06T22:48:52.302Z,100359.71
2018-07-06T22:51:21.233Z,100365.28
2018-07-06T22:53:50.129Z,100363.82
2018-07-06T22:56:19.044Z,100367.44
2018-07-06T22:58:47.934Z,100362.89
2018-07-06T23:01:16.830Z,100361.23
2018-07-06T23:03:45.769Z,100358.83
2018-07-06T23:06:14.675Z,100361.72
2018-07-06T23:08:43.606Z,100366.76
2018-07-06T23:11:12.772Z,100364.08
2018-07-06T23:13:41.717Z,100365.05
2018-07-06T23:16:10.708Z,100370.53
2018-07-06T23:18:39.963Z,100371.42
2018-07-06T23:21:09.260Z,100368.90
2018-07-06T23:23:38.253Z,100374.64
2018-07-06T23:26:07.145Z,100374.80
2018-07-06T23:28:36.050Z,100371.05
2018-07-06T23:31:04.946Z,100377.10
2018-07-06T23:33:33.848Z,100379.28
2018-07-06T23:36:02.749Z,100371.20
2018-07-06T23:38:31.670Z,100372.96
2018-07-06T23:41:00.621Z,100381.75
2018-07-06T23:43:29.482Z,100384.77
2018-07-06T23:45:58.380Z,100383.64
2018-07-06T23:48:27.311Z,100390.11
2018-07-06T23:50:56.360Z,100393.38
2018-07-06T23:53:25.276Z,100388.66
2018-07-06T23:55:54.168Z,100394.81
2018-07-06T23:58:23.106Z,100400.54
