createdAt,value
2019-05-10T00:01:13.539Z,11.50
2019-05-10T00:04:03.334Z,11.20
2019-05-10T00:06:53.317Z,11.30
2019-05-10T00:09:24.474Z,11.20
2019-05-10T00:12:04.010Z,11.20
2019-05-10T00:15:01.501Z,11.20
2019-05-10T00:17:34.344Z,11.40
2019-05-10T00:20:06.641Z,11.30
2019-05-10T00:22:38.502Z,11.30
2019-05-10T00:25:10.386Z,11.30
2019-05-10T00:27:42.538Z,11.20
2019-05-10T00:30:14.422Z,11.50
2019-05-10T00:32:46.343Z,11.30
2019-05-10T00:35:18.313Z,11.30
2019-05-10T00:37:50.260Z,11.30
2019-05-10T00:40:22.126Z,11.30
2019-05-10T00:42:54.003Z,11.10
2019-05-10T00:45:26.224Z,11.20
2019-05-10T00:47:58.141Z,11.30
2019-05-10T00:50:30.272Z,11.00
2019-05-10T00:53:02.248Z,11.10
2019-05-10T00:55:34.407Z,11.20
2019-05-10T00:58:06.953Z,11.10
2019-05-10T01:00:38.913Z,11.30
2019-05-10T01:03:11.421Z,11.20
2019-05-10T01:05:43.585Z,11.10
2019-05-10T01:08:15.682Z,11.10
2019-05-10T01:10:47.558Z,10.90
2019-05-10T01:13:19.766Z,11.10
2019-05-10T01:15:52.196Z,11.20
2019-05-10T01:18:24.399Z,11.20
2019-05-10T01:20:56.648Z,11.20
2019-05-10T01:23:28.552Z,11.10
2019-05-10T01:26:00.741Z,11.20
2019-05-10T01:28:32.935Z,11.20
2019-05-10T01:31:04.870Z,11.50
2019-05-10T01:33:36.887Z,11.20
2019-05-10T01:36:08.763Z,11.30
2019-05-10T01:38:41.024Z,11.30
2019-05-10T01:41:13.169Z,11.50
2019-05-10T01:43:45.306Z,11.40
2019-05-10T01:46:17.479Z,11.40
2019-05-10T01:48:49.376Z,11.40
2019-05-10T01:51:21.214Z,11.50
2019-05-10T01:53:53.516Z,11.40
2019-05-10T01:56:25.474Z,11.50
2019-05-10T01:58:57.639Z,11.50
2019-05-10T02:01:30.237Z,11.50
2019-05-10T02:04:02.397Z,11.20
2019-05-10T02:06:34.667Z,11.60
2019-05-10T02:09:08.144Z,11.50
2019-05-10T02:11:40.591Z,11.50
2019-05-10T02:14:12.444Z,11.50
2019-05-10T02:16:44.744Z,11.60
2019-05-10T02:19:17.261Z,11.50
2019-05-10T02:21:49.372Z,11.50
2019-05-10T02:24:21.604Z,11.50
2019-05-10T02:26:53.559Z,11.60
2019-05-10T02:29:25.428Z,11.50
2019-05-10T02:31:57.862Z,11.40
2019-05-10T02:34:29.787Z,11.40
2019-05-10T02:37:02.019Z,11.50
2019-05-10T02:39:34.694Z,11.50
2019-05-10T02:42:06.850Z,11.20
2019-05-10T02:44:38.788Z,11.40
2019-05-10T02:47:10.885Z,11.20
2019-05-10T02:49:43.443Z,11.20
2019-05-10T02:52:15.306Z,11.30
2019-05-10T02:54:47.603Z,11.40
2019-05-10T02:57:19.998Z,11.30
2019-05-10T02:59:52.412Z,11.30
2019-05-10T03:02:24.847Z,11.30
2019-05-10T03:04:57.070Z,11.40
2019-05-10T03:07:28.928Z,11.40
2019-05-10T03:10:02.786Z,11.30
2019-05-10T03:12:35.098Z,11.20
2019-05-10T03:15:07.535Z,11.30
2019-05-10T03:17:41.417Z,11.20
2019-05-10T03:20:14.110Z,11.20
2019-05-10T03:22:48.054Z,11.10
2019-05-10T03:25:23.496Z,11.00
2019-05-10T03:27:56.434Z,11.40
2019-05-10T03:30:28.887Z,11.10
2019-05-10T03:33:00.768Z,11.00
2019-05-10T03:35:32.903Z,10.80
2019-05-10T03:38:04.906Z,10.90
2019-05-10T03:40:36.901Z,10.90
2019-05-10T03:43:08.794Z,11.10
2019-05-10T03:45:40.923Z,10.90
2019-05-10T03:48:13.550Z,11.00
2019-05-10T03:50:45.424Z,11.10
2019-05-10T03:53:17.722Z,10.70
2019-05-10T03:55:50.381Z,10.80
2019-05-10T03:58:22.263Z,10.80
2019-05-10T04:00:54.538Z,11.00
2019-05-10T04:03:27.482Z,11.10
2019-05-10T04:05:59.983Z,11.10
2019-05-10T04:08:31.813Z,11.20
2019-05-10T04:11:04.079Z,11.10
2019-05-10T04:13:36.535Z,11.10
2019-05-10T04:16:08.423Z,11.10
2019-05-10T04:18:40.360Z,11.10
2019-05-10T04:21:12.226Z,11.00
2019-05-10T04:23:44.102Z,11.00
2019-05-10T04:26:15.997Z,10.90
2019-05-10T04:28:48.425Z,11.00
2019-05-10T04:31:20.368Z,10.90
2019-05-10T04:33:52.761Z,11.00
2019-05-10T04:36:24.871Z,11.10
2019-05-10T04:38:57.398Z,11.30
2019-05-10T04:41:29.271Z,11.40
2019-05-10T04:44:01.653Z,11.60
2019-05-10T04:46:36.963Z,11.70
2019-05-10T04:49:10.391Z,11.60
2019-05-10T04:51:42.362Z,11.80
2019-05-10T04:54:14.571Z,11.70
2019-05-10T04:56:46.902Z,11.70
2019-05-10T04:59:19.058Z,11.90
2019-05-10T05:01:50.910Z,11.80
2019-05-10T05:04:23.119Z,11.80
2019-05-10T05:06:55.845Z,11.70
2019-05-10T05:09:27.991Z,11.90
2019-05-10T05:11:59.842Z,11.80
2019-05-10T05:14:32.085Z,11.70
2019-05-10T05:17:04.438Z,11.50
2019-05-10T05:19:36.620Z,11.70
2019-05-10T05:22:08.853Z,11.70
2019-05-10T05:24:40.979Z,11.80
2019-05-10T05:27:12.870Z,11.80
2019-05-10T05:29:45.261Z,11.90
2019-05-10T05:32:17.530Z,12.00
2019-05-10T05:34:49.678Z,12.20
2019-05-10T05:37:22.496Z,12.30
2019-05-10T05:39:54.624Z,12.40
2019-05-10T05:42:27.989Z,12.60
2019-05-10T05:45:01.254Z,12.60
2019-05-10T05:47:37.575Z,12.90
2019-05-10T05:50:07.707Z,13.10
2019-05-10T05:52:40.296Z,12.90
2019-05-10T05:55:12.786Z,13.00
2019-05-10T05:57:44.821Z,13.00
2019-05-10T06:00:16.724Z,12.80
2019-05-10T06:02:49.968Z,12.80
2019-05-10T06:05:33.996Z,13.20
2019-05-10T06:07:59.693Z,13.40
2019-05-10T06:10:32.548Z,13.50
2019-05-10T06:13:04.890Z,13.50
2019-05-10T06:15:37.238Z,13.10
2019-05-10T06:18:12.101Z,13.20
2019-05-10T06:20:44.453Z,13.40
2019-05-10T06:23:16.655Z,13.30
2019-05-10T06:25:49.630Z,13.10
2019-05-10T06:28:27.060Z,13.10
2019-05-10T06:30:56.304Z,13.40
2019-05-10T06:33:29.754Z,13.40
2019-05-10T06:36:01.634Z,13.80
2019-05-10T06:38:34.089Z,13.80
2019-05-10T06:41:10.144Z,13.80
2019-05-10T06:43:39.839Z,13.70
2019-05-10T06:46:11.742Z,13.80
2019-05-10T06:48:44.342Z,13.90
2019-05-10T06:51:16.524Z,13.70
2019-05-10T06:53:52.538Z,13.50
2019-05-10T06:56:22.695Z,13.70
2019-05-10T06:58:55.474Z,14.00
2019-05-10T07:01:27.743Z,14.40
2019-05-10T07:03:59.889Z,14.40
2019-05-10T07:06:32.494Z,14.70
2019-05-10T07:09:06.278Z,15.30
2019-05-10T07:11:38.541Z,15.50
2019-05-10T07:14:10.693Z,15.80
2019-05-10T07:16:43.001Z,15.20
2019-05-10T07:19:14.936Z,15.10
2019-05-10T07:21:51.042Z,15.30
2019-05-10T07:24:25.313Z,15.10
2019-05-10T07:26:56.531Z,15.20
2019-05-10T07:29:30.617Z,15.20
2019-05-10T07:32:03.589Z,14.80
2019-05-10T07:34:36.089Z,15.10
2019-05-10T07:37:07.945Z,15.10
2019-05-10T07:39:40.582Z,14.80
2019-05-10T07:42:12.746Z,14.90
2019-05-10T07:44:46.883Z,15.00
2019-05-10T07:47:23.915Z,15.00
2019-05-10T07:49:53.468Z,14.80
2019-05-10T07:52:26.060Z,15.10
2019-05-10T07:54:58.232Z,15.10
2019-05-10T07:57:30.124Z,15.20
2019-05-10T08:00:05.763Z,15.10
2019-05-10T08:02:37.462Z,14.70
2019-05-10T08:05:13.725Z,15.00
2019-05-10T08:07:43.770Z,15.10
2019-05-10T08:10:16.168Z,15.40
2019-05-10T08:12:48.699Z,15.70
2019-05-10T08:15:24.650Z,15.70
2019-05-10T08:17:58.376Z,15.80
2019-05-10T08:20:43.682Z,15.60
2019-05-10T08:23:03.814Z,16.30
2019-05-10T08:25:40.871Z,16.50
2019-05-10T08:28:12.723Z,16.40
2019-05-10T08:30:58.541Z,16.00
2019-05-10T08:33:20.009Z,15.80
2019-05-10T08:36:00.351Z,16.20
2019-05-10T08:38:25.482Z,16.20
2019-05-10T08:40:57.458Z,15.80
2019-05-10T08:43:38.458Z,16.20
2019-05-10T08:46:03.964Z,16.10
2019-05-10T08:48:38.105Z,16.40
2019-05-10T08:51:09.960Z,16.60
2019-05-10T08:53:47.239Z,16.50
2019-05-10T08:56:21.583Z,16.60
2019-05-10T08:58:53.665Z,17.10
2019-05-10T09:01:30.226Z,17.10
2019-05-10T09:04:06.471Z,17.70
2019-05-10T09:06:33.700Z,18.00
2019-05-10T09:09:08.427Z,17.50
2019-05-10T09:11:44.015Z,17.70
2019-05-10T09:14:20.030Z,17.60
2019-05-10T09:16:57.598Z,17.30
2019-05-10T09:19:28.225Z,17.20
2019-05-10T09:21:57.295Z,17.10
2019-05-10T09:24:29.451Z,17.10
2019-05-10T09:27:02.004Z,17.20
2019-05-10T09:29:37.300Z,17.60
2019-05-10T09:32:08.515Z,18.00
2019-05-10T09:34:42.657Z,18.60
2019-05-10T09:37:17.717Z,18.90
2019-05-10T09:39:55.333Z,18.50
2019-05-10T09:42:30.662Z,18.40
2019-05-10T09:44:58.058Z,18.50
2019-05-10T09:47:32.854Z,18.40
2019-05-10T09:50:04.654Z,18.20
2019-05-10T09:52:36.679Z,18.30
2019-05-10T09:55:14.483Z,18.40
2019-05-10T09:57:43.767Z,18.70
2019-05-10T10:00:17.564Z,19.30
2019-05-10T10:02:56.202Z,19.60
2019-05-10T10:05:24.163Z,20.00
2019-05-10T10:07:57.827Z,19.40
2019-05-10T10:10:32.423Z,19.30
2019-05-10T10:13:11.509Z,19.40
2019-05-10T10:15:37.486Z,19.30
2019-05-10T10:18:12.590Z,19.50
2019-05-10T10:20:45.311Z,18.80
2019-05-10T10:23:17.707Z,19.10
2019-05-10T10:25:49.912Z,19.80
2019-05-10T10:28:22.611Z,20.00
2019-05-10T10:30:59.972Z,20.30
2019-05-10T10:33:29.295Z,20.30
2019-05-10T10:36:07.654Z,20.10
2019-05-10T10:38:37.116Z,19.90
2019-05-10T10:41:09.566Z,19.60
2019-05-10T10:43:43.750Z,19.10
2019-05-10T10:46:19.427Z,18.70
2019-05-10T10:48:51.515Z,18.90
2019-05-10T10:51:26.537Z,19.40
2019-05-10T10:53:58.298Z,19.70
2019-05-10T10:56:31.274Z,20.00
2019-05-10T10:59:03.191Z,19.70
2019-05-10T11:01:48.973Z,19.40
2019-05-10T11:04:09.962Z,19.40
2019-05-10T11:06:42.658Z,19.40
2019-05-10T11:09:14.780Z,20.00
2019-05-10T11:11:47.237Z,19.80
2019-05-10T11:14:22.846Z,19.60
2019-05-10T11:16:57.074Z,19.40
2019-05-10T11:19:31.590Z,19.90
2019-05-10T11:22:09.665Z,20.40
2019-05-10T11:24:37.824Z,20.70
2019-05-10T11:27:13.060Z,21.40
2019-05-10T11:29:44.779Z,22.30
2019-05-10T11:32:17.200Z,22.20
2019-05-10T11:34:49.841Z,21.20
2019-05-10T11:37:31.231Z,21.30
2019-05-10T11:39:56.109Z,21.10
2019-05-10T11:42:30.954Z,20.60
2019-05-10T11:45:04.354Z,20.20
2019-05-10T11:47:40.904Z,18.90
2019-05-10T11:50:27.603Z,18.70
2019-05-10T11:52:47.915Z,18.50
2019-05-10T11:58:02.064Z,19.40
2019-05-10T11:59:04.852Z,18.80
2019-05-10T12:00:31.947Z,20.40
2019-05-10T12:03:08.820Z,21.00
2019-05-10T12:05:36.721Z,22.20
2019-05-10T12:08:12.663Z,23.70
2019-05-10T12:10:52.991Z,24.80
2019-05-10T12:15:52.005Z,24.60
2019-05-10T12:18:26.746Z,23.90
2019-05-10T12:21:09.026Z,22.40
2019-05-10T12:23:44.166Z,22.30
2019-05-10T12:26:05.331Z,24.70
2019-05-10T12:27:13.024Z,23.10
2019-05-10T12:28:42.603Z,23.00
2019-05-10T12:31:16.991Z,22.40
2019-05-10T12:33:50.613Z,22.20
2019-05-10T12:36:27.339Z,22.00
2019-05-10T12:38:58.978Z,21.80
2019-05-10T12:41:31.691Z,20.90
2019-05-10T12:44:07.422Z,20.60
2019-05-10T12:46:39.764Z,20.60
2019-05-10T12:49:12.066Z,20.60
2019-05-10T12:51:44.440Z,20.00
2019-05-10T12:54:18.471Z,20.00
2019-05-10T12:56:51.438Z,19.90
2019-05-10T12:59:23.803Z,19.20
2019-05-10T13:01:58.251Z,18.90
2019-05-10T13:04:40.053Z,19.10
2019-05-10T13:07:04.272Z,19.00
2019-05-10T13:09:40.627Z,18.60
2019-05-10T13:12:10.734Z,19.10
2019-05-10T13:14:46.105Z,19.20
2019-05-10T13:17:17.416Z,19.00
2019-05-10T13:19:52.677Z,19.60
2019-05-10T13:22:23.895Z,20.20
2019-05-10T13:24:56.107Z,20.60
2019-05-10T13:27:28.033Z,20.80
2019-05-10T13:30:00.494Z,21.20
2019-05-10T13:32:32.341Z,22.30
2019-05-10T13:35:04.424Z,23.90
2019-05-10T13:37:36.270Z,26.20
2019-05-10T13:40:09.080Z,27.60
2019-05-10T13:42:46.022Z,28.40
2019-05-10T13:45:15.636Z,27.70
2019-05-10T13:47:48.029Z,26.30
2019-05-10T13:50:20.704Z,25.70
2019-05-10T13:52:53.285Z,25.40
2019-05-10T13:55:26.101Z,25.60
2019-05-10T13:57:58.941Z,24.60
2019-05-10T14:00:34.029Z,23.40
2019-05-10T14:03:05.179Z,21.70
2019-05-10T14:05:40.214Z,21.70
2019-05-10T14:08:13.235Z,21.00
2019-05-10T14:10:49.233Z,20.90
2019-05-10T14:13:19.572Z,21.40
2019-05-10T14:15:51.489Z,22.00
2019-05-10T14:18:23.676Z,21.70
2019-05-10T14:20:55.848Z,21.60
2019-05-10T14:23:28.869Z,21.80
2019-05-10T14:26:01.961Z,21.80
2019-05-10T14:28:34.200Z,22.50
2019-05-10T14:31:06.093Z,24.00
2019-05-10T14:33:38.346Z,24.50
2019-05-10T14:36:11.312Z,24.40
2019-05-10T14:38:47.393Z,23.90
2019-05-10T14:41:17.045Z,24.30
2019-05-10T14:43:49.254Z,24.40
2019-05-10T14:46:21.172Z,25.50
2019-05-10T14:48:53.474Z,24.00
2019-05-10T14:51:40.356Z,23.20
2019-05-10T14:54:06.660Z,22.70
2019-05-10T14:56:34.402Z,23.00
2019-05-10T14:59:06.339Z,23.60
2019-05-10T15:01:42.855Z,23.20
2019-05-10T15:04:12.210Z,23.30
2019-05-10T15:06:44.443Z,23.40
2019-05-10T15:09:21.702Z,23.10
2019-05-10T15:11:51.339Z,23.40
2019-05-10T15:14:23.570Z,23.40
2019-05-10T15:16:55.808Z,22.50
2019-05-10T15:19:31.152Z,22.10
2019-05-10T15:22:02.067Z,21.60
2019-05-10T15:24:34.364Z,21.60
2019-05-10T15:27:06.555Z,21.80
2019-05-10T15:29:38.969Z,21.50
2019-05-10T15:32:11.134Z,21.60
2019-05-10T15:34:43.275Z,21.20
2019-05-10T15:37:17.782Z,20.60
2019-05-10T15:39:50.087Z,21.90
2019-05-10T15:42:22.204Z,23.60
2019-05-10T15:44:54.043Z,24.30
2019-05-10T15:47:29.140Z,24.80
2019-05-10T15:50:01.727Z,25.20
2019-05-10T15:52:33.898Z,24.80
2019-05-10T15:55:05.929Z,24.10
2019-05-10T15:57:38.483Z,24.00
2019-05-10T16:00:12.204Z,24.00
2019-05-10T16:02:44.408Z,23.50
2019-05-10T16:05:25.849Z,22.90
2019-05-10T16:07:51.599Z,22.00
2019-05-10T16:10:28.402Z,22.50
2019-05-10T16:12:57.772Z,23.60
2019-05-10T16:15:30.552Z,24.30
2019-05-10T16:18:03.593Z,24.00
2019-05-10T16:20:37.131Z,24.70
2019-05-10T16:23:11.218Z,25.20
2019-05-10T16:25:47.949Z,25.30
2019-05-10T16:28:20.645Z,25.30
2019-05-10T16:30:51.630Z,25.80
2019-05-10T16:33:25.495Z,24.10
2019-05-10T16:35:59.131Z,23.60
2019-05-10T16:38:31.648Z,22.40
2019-05-10T16:41:03.991Z,21.70
2019-05-10T16:43:36.639Z,21.90
2019-05-10T16:46:08.555Z,22.90
2019-05-10T16:48:40.723Z,23.40
2019-05-10T16:51:13.061Z,23.10
2019-05-10T16:53:45.889Z,22.10
2019-05-10T16:56:19.491Z,21.20
2019-05-10T16:58:54.896Z,21.60
2019-05-10T17:01:27.710Z,21.80
2019-05-10T17:04:01.636Z,21.30
2019-05-10T17:06:35.360Z,20.40
2019-05-10T17:09:15.888Z,19.60
2019-05-10T17:11:46.873Z,18.80
2019-05-10T17:14:17.788Z,18.60
2019-05-10T17:16:58.260Z,18.60
2019-05-10T17:19:27.987Z,18.40
2019-05-10T17:21:57.512Z,18.20
2019-05-10T17:24:30.333Z,18.30
2019-05-10T17:27:02.482Z,18.00
2019-05-10T17:29:34.826Z,17.80
2019-05-10T17:32:06.708Z,17.60
2019-05-10T17:34:38.631Z,17.80
2019-05-10T17:37:10.546Z,17.60
2019-05-10T17:39:42.780Z,17.70
2019-05-10T17:42:15.077Z,17.70
2019-05-10T17:44:47.036Z,17.50
2019-05-10T17:47:19.476Z,17.70
2019-05-10T17:49:52.152Z,17.60
2019-05-10T17:52:24.318Z,17.40
2019-05-10T17:54:56.589Z,17.40
2019-05-10T17:57:28.815Z,17.30
2019-05-10T18:00:00.818Z,17.10
2019-05-10T18:02:32.992Z,17.10
2019-05-10T18:05:06.760Z,17.00
2019-05-10T18:07:39.383Z,17.20
2019-05-10T18:10:12.070Z,17.10
2019-05-10T18:12:44.709Z,17.10
2019-05-10T18:15:16.788Z,17.10
2019-05-10T18:17:48.829Z,16.90
2019-05-10T18:20:22.743Z,17.10
2019-05-10T18:22:56.274Z,16.90
2019-05-10T18:25:28.641Z,16.60
2019-05-10T18:28:02.288Z,16.90
2019-05-10T18:30:35.024Z,16.60
2019-05-10T18:33:12.528Z,16.30
2019-05-10T18:35:41.099Z,16.00
2019-05-10T18:38:13.233Z,15.90
2019-05-10T18:40:48.082Z,15.90
2019-05-10T18:43:24.479Z,15.90
2019-05-10T18:46:01.335Z,15.90
2019-05-10T18:48:31.154Z,15.60
2019-05-10T18:51:03.460Z,15.70
2019-05-10T18:53:36.468Z,15.50
2019-05-10T18:56:09.271Z,15.60
2019-05-10T18:58:41.724Z,15.60
2019-05-10T19:01:13.739Z,15.20
2019-05-10T19:03:46.197Z,15.00
2019-05-10T19:06:19.048Z,15.00
2019-05-10T19:08:51.536Z,15.10
2019-05-10T19:11:24.306Z,15.00
2019-05-10T19:13:56.792Z,15.10
2019-05-10T19:16:32.181Z,14.70
2019-05-10T19:19:04.040Z,14.70
2019-05-10T19:21:37.920Z,14.90
2019-05-10T19:24:09.992Z,14.70
2019-05-10T19:26:42.805Z,14.60
2019-05-10T19:29:15.853Z,14.60
2019-05-10T19:31:48.418Z,14.60
2019-05-10T19:34:20.596Z,14.40
2019-05-10T19:36:52.838Z,14.40
2019-05-10T19:39:25.071Z,14.40
2019-05-10T19:42:04.026Z,13.90
2019-05-10T19:44:34.747Z,13.70
2019-05-10T19:47:11.034Z,13.40
2019-05-10T19:49:39.790Z,13.40
2019-05-10T19:52:11.892Z,13.20
2019-05-10T19:54:44.110Z,13.40
2019-05-10T19:57:18.783Z,13.20
2019-05-10T19:59:50.372Z,13.00
2019-05-10T20:02:22.284Z,12.90
2019-05-10T20:04:55.603Z,13.10
2019-05-10T20:07:44.052Z,13.00
2019-05-10T20:10:02.179Z,12.80
2019-05-10T20:12:34.197Z,12.60
2019-05-10T20:15:07.160Z,12.50
2019-05-10T20:17:39.997Z,12.50
2019-05-10T20:20:12.793Z,12.40
2019-05-10T20:22:45.170Z,12.40
2019-05-10T20:25:17.193Z,12.30
2019-05-10T20:27:49.102Z,12.20
2019-05-10T20:30:21.181Z,12.20
2019-05-10T20:32:53.644Z,11.90
2019-05-10T20:35:26.533Z,11.80
2019-05-10T20:38:01.891Z,11.70
2019-05-10T20:40:36.937Z,11.80
2019-05-10T20:43:06.528Z,11.90
2019-05-10T20:45:38.867Z,11.70
2019-05-10T20:48:10.813Z,11.80
2019-05-10T20:50:42.666Z,11.90
2019-05-10T20:53:15.002Z,12.00
2019-05-10T20:55:47.562Z,12.10
2019-05-10T20:58:20.221Z,11.90
2019-05-10T21:00:53.089Z,12.20
2019-05-10T21:03:24.941Z,12.00
2019-05-10T21:05:57.845Z,12.00
2019-05-10T21:08:30.114Z,12.10
2019-05-10T21:11:02.895Z,12.00
2019-05-10T21:13:36.004Z,12.10
2019-05-10T21:16:07.933Z,12.20
2019-05-10T21:18:40.237Z,12.20
2019-05-10T21:21:12.802Z,12.00
2019-05-10T21:23:45.264Z,12.10
2019-05-10T21:26:17.485Z,12.20
2019-05-10T21:28:50.143Z,12.20
2019-05-10T21:31:22.011Z,12.10
2019-05-10T21:34:08.730Z,12.10
2019-05-10T21:36:28.321Z,12.20
2019-05-10T21:39:01.406Z,12.10
2019-05-10T21:41:33.978Z,12.00
2019-05-10T21:44:06.161Z,12.20
2019-05-10T21:46:39.232Z,12.20
2019-05-10T21:49:11.927Z,11.90
2019-05-10T21:51:44.359Z,12.00
2019-05-10T21:54:17.269Z,12.00
2019-05-10T21:56:49.619Z,11.90
2019-05-10T21:59:22.545Z,12.00
2019-05-10T22:01:54.715Z,12.00
2019-05-10T22:04:27.478Z,11.60
2019-05-10T22:06:59.504Z,11.70
2019-05-10T22:09:31.852Z,11.80
2019-05-10T22:12:05.019Z,11.60
2019-05-10T22:14:37.033Z,11.90
2019-05-10T22:17:09.444Z,11.70
2019-05-10T22:19:41.951Z,11.60
2019-05-10T22:22:20.014Z,11.70
2019-05-10T22:24:52.035Z,12.00
2019-05-10T22:27:24.473Z,11.70
2019-05-10T22:29:56.774Z,11.70
2019-05-10T22:32:30.938Z,11.60
2019-05-10T22:35:02.985Z,11.60
2019-05-10T22:37:35.407Z,11.70
2019-05-10T22:40:08.384Z,11.90
2019-05-10T22:42:40.442Z,11.80
2019-05-10T22:45:12.631Z,11.80
2019-05-10T22:47:44.613Z,11.80
2019-05-10T22:50:17.752Z,11.90
2019-05-10T22:52:49.850Z,11.90
2019-05-10T22:55:21.957Z,11.90
2019-05-10T22:57:54.619Z,11.80
2019-05-10T23:00:27.034Z,11.90
2019-05-10T23:02:59.848Z,12.00
2019-05-10T23:05:32.563Z,11.90
2019-05-10T23:08:04.937Z,12.00
2019-05-10T23:10:37.243Z,11.80
2019-05-10T23:13:10.517Z,11.90
2019-05-10T23:15:43.152Z,11.80
2019-05-10T23:18:16.422Z,11.90
2019-05-10T23:20:48.691Z,12.00
2019-05-10T23:23:21.167Z,11.90
2019-05-10T23:25:54.083Z,11.60
2019-05-10T23:28:26.303Z,11.80
2019-05-10T23:30:58.878Z,11.70
2019-05-10T23:33:30.910Z,11.50
2019-05-10T23:36:03.547Z,11.50
2019-05-10T23:38:36.349Z,11.50
2019-05-10T23:41:10.491Z,11.40
2019-05-10T23:43:43.331Z,11.40
2019-05-10T23:46:15.738Z,11.50
2019-05-10T23:48:48.043Z,11.50
2019-05-10T23:51:20.346Z,11.30
2019-05-10T23:53:52.466Z,11.30
2019-05-10T23:56:25.407Z,11.50
2019-05-10T23:58:57.673Z,11.40
