createdAt,value
2018-11-23T00:02:08.325Z,102063.45
2018-11-23T00:04:37.761Z,102074.09
2018-11-23T00:07:08.618Z,102067.14
2018-11-23T00:09:38.079Z,102060.95
2018-11-23T00:12:07.467Z,102059.92
2018-11-23T00:14:38.039Z,102051.28
2018-11-23T00:17:07.769Z,102054.31
2018-11-23T00:19:37.253Z,102049.17
2018-11-23T00:22:06.734Z,102052.26
2018-11-23T00:24:38.024Z,102046.86
2018-11-23T00:27:07.403Z,102056.55
2018-11-23T00:29:36.870Z,102059.95
2018-11-23T00:32:06.641Z,102056.48
2018-11-23T00:34:36.472Z,102060.50
2018-11-23T00:37:06.040Z,102061.90
2018-11-23T00:39:35.425Z,102057.37
2018-11-23T00:42:05.800Z,102049.73
2018-11-23T00:44:35.368Z,102054.44
2018-11-23T00:47:05.027Z,102057.11
2018-11-23T00:49:34.475Z,102050.63
2018-11-23T00:52:03.927Z,102047.98
2018-11-23T00:54:33.273Z,102044.93
2018-11-23T00:57:02.758Z,102043.16
2018-11-23T00:59:32.255Z,102051.78
2018-11-23T01:02:03.796Z,102043.30
2018-11-23T01:04:35.797Z,102046.67
2018-11-23T01:07:05.572Z,102038.62
2018-11-23T01:09:35.176Z,102038.60
2018-11-23T01:12:04.759Z,102026.34
2018-11-23T01:14:34.089Z,102031.62
2018-11-23T01:17:03.452Z,102037.16
2018-11-23T01:19:32.735Z,102034.11
2018-11-23T01:22:02.232Z,102026.56
2018-11-23T01:24:31.615Z,102021.88
2018-11-23T01:27:00.991Z,102021.75
2018-11-23T01:29:30.299Z,102025.64
2018-11-23T01:31:59.702Z,102024.75
2018-11-23T01:34:29.288Z,102022.25
2018-11-23T01:36:58.686Z,102018.22
2018-11-23T01:39:28.009Z,102010.84
2018-11-23T01:41:57.395Z,102011.27
2018-11-23T01:44:26.696Z,102011.77
2018-11-23T01:46:57.100Z,102016.03
2018-11-23T01:49:26.515Z,102005.32
2018-11-23T01:51:55.821Z,102005.74
2018-11-23T01:54:25.138Z,102004.81
2018-11-23T01:56:55.381Z,102007.51
2018-11-23T01:59:24.956Z,102008.05
2018-11-23T02:01:54.399Z,102015.86
2018-11-23T02:04:23.858Z,102010.88
2018-11-23T02:06:53.161Z,102009.02
2018-11-23T02:09:22.470Z,102008.95
2018-11-23T02:11:51.790Z,102008.05
2018-11-23T02:14:21.323Z,102002.72
2018-11-23T02:16:50.980Z,102000.69
2018-11-23T02:19:21.000Z,102000.41
2018-11-23T02:21:50.513Z,102000.83
2018-11-23T02:24:19.951Z,101996.80
2018-11-23T02:26:50.135Z,101994.84
2018-11-23T02:29:19.524Z,101984.72
2018-11-23T02:31:48.833Z,101993.17
2018-11-23T02:34:18.159Z,101989.16
2018-11-23T02:36:47.527Z,101987.95
2018-11-23T02:39:16.858Z,101981.27
2018-11-23T02:41:46.339Z,101984.48
2018-11-23T02:44:15.636Z,101976.94
2018-11-23T02:46:45.015Z,101976.88
2018-11-23T02:49:14.340Z,101973.52
2018-11-23T02:51:43.695Z,101967.31
2018-11-23T02:54:13.120Z,101966.41
2018-11-23T02:56:45.486Z,101969.95
2018-11-23T02:59:15.095Z,101969.05
2018-11-23T03:01:44.451Z,101965.45
2018-11-23T03:04:13.883Z,101964.11
2018-11-23T03:06:43.305Z,101963.69
2018-11-23T03:09:12.634Z,101962.88
2018-11-23T03:11:42.163Z,101965.45
2018-11-23T03:14:11.478Z,101963.27
2018-11-23T03:16:41.005Z,101950.92
2018-11-23T03:19:10.430Z,101950.03
2018-11-23T03:21:40.035Z,101956.89
2018-11-23T03:24:09.552Z,101951.50
2018-11-23T03:26:38.973Z,101951.08
2018-11-23T03:29:08.324Z,101944.91
2018-11-23T03:31:37.787Z,101944.75
2018-11-23T03:34:07.464Z,101945.58
2018-11-23T03:36:36.905Z,101941.53
2018-11-23T03:39:08.268Z,101945.06
2018-11-23T03:41:37.743Z,101936.25
2018-11-23T03:44:07.267Z,101944.77
2018-11-23T03:46:36.655Z,101934.97
2018-11-23T03:49:06.345Z,101935.09
2018-11-23T03:51:35.699Z,101936.86
2018-11-23T03:54:05.485Z,101935.13
2018-11-23T03:56:34.916Z,101932.04
2018-11-23T03:59:04.297Z,101942.22
2018-11-23T04:01:33.615Z,101937.22
2018-11-23T04:04:03.036Z,101936.23
2018-11-23T04:06:32.390Z,101936.47
2018-11-23T04:09:01.871Z,101935.96
2018-11-23T04:11:31.191Z,101940.00
2018-11-23T04:14:00.496Z,101938.17
2018-11-23T04:16:29.819Z,101940.69
2018-11-23T04:18:59.202Z,101940.66
2018-11-23T04:21:28.640Z,101946.29
2018-11-23T04:23:58.104Z,101932.66
2018-11-23T04:26:27.405Z,101938.77
2018-11-23T04:28:56.726Z,101940.09
2018-11-23T04:31:26.152Z,101945.78
2018-11-23T04:33:55.568Z,101945.33
2018-11-23T04:36:24.947Z,101946.38
2018-11-23T04:38:55.366Z,101943.59
2018-11-23T04:41:24.799Z,101938.45
2018-11-23T04:43:54.144Z,101945.45
2018-11-23T04:46:23.636Z,101946.64
2018-11-23T04:48:53.102Z,101936.58
2018-11-23T04:51:22.508Z,101943.98
2018-11-23T04:53:52.009Z,101939.77
2018-11-23T04:56:21.422Z,101938.63
2018-11-23T04:58:50.983Z,101947.34
2018-11-23T05:01:20.729Z,101941.98
2018-11-23T05:03:50.701Z,101943.59
2018-11-23T05:06:20.062Z,101944.85
2018-11-23T05:08:49.450Z,101941.23
2018-11-23T05:11:18.859Z,101942.48
2018-11-23T05:13:48.320Z,101947.61
2018-11-23T05:16:17.736Z,101945.48
2018-11-23T05:18:47.137Z,101941.98
2018-11-23T05:21:16.509Z,101944.58
2018-11-23T05:23:45.935Z,101948.11
2018-11-23T05:26:15.286Z,101937.16
2018-11-23T05:28:44.682Z,101938.53
2018-11-23T05:31:14.142Z,101945.55
2018-11-23T05:33:43.511Z,101939.70
2018-11-23T05:36:12.947Z,101932.24
2018-11-23T05:38:42.366Z,101944.40
2018-11-23T05:44:18.048Z,101934.91
2018-11-23T05:46:47.527Z,101937.55
2018-11-23T05:49:16.921Z,101933.35
2018-11-23T05:51:46.407Z,101935.09
2018-11-23T05:54:15.778Z,101939.77
2018-11-23T05:56:45.322Z,101928.89
2018-11-23T05:59:14.712Z,101932.97
2018-11-23T06:01:44.161Z,101937.22
2018-11-23T06:04:13.599Z,101930.92
2018-11-23T06:06:43.066Z,101926.55
2018-11-23T06:09:12.663Z,101926.44
2018-11-23T06:11:42.142Z,101927.30
2018-11-23T06:14:11.771Z,101929.52
2018-11-23T06:16:41.169Z,101925.16
2018-11-23T06:19:10.494Z,101930.42
2018-11-23T06:21:39.878Z,101923.27
2018-11-23T06:24:09.191Z,101928.95
2018-11-23T06:26:38.626Z,101924.55
2018-11-23T06:29:07.987Z,101925.36
2018-11-23T06:31:37.402Z,101930.72
2018-11-23T06:34:06.751Z,101929.73
2018-11-23T06:36:36.154Z,101926.55
2018-11-23T06:39:07.966Z,101930.41
2018-11-23T06:41:37.326Z,101931.73
2018-11-23T06:44:06.830Z,101930.31
2018-11-23T06:46:36.175Z,101926.81
2018-11-23T06:49:05.646Z,101922.18
2018-11-23T06:51:35.006Z,101925.30
2018-11-23T06:54:04.500Z,101924.66
2018-11-23T06:56:33.871Z,101935.17
2018-11-23T06:59:03.228Z,101934.91
2018-11-23T07:01:32.745Z,101934.46
2018-11-23T07:04:02.318Z,101935.75
2018-11-23T07:06:31.764Z,101934.52
2018-11-23T07:09:01.204Z,101928.67
2018-11-23T07:11:31.643Z,101928.61
2018-11-23T07:14:04.094Z,101927.06
2018-11-23T07:16:33.191Z,101929.88
2018-11-23T07:19:02.604Z,101935.13
2018-11-23T07:21:32.318Z,101935.52
2018-11-23T07:24:01.800Z,101933.33
2018-11-23T07:26:31.295Z,101928.14
2018-11-23T07:29:01.456Z,101929.88
2018-11-23T07:31:31.032Z,101928.08
2018-11-23T07:34:00.323Z,101924.87
2018-11-23T07:36:29.666Z,101919.04
2018-11-23T07:38:59.066Z,101923.36
2018-11-23T07:41:39.505Z,101920.21
2018-11-23T07:44:09.032Z,101925.27
2018-11-23T07:46:38.467Z,101916.86
2018-11-23T07:49:08.582Z,101919.05
2018-11-23T07:51:39.214Z,101926.97
2018-11-23T07:54:07.546Z,101922.25
2018-11-23T07:56:36.998Z,101925.99
2018-11-23T07:59:06.451Z,101921.08
2018-11-23T08:01:36.850Z,101922.18
2018-11-23T08:04:07.420Z,101922.72
2018-11-23T08:06:37.790Z,101926.42
2018-11-23T08:09:09.747Z,101922.92
2018-11-23T08:11:40.012Z,101920.70
2018-11-23T08:14:09.384Z,101921.41
2018-11-23T08:16:38.922Z,101924.50
2018-11-23T08:19:08.244Z,101917.65
2018-11-23T08:21:37.655Z,101915.56
2018-11-23T08:24:07.072Z,101920.28
2018-11-23T08:26:36.423Z,101920.44
2018-11-23T08:29:05.954Z,101915.95
2018-11-23T08:31:35.489Z,101916.39
2018-11-23T08:34:04.967Z,101912.02
2018-11-23T08:36:34.493Z,101910.96
2018-11-23T08:39:04.965Z,101914.56
2018-11-23T08:41:34.528Z,101910.16
2018-11-23T08:44:04.188Z,101912.28
2018-11-23T08:46:33.728Z,101909.97
2018-11-23T08:49:03.106Z,101905.69
2018-11-23T08:51:32.570Z,101906.23
2018-11-23T08:54:02.109Z,101904.89
2018-11-23T08:56:31.609Z,101908.84
2018-11-23T08:59:01.021Z,101905.05
2018-11-23T09:01:30.376Z,101901.13
2018-11-23T09:03:59.952Z,101891.94
2018-11-23T09:06:30.461Z,101896.21
2018-11-23T09:09:00.513Z,101887.34
2018-11-23T09:11:30.080Z,101891.70
2018-11-23T09:13:59.646Z,101892.70
2018-11-23T09:16:29.318Z,101885.77
2018-11-23T09:18:58.792Z,101890.68
2018-11-23T09:21:28.502Z,101888.40
2018-11-23T09:23:58.123Z,101896.24
2018-11-23T09:26:27.778Z,101887.50
2018-11-23T09:28:57.489Z,101881.36
2018-11-23T09:31:27.217Z,101877.82
2018-11-23T09:33:56.985Z,101880.05
2018-11-23T09:36:26.717Z,101878.27
2018-11-23T09:38:56.172Z,101872.59
2018-11-23T09:41:25.764Z,101871.17
2018-11-23T09:43:56.187Z,101870.40
2018-11-23T09:46:26.669Z,101870.81
2018-11-23T09:48:56.384Z,101871.66
2018-11-23T09:51:26.320Z,101867.15
2018-11-23T09:53:55.830Z,101871.66
2018-11-23T09:56:26.151Z,101869.85
2018-11-23T09:58:55.817Z,101868.56
2018-11-23T10:01:25.167Z,101867.08
2018-11-23T10:03:54.621Z,101866.63
2018-11-23T10:06:23.988Z,101865.66
2018-11-23T10:08:53.875Z,101865.73
2018-11-23T10:11:23.381Z,101859.48
2018-11-23T10:13:53.490Z,101860.77
2018-11-23T10:16:22.832Z,101863.34
2018-11-23T10:18:53.301Z,101866.05
2018-11-23T10:21:22.678Z,101872.98
2018-11-23T10:23:53.193Z,101870.66
2018-11-23T10:26:22.591Z,101865.01
2018-11-23T10:28:53.078Z,101858.41
2018-11-23T10:31:22.461Z,101858.55
2018-11-23T10:33:52.112Z,101843.56
2018-11-23T10:36:21.389Z,101848.28
2018-11-23T10:38:50.780Z,101843.98
2018-11-23T10:41:20.298Z,101846.34
2018-11-23T10:43:49.716Z,101845.89
2018-11-23T10:46:19.009Z,101845.02
2018-11-23T10:48:48.437Z,101843.73
2018-11-23T10:51:17.682Z,101842.66
2018-11-23T10:53:47.036Z,101840.44
2018-11-23T10:56:16.948Z,101831.90
2018-11-23T10:58:46.400Z,101831.19
2018-11-23T11:01:21.273Z,101833.98
2018-11-23T11:03:55.996Z,101826.02
2018-11-23T11:06:31.291Z,101828.47
2018-11-23T11:09:00.646Z,101819.98
2018-11-23T11:11:30.207Z,101813.96
2018-11-23T11:13:59.884Z,101813.05
2018-11-23T11:16:29.463Z,101818.11
2018-11-23T11:18:58.927Z,101813.66
2018-11-23T11:21:28.571Z,101816.59
2018-11-23T11:23:57.904Z,101817.20
2018-11-23T11:26:28.052Z,101814.41
2018-11-23T11:28:57.491Z,101801.17
2018-11-23T11:31:27.024Z,101806.41
2018-11-23T11:33:56.513Z,101796.56
2018-11-23T11:36:25.993Z,101792.89
2018-11-23T11:38:56.073Z,101802.08
2018-11-23T11:41:25.629Z,101796.52
2018-11-23T11:43:55.130Z,101794.62
2018-11-23T11:46:25.263Z,101779.66
2018-11-23T11:48:54.569Z,101779.07
2018-11-23T11:51:23.986Z,101769.67
2018-11-23T11:53:59.374Z,101767.08
2018-11-23T11:56:28.834Z,101764.06
2018-11-23T11:58:58.253Z,101757.77
2018-11-23T12:01:28.053Z,101747.99
2018-11-23T12:03:57.934Z,101764.36
2018-11-23T12:06:27.443Z,101746.34
2018-11-23T12:08:58.264Z,101744.48
2018-11-23T12:11:30.491Z,101744.73
2018-11-23T12:14:00.826Z,101745.48
2018-11-23T12:16:30.446Z,101743.08
2018-11-23T12:18:59.935Z,101747.28
2018-11-23T12:21:29.567Z,101737.68
2018-11-23T12:23:59.215Z,101744.97
2018-11-23T12:26:28.542Z,101738.23
2018-11-23T12:28:58.886Z,101730.73
2018-11-23T12:31:28.248Z,101733.27
2018-11-23T12:33:58.696Z,101736.90
2018-11-23T12:36:28.098Z,101726.88
2018-11-23T12:38:57.504Z,101725.39
2018-11-23T12:41:27.112Z,101728.20
2018-11-23T12:43:56.693Z,101726.88
2018-11-23T12:46:26.075Z,101730.99
2018-11-23T12:48:55.465Z,101735.45
2018-11-23T12:51:24.823Z,101732.68
2018-11-23T12:53:54.673Z,101740.56
2018-11-23T12:56:24.183Z,101726.00
2018-11-23T12:58:53.695Z,101720.03
2018-11-23T13:01:23.052Z,101721.23
2018-11-23T13:03:52.802Z,101721.52
2018-11-23T13:06:22.176Z,101720.48
2018-11-23T13:08:54.190Z,101707.65
2018-11-23T13:11:23.488Z,101703.20
2018-11-23T13:13:53.048Z,101700.97
2018-11-23T13:16:22.475Z,101701.70
2018-11-23T13:18:52.597Z,101693.83
2018-11-23T13:21:22.110Z,101691.32
2018-11-23T13:23:51.623Z,101684.72
2018-11-23T13:26:21.193Z,101679.62
2018-11-23T13:28:50.572Z,101687.69
2018-11-23T13:31:20.109Z,101683.00
2018-11-23T13:33:49.831Z,101683.27
2018-11-23T13:36:19.234Z,101680.63
2018-11-23T13:38:48.667Z,101683.09
2018-11-23T13:41:18.107Z,101683.40
2018-11-23T13:43:47.475Z,101683.05
2018-11-23T13:46:17.414Z,101677.03
2018-11-23T13:48:46.904Z,101672.61
2018-11-23T13:51:16.240Z,101688.91
2018-11-23T13:53:45.744Z,101679.12
2018-11-23T13:57:18.147Z,101674.66
2018-11-23T13:59:47.595Z,101671.58
2018-11-23T14:02:16.978Z,101673.16
2018-11-23T14:04:46.351Z,101670.02
2018-11-23T14:07:16.278Z,101670.42
2018-11-23T14:09:45.995Z,101666.23
2018-11-23T14:12:15.485Z,101668.94
2018-11-23T14:14:44.830Z,101664.51
2018-11-23T14:17:14.188Z,101664.10
2018-11-23T14:19:43.540Z,101666.12
2018-11-23T14:22:13.047Z,101660.83
2018-11-23T14:24:42.346Z,101661.02
2018-11-23T14:27:11.656Z,101657.55
2018-11-23T14:29:41.015Z,101664.78
2018-11-23T14:32:10.378Z,101663.27
2018-11-23T14:34:39.759Z,101655.18
2018-11-23T14:37:09.099Z,101656.18
2018-11-23T14:39:38.419Z,101654.77
2018-11-23T14:42:07.729Z,101653.86
2018-11-23T14:44:37.162Z,101661.63
2018-11-23T14:47:06.483Z,101651.80
2018-11-23T14:49:36.101Z,101651.15
2018-11-23T14:52:06.361Z,101655.73
2018-11-23T14:54:36.599Z,101654.63
2018-11-23T14:57:05.221Z,101644.66
2018-11-23T14:59:35.610Z,101647.80
2018-11-23T15:02:04.945Z,101650.84
2018-11-23T15:04:35.377Z,101652.71
2018-11-23T15:07:04.807Z,101650.31
2018-11-23T15:09:34.458Z,101640.98
2018-11-23T15:12:05.494Z,101649.57
2018-11-23T15:14:34.851Z,101650.80
2018-11-23T15:17:04.230Z,101649.89
2018-11-23T15:19:33.561Z,101645.44
2018-11-23T15:22:02.968Z,101645.03
2018-11-23T15:24:32.303Z,101640.85
2018-11-23T15:27:01.743Z,101648.45
2018-11-23T15:29:31.196Z,101636.11
2018-11-23T15:32:00.597Z,101636.79
2018-11-23T15:34:30.089Z,101627.20
2018-11-23T15:36:59.546Z,101626.45
2018-11-23T15:39:28.894Z,101630.13
2018-11-23T15:41:58.480Z,101619.30
2018-11-23T15:44:27.948Z,101611.19
2018-11-23T15:46:57.513Z,101617.05
2018-11-23T15:49:27.341Z,101617.45
2018-11-23T15:51:56.681Z,101612.79
2018-11-23T15:54:26.051Z,101607.16
2018-11-23T15:56:55.630Z,101605.69
2018-11-23T15:59:25.046Z,101603.20
2018-11-23T16:01:54.477Z,101603.11
2018-11-23T16:04:24.966Z,101606.59
2018-11-23T16:06:54.322Z,101600.81
2018-11-23T16:09:23.660Z,101594.72
2018-11-23T16:11:53.254Z,101593.30
2018-11-23T16:14:22.681Z,101603.45
2018-11-23T16:16:52.605Z,101604.68
2018-11-23T16:19:22.190Z,101598.84
2018-11-23T16:21:51.683Z,101602.95
2018-11-23T16:24:21.097Z,101598.94
2018-11-23T16:26:50.537Z,101595.64
2018-11-23T16:29:19.904Z,101598.27
2018-11-23T16:31:50.286Z,101602.78
2018-11-23T16:34:19.678Z,101597.09
2018-11-23T16:36:48.990Z,101590.81
2018-11-23T16:39:18.505Z,101590.66
2018-11-23T16:41:47.852Z,101580.94
2018-11-23T16:44:17.331Z,101578.62
2018-11-23T16:46:46.668Z,101578.11
2018-11-23T16:49:16.114Z,101583.13
2018-11-23T16:51:45.395Z,101582.13
2018-11-23T16:54:14.743Z,101581.21
2018-11-23T16:56:46.414Z,101577.14
2018-11-23T16:59:15.935Z,101575.27
2018-11-23T17:01:45.364Z,101582.08
2018-11-23T17:04:14.827Z,101582.42
2018-11-23T17:06:44.218Z,101584.35
2018-11-23T17:09:13.637Z,101581.92
2018-11-23T17:11:43.027Z,101584.42
2018-11-23T17:14:12.455Z,101579.84
2018-11-23T17:16:41.825Z,101573.96
2018-11-23T17:19:11.779Z,101577.47
2018-11-23T17:21:41.268Z,101570.25
2018-11-23T17:24:10.621Z,101568.12
2018-11-23T17:26:40.159Z,101562.18
2018-11-23T17:29:09.452Z,101567.65
2018-11-23T17:31:38.906Z,101569.53
2018-11-23T17:34:08.278Z,101565.57
2018-11-23T17:36:37.633Z,101564.25
2018-11-23T17:39:07.709Z,101567.39
2018-11-23T17:41:37.241Z,101567.74
2018-11-23T17:44:06.706Z,101569.88
2018-11-23T17:46:36.124Z,101566.83
2018-11-23T17:49:05.567Z,101572.87
2018-11-23T17:51:35.899Z,101570.35
2018-11-23T17:54:05.443Z,101568.47
2018-11-23T17:56:34.927Z,101568.87
2018-11-23T17:59:04.912Z,101567.96
2018-11-23T18:01:33.535Z,101566.55
2018-11-23T18:04:02.866Z,101568.68
2018-11-23T18:06:32.321Z,101567.14
2018-11-23T18:09:01.969Z,101571.56
2018-11-23T18:11:31.618Z,101564.39
2018-11-23T18:14:01.016Z,101565.00
2018-11-23T18:16:30.256Z,101563.86
2018-11-23T18:19:00.832Z,101558.53
2018-11-23T18:21:30.378Z,101559.72
2018-11-23T18:23:59.700Z,101553.13
2018-11-23T18:26:29.236Z,101547.73
2018-11-23T18:28:58.710Z,101552.30
2018-11-23T18:31:28.107Z,101543.84
2018-11-23T18:33:57.433Z,101547.94
2018-11-23T18:36:27.211Z,101547.78
2018-11-23T18:38:56.623Z,101552.37
2018-11-23T18:41:26.892Z,101539.11
2018-11-23T18:43:56.530Z,101541.25
2018-11-23T18:49:07.781Z,101536.38
2018-11-23T18:51:39.475Z,101533.48
2018-11-23T18:54:10.965Z,101541.86
2018-11-23T18:56:41.330Z,101532.26
2018-11-23T18:59:12.109Z,101531.76
2018-11-23T19:01:43.443Z,101530.84
2018-11-23T19:04:13.366Z,101535.41
2018-11-23T19:06:43.113Z,101541.95
2018-11-23T19:09:12.911Z,101536.62
2018-11-23T19:11:42.939Z,101539.27
2018-11-23T19:14:12.683Z,101539.52
2018-11-23T19:16:42.350Z,101532.01
2018-11-23T19:19:13.106Z,101536.92
2018-11-23T19:21:43.481Z,101534.13
2018-11-23T19:24:13.670Z,101535.05
2018-11-23T19:26:43.881Z,101529.83
2018-11-23T19:29:13.695Z,101528.39
2018-11-23T19:31:43.655Z,101522.27
2018-11-23T19:34:15.780Z,101524.09
2018-11-23T19:36:45.499Z,101520.54
2018-11-23T19:39:15.231Z,101521.30
2018-11-23T19:41:45.348Z,101518.30
2018-11-23T19:44:15.972Z,101517.99
2018-11-23T19:46:45.677Z,101514.80
2018-11-23T19:49:15.702Z,101512.61
2018-11-23T19:51:46.592Z,101506.02
2018-11-23T19:54:16.602Z,101502.81
2018-11-23T19:56:46.553Z,101502.56
2018-11-23T19:59:16.335Z,101495.55
2018-11-23T20:01:48.098Z,101487.63
2018-11-23T20:04:17.950Z,101488.94
2018-11-23T20:06:48.092Z,101484.96
2018-11-23T20:09:18.858Z,101485.67
2018-11-23T20:11:49.147Z,101487.77
2018-11-23T20:14:20.157Z,101484.83
2018-11-23T20:16:50.503Z,101485.18
2018-11-23T20:19:22.525Z,101481.80
2018-11-23T20:22:00.020Z,101481.08
2018-11-23T20:24:36.169Z,101471.43
2018-11-23T20:27:12.164Z,101476.83
2018-11-23T20:29:45.055Z,101469.70
2018-11-23T20:32:21.465Z,101478.44
2018-11-23T20:34:52.334Z,101475.25
2018-11-23T20:37:23.491Z,101474.07
2018-11-23T20:39:52.979Z,101473.56
2018-11-23T20:45:32.772Z,101462.29
2018-11-23T20:48:02.117Z,101462.45
2018-11-23T20:50:32.162Z,101458.45
2018-11-23T20:53:02.261Z,101447.98
2018-11-23T20:55:31.752Z,101447.48
2018-11-23T20:58:01.549Z,101448.85
2018-11-23T21:00:32.112Z,101444.24
2018-11-23T21:03:01.704Z,101442.11
2018-11-23T21:08:50.941Z,101437.23
2018-11-23T21:11:22.878Z,101438.34
2018-11-23T21:13:58.361Z,101437.55
2018-11-23T21:16:28.808Z,101444.08
2018-11-23T21:19:21.397Z,101437.07
2018-11-23T21:21:53.451Z,101435.89
2018-11-23T21:24:33.326Z,101427.46
2018-11-23T21:27:06.246Z,101433.60
2018-11-23T21:29:37.191Z,101428.98
2018-11-23T21:32:07.348Z,101429.86
2018-11-23T21:34:41.355Z,101423.95
2018-11-23T21:37:15.218Z,101426.20
2018-11-23T21:39:46.748Z,101422.45
2018-11-23T21:42:20.990Z,101416.36
2018-11-23T21:44:53.382Z,101410.23
2018-11-23T21:47:27.425Z,101413.31
2018-11-23T21:50:06.764Z,101406.00
2018-11-23T21:52:39.490Z,101400.59
2018-11-23T21:55:13.907Z,101409.83
2018-11-23T21:57:44.163Z,101412.13
2018-11-23T22:00:15.600Z,101416.90
2018-11-23T22:02:45.522Z,101418.67
2018-11-23T22:05:15.291Z,101415.11
2018-11-23T22:07:48.794Z,101413.61
2018-11-23T22:10:19.665Z,101422.45
2018-11-23T22:12:50.370Z,101425.34
2018-11-23T22:15:22.389Z,101428.62
2018-11-23T22:17:57.477Z,101421.70
2018-11-23T22:20:27.530Z,101416.52
2018-11-23T22:22:56.811Z,101416.80
2018-11-23T22:25:29.794Z,101413.46
2018-11-23T22:28:01.524Z,101413.78
2018-11-23T22:30:40.568Z,101406.61
2018-11-23T22:33:16.753Z,101410.80
2018-11-23T22:35:48.928Z,101410.06
2018-11-23T22:38:32.588Z,101410.23
2018-11-23T22:41:14.499Z,101408.92
2018-11-23T22:43:52.321Z,101402.40
2018-11-23T22:46:26.473Z,101395.97
2018-11-23T22:48:57.702Z,101394.60
2018-11-23T22:51:35.643Z,101398.44
2018-11-23T22:54:08.641Z,101387.70
2018-11-23T22:56:38.943Z,101383.55
2018-11-23T22:59:09.010Z,101378.62
2018-11-23T23:01:39.133Z,101377.19
2018-11-23T23:04:09.129Z,101370.34
2018-11-23T23:06:39.590Z,101367.78
2018-11-23T23:09:10.542Z,101365.66
2018-11-23T23:11:47.377Z,101365.66
2018-11-23T23:14:17.420Z,101361.88
2018-11-23T23:16:47.333Z,101355.27
2018-11-23T23:19:22.343Z,101348.55
2018-11-23T23:21:52.172Z,101349.57
2018-11-23T23:24:23.198Z,101349.16
2018-11-23T23:26:53.344Z,101347.73
2018-11-23T23:29:23.134Z,101348.42
2018-11-23T23:31:54.439Z,101342.11
2018-11-23T23:34:25.959Z,101341.19
2018-11-23T23:36:56.523Z,101328.17
2018-11-23T23:39:26.501Z,101330.98
2018-11-23T23:41:57.928Z,101336.03
2018-11-23T23:44:27.924Z,101329.15
2018-11-23T23:46:58.186Z,101332.20
2018-11-23T23:49:28.108Z,101333.62
2018-11-23T23:51:58.970Z,101330.28
2018-11-23T23:54:29.924Z,101327.20
2018-11-23T23:57:00.819Z,101328.45
2018-11-23T23:59:30.631Z,101322.03
