createdAt,value
2022-11-22T00:02:00.208Z,72.05
2022-11-22T00:04:28.536Z,72.28
2022-11-22T00:06:56.800Z,72.20
2022-11-22T00:09:25.497Z,72.29
2022-11-22T00:11:54.757Z,72.25
2022-11-22T00:14:23.574Z,72.30
2022-11-22T00:16:57.728Z,72.23
2022-11-22T00:19:31.575Z,72.34
2022-11-22T00:22:04.330Z,72.38
2022-11-22T00:24:35.415Z,72.51
2022-11-22T00:27:03.790Z,72.51
2022-11-22T00:29:32.374Z,72.54
2022-11-22T00:32:00.866Z,72.57
2022-11-22T00:34:29.339Z,72.82
2022-11-22T00:36:57.720Z,72.83
2022-11-22T00:39:26.242Z,72.85
2022-11-22T00:41:54.687Z,73.05
2022-11-22T00:44:23.062Z,73.12
2022-11-22T00:46:51.538Z,73.19
2022-11-22T00:49:19.918Z,73.24
2022-11-22T00:51:48.300Z,73.27
2022-11-22T00:54:16.676Z,73.32
2022-11-22T00:56:45.037Z,73.43
2022-11-22T00:59:13.838Z,73.54
2022-11-22T01:01:42.432Z,73.59
2022-11-22T01:04:10.907Z,73.64
2022-11-22T01:06:39.706Z,73.84
2022-11-22T01:09:08.166Z,73.89
2022-11-22T01:11:36.423Z,73.93
2022-11-22T01:14:04.845Z,73.97
2022-11-22T01:16:33.119Z,74.03
2022-11-22T01:19:01.397Z,74.13
2022-11-22T01:21:29.578Z,74.16
2022-11-22T01:23:57.948Z,74.18
2022-11-22T01:26:26.562Z,74.23
2022-11-22T01:28:55.498Z,74.29
2022-11-22T01:31:23.684Z,74.38
2022-11-22T01:33:52.047Z,74.50
2022-11-22T01:36:21.040Z,74.64
2022-11-22T01:38:49.731Z,74.66
2022-11-22T01:41:18.093Z,74.76
2022-11-22T01:43:46.496Z,74.73
2022-11-22T01:46:37.507Z,74.84
2022-11-22T01:49:19.898Z,75.03
2022-11-22T01:51:51.463Z,75.26
2022-11-22T01:54:24.591Z,75.25
2022-11-22T01:56:58.887Z,75.29
2022-11-22T01:59:31.079Z,75.39
2022-11-22T02:02:01.322Z,75.54
2022-11-22T02:04:32.696Z,75.62
2022-11-22T02:07:13.640Z,75.68
2022-11-22T02:09:44.114Z,75.78
2022-11-22T02:12:13.795Z,75.79
2022-11-22T02:14:43.538Z,75.87
2022-11-22T02:17:11.739Z,75.99
2022-11-22T02:19:45.856Z,75.96
2022-11-22T02:22:35.802Z,76.04
2022-11-22T02:25:30.150Z,76.11
2022-11-22T02:27:59.486Z,76.06
2022-11-22T02:30:28.161Z,75.84
2022-11-22T02:32:56.659Z,75.79
2022-11-22T02:35:28.209Z,75.69
2022-11-22T02:38:06.412Z,75.80
2022-11-22T02:40:40.541Z,75.79
2022-11-22T02:43:14.511Z,75.66
2022-11-22T02:45:43.110Z,75.79
2022-11-22T02:48:14.324Z,75.84
2022-11-22T02:50:43.651Z,75.85
2022-11-22T02:53:12.572Z,75.86
2022-11-22T02:55:41.198Z,75.81
2022-11-22T02:58:09.731Z,75.86
2022-11-22T03:00:39.638Z,75.99
2022-11-22T03:03:07.977Z,75.88
2022-11-22T03:05:36.316Z,76.08
2022-11-22T03:08:04.526Z,76.09
2022-11-22T03:10:33.063Z,76.23
2022-11-22T03:13:01.441Z,76.37
2022-11-22T03:15:29.809Z,76.48
2022-11-22T03:18:02.297Z,76.60
2022-11-22T03:20:31.598Z,76.69
2022-11-22T03:23:03.348Z,76.78
2022-11-22T03:25:31.718Z,76.80
2022-11-22T03:28:00.110Z,76.86
2022-11-22T03:30:28.483Z,77.08
2022-11-22T03:32:56.753Z,76.97
2022-11-22T03:35:25.235Z,77.05
2022-11-22T03:37:53.711Z,77.04
2022-11-22T03:40:22.349Z,77.16
2022-11-22T03:42:50.630Z,76.97
2022-11-22T03:45:18.869Z,76.86
2022-11-22T03:47:47.033Z,76.87
2022-11-22T03:50:16.340Z,76.79
2022-11-22T03:52:44.537Z,76.85
2022-11-22T03:55:12.673Z,76.90
2022-11-22T03:57:40.951Z,76.86
2022-11-22T04:00:09.917Z,76.79
2022-11-22T04:02:40.126Z,76.69
2022-11-22T04:05:08.857Z,76.80
2022-11-22T04:07:37.271Z,76.85
2022-11-22T04:10:07.156Z,76.85
2022-11-22T04:12:35.927Z,76.95
2022-11-22T04:15:07.812Z,76.81
2022-11-22T04:17:41.408Z,76.83
2022-11-22T04:20:34.887Z,76.97
2022-11-22T04:23:10.437Z,76.86
2022-11-22T04:25:41.796Z,76.92
2022-11-22T04:28:11.790Z,77.04
2022-11-22T04:30:59.401Z,77.18
2022-11-22T04:33:28.141Z,77.21
2022-11-22T04:35:56.639Z,77.21
2022-11-22T04:38:25.093Z,77.19
2022-11-22T04:40:54.770Z,77.10
2022-11-22T04:43:47.936Z,76.99
2022-11-22T04:46:16.836Z,77.02
2022-11-22T04:48:45.205Z,77.00
2022-11-22T04:51:34.268Z,77.16
2022-11-22T04:54:03.043Z,77.08
2022-11-22T04:56:31.322Z,77.07
2022-11-22T04:58:59.490Z,77.06
2022-11-22T05:01:27.817Z,77.04
2022-11-22T05:03:56.255Z,76.93
2022-11-22T05:06:24.610Z,76.88
2022-11-22T05:08:52.891Z,76.86
2022-11-22T05:11:22.110Z,76.84
2022-11-22T05:13:50.807Z,76.69
2022-11-22T05:16:19.618Z,76.68
2022-11-22T05:18:59.623Z,76.74
2022-11-22T05:21:30.265Z,76.64
2022-11-22T05:23:59.058Z,76.62
2022-11-22T05:26:28.471Z,76.67
2022-11-22T05:29:00.581Z,76.68
2022-11-22T05:31:29.219Z,76.74
2022-11-22T05:33:57.877Z,76.57
2022-11-22T05:36:26.563Z,76.78
2022-11-22T05:38:55.372Z,76.90
2022-11-22T05:41:23.653Z,76.93
2022-11-22T05:43:55.613Z,76.84
2022-11-22T05:46:29.221Z,76.96
2022-11-22T05:48:59.789Z,76.89
2022-11-22T05:51:34.618Z,76.76
2022-11-22T05:54:05.034Z,76.75
2022-11-22T05:56:34.010Z,76.61
2022-11-22T05:59:02.485Z,76.57
2022-11-22T06:01:30.978Z,76.61
2022-11-22T06:03:59.430Z,76.57
2022-11-22T06:06:27.720Z,76.68
2022-11-22T06:08:57.169Z,76.81
2022-11-22T06:11:28.267Z,76.76
2022-11-22T06:14:03.642Z,76.76
2022-11-22T06:16:32.436Z,76.85
2022-11-22T06:19:01.289Z,76.68
2022-11-22T06:21:31.646Z,76.90
2022-11-22T06:24:00.702Z,76.83
2022-11-22T06:26:32.417Z,76.71
2022-11-22T06:29:04.945Z,76.60
2022-11-22T06:31:33.723Z,76.65
2022-11-22T06:34:02.830Z,76.62
2022-11-22T06:36:33.893Z,76.60
2022-11-22T06:39:05.418Z,76.68
2022-11-22T06:41:36.896Z,76.64
2022-11-22T06:44:07.380Z,76.83
2022-11-22T06:46:36.999Z,76.92
2022-11-22T06:49:06.829Z,76.81
2022-11-22T06:51:35.718Z,76.78
2022-11-22T06:54:05.196Z,76.79
2022-11-22T06:56:38.788Z,76.83
2022-11-22T06:59:10.669Z,77.10
2022-11-22T07:01:39.707Z,77.32
2022-11-22T07:04:09.399Z,77.52
2022-11-22T07:06:39.417Z,77.67
2022-11-22T07:09:12.725Z,77.64
2022-11-22T07:11:42.093Z,77.69
2022-11-22T07:14:11.815Z,77.68
2022-11-22T07:16:41.028Z,77.72
2022-11-22T07:19:11.053Z,77.74
2022-11-22T07:21:40.647Z,77.73
2022-11-22T07:24:11.991Z,77.72
2022-11-22T07:26:42.215Z,77.73
2022-11-22T07:29:11.023Z,77.66
2022-11-22T07:31:41.492Z,77.73
2022-11-22T07:34:11.138Z,77.76
2022-11-22T07:36:40.844Z,77.77
2022-11-22T07:39:10.307Z,77.72
2022-11-22T07:41:39.754Z,77.71
2022-11-22T07:44:08.442Z,77.64
2022-11-22T07:46:36.917Z,77.74
2022-11-22T07:49:05.829Z,77.67
2022-11-22T07:51:34.142Z,77.65
2022-11-22T07:54:06.397Z,77.65
2022-11-22T07:56:40.605Z,77.55
2022-11-22T07:59:09.948Z,77.41
2022-11-22T08:01:38.976Z,77.43
2022-11-22T08:04:07.312Z,77.36
2022-11-22T08:06:35.692Z,77.32
2022-11-22T08:09:13.026Z,77.44
2022-11-22T08:11:45.609Z,77.59
2022-11-22T08:14:18.531Z,77.58
2022-11-22T08:16:52.149Z,77.65
2022-11-22T08:19:20.932Z,77.60
2022-11-22T08:21:52.715Z,77.69
2022-11-22T08:24:25.675Z,77.63
2022-11-22T08:26:54.368Z,77.56
2022-11-22T08:29:23.486Z,77.52
2022-11-22T08:31:52.783Z,77.55
2022-11-22T08:34:21.861Z,77.54
2022-11-22T08:36:50.549Z,77.55
2022-11-22T08:39:19.440Z,77.42
2022-11-22T08:41:48.977Z,77.35
2022-11-22T08:44:17.527Z,77.52
2022-11-22T08:46:46.127Z,77.66
2022-11-22T08:49:14.801Z,77.77
2022-11-22T08:51:45.226Z,77.81
2022-11-22T08:54:15.448Z,77.83
2022-11-22T08:56:44.551Z,77.75
2022-11-22T08:59:13.227Z,77.70
2022-11-22T09:01:41.693Z,77.71
2022-11-22T09:04:10.927Z,77.65
2022-11-22T09:09:37.325Z,77.85
2022-11-22T09:12:07.160Z,77.81
2022-11-22T09:14:35.763Z,77.71
2022-11-22T09:17:06.076Z,77.67
2022-11-22T09:19:34.588Z,77.65
2022-11-22T09:22:03.066Z,77.64
2022-11-22T09:24:31.757Z,77.64
2022-11-22T09:27:00.203Z,77.66
2022-11-22T09:29:29.321Z,77.85
2022-11-22T09:31:59.943Z,77.79
2022-11-22T09:34:28.823Z,77.49
2022-11-22T09:36:57.636Z,77.56
2022-11-22T09:39:26.142Z,77.43
2022-11-22T09:42:19.770Z,77.34
2022-11-22T09:45:23.617Z,77.44
2022-11-22T09:48:10.603Z,77.57
2022-11-22T09:50:57.614Z,77.45
2022-11-22T09:53:36.417Z,77.57
2022-11-22T09:56:11.912Z,77.60
2022-11-22T09:58:51.803Z,77.63
2022-11-22T10:01:23.972Z,77.82
2022-11-22T10:03:55.991Z,77.98
2022-11-22T10:06:31.616Z,77.78
2022-11-22T10:09:11.641Z,77.69
2022-11-22T10:12:05.047Z,77.57
2022-11-22T10:15:03.712Z,77.47
2022-11-22T10:17:55.567Z,77.45
2022-11-22T10:20:30.107Z,77.34
2022-11-22T10:23:00.647Z,76.95
2022-11-22T10:25:44.983Z,76.89
2022-11-22T10:28:44.766Z,77.16
2022-11-22T10:31:37.149Z,77.31
2022-11-22T10:34:12.678Z,77.43
2022-11-22T10:37:24.335Z,77.31
2022-11-22T10:40:15.700Z,76.91
2022-11-22T10:43:15.010Z,76.79
2022-11-22T10:46:20.044Z,76.50
2022-11-22T10:49:40.139Z,76.39
2022-11-22T10:52:30.207Z,76.29
2022-11-22T10:55:22.519Z,76.17
2022-11-22T10:57:56.614Z,76.17
2022-11-22T11:00:26.659Z,76.35
2022-11-22T11:03:23.725Z,76.48
2022-11-22T11:06:43.461Z,76.41
2022-11-22T11:10:02.799Z,76.53
2022-11-22T11:11:55.397Z,76.45
2022-11-22T11:14:31.991Z,76.22
2022-11-22T11:17:01.680Z,76.27
2022-11-22T11:19:36.818Z,76.42
2022-11-22T11:22:08.356Z,76.29
2022-11-22T11:24:40.852Z,76.17
2022-11-22T11:27:11.766Z,76.08
2022-11-22T11:29:47.832Z,75.93
2022-11-22T11:32:20.039Z,75.83
2022-11-22T11:35:00.489Z,75.75
2022-11-22T11:37:37.263Z,75.79
2022-11-22T11:40:25.090Z,75.95
2022-11-22T11:43:18.961Z,75.85
2022-11-22T11:45:48.389Z,75.79
2022-11-22T11:48:27.288Z,75.82
2022-11-22T11:51:15.336Z,75.72
2022-11-22T11:53:53.844Z,75.54
2022-11-22T11:56:31.099Z,75.66
2022-11-22T11:59:03.909Z,75.75
2022-11-22T12:01:38.796Z,75.58
2022-11-22T12:04:23.724Z,75.46
2022-11-22T12:07:02.938Z,75.51
2022-11-22T12:09:45.256Z,75.36
2022-11-22T12:12:38.228Z,75.38
2022-11-22T12:15:19.804Z,75.46
2022-11-22T12:18:07.224Z,75.39
2022-11-22T12:21:02.951Z,75.51
2022-11-22T12:23:49.463Z,75.92
2022-11-22T12:26:21.242Z,75.81
2022-11-22T12:28:50.428Z,75.68
2022-11-22T12:31:40.300Z,75.69
2022-11-22T12:34:20.775Z,75.75
2022-11-22T12:37:06.191Z,75.86
2022-11-22T12:39:37.265Z,75.93
2022-11-22T12:42:22.684Z,75.79
2022-11-22T12:45:01.570Z,75.77
2022-11-22T12:47:37.640Z,75.77
2022-11-22T12:50:44.732Z,75.57
2022-11-22T12:53:15.877Z,75.37
2022-11-22T12:56:07.485Z,75.23
2022-11-22T12:58:54.405Z,75.08
2022-11-22T13:01:29.503Z,75.07
2022-11-22T13:04:09.894Z,75.05
2022-11-22T13:06:55.307Z,75.02
2022-11-22T13:09:36.470Z,75.10
2022-11-22T13:12:26.756Z,75.06
2022-11-22T13:14:59.227Z,75.14
2022-11-22T13:17:38.983Z,75.13
2022-11-22T13:20:20.974Z,75.11
2022-11-22T13:23:20.368Z,75.10
2022-11-22T13:26:17.229Z,75.08
2022-11-22T13:28:46.680Z,75.04
2022-11-22T13:31:18.977Z,74.99
2022-11-22T13:34:01.903Z,75.03
2022-11-22T13:36:30.803Z,75.15
2022-11-22T13:39:02.998Z,75.22
2022-11-22T13:41:42.077Z,75.12
2022-11-22T13:44:52.163Z,75.11
2022-11-22T13:47:23.925Z,75.29
2022-11-22T13:49:54.418Z,75.32
2022-11-22T13:52:25.898Z,75.38
2022-11-22T13:54:57.234Z,75.37
2022-11-22T13:57:42.997Z,75.44
2022-11-22T14:00:11.922Z,75.13
2022-11-22T14:02:51.735Z,75.33
2022-11-22T14:05:36.552Z,75.26
2022-11-22T14:08:31.680Z,74.97
2022-11-22T14:11:26.440Z,74.89
2022-11-22T14:14:47.176Z,74.65
2022-11-22T14:17:30.812Z,74.55
2022-11-22T14:20:21.087Z,74.60
2022-11-22T14:22:56.422Z,74.77
2022-11-22T14:26:01.322Z,74.78
2022-11-22T14:29:01.411Z,74.98
2022-11-22T14:31:36.692Z,74.87
2022-11-22T14:34:23.541Z,75.15
2022-11-22T14:37:10.973Z,75.11
2022-11-22T14:39:45.505Z,75.14
2022-11-22T14:42:36.186Z,75.09
2022-11-22T14:45:10.831Z,74.62
2022-11-22T14:48:02.264Z,74.94
2022-11-22T14:50:36.751Z,75.03
2022-11-22T14:53:30.112Z,75.08
2022-11-22T14:56:05.433Z,74.95
2022-11-22T14:58:39.698Z,74.90
2022-11-22T15:01:27.675Z,74.73
2022-11-22T15:09:13.693Z,74.60
2022-11-22T15:09:21.467Z,74.51
2022-11-22T15:09:54.399Z,74.40
2022-11-22T15:12:46.826Z,74.21
2022-11-22T15:59:44.989Z,74.10
2022-11-22T16:02:19.254Z,74.00
2022-11-22T16:06:05.252Z,74.00
2022-11-22T16:07:48.476Z,73.90
2022-11-22T16:10:20.272Z,73.84
2022-11-22T16:12:49.895Z,73.81
2022-11-22T16:15:28.825Z,73.76
2022-11-22T16:18:24.980Z,73.68
2022-11-22T16:21:29.098Z,73.65
2022-11-22T16:24:20.349Z,73.56
2022-11-22T16:27:15.480Z,73.64
2022-11-22T16:29:51.476Z,73.59
2022-11-22T16:32:20.354Z,73.56
2022-11-22T16:34:59.002Z,73.61
2022-11-22T16:37:47.857Z,73.57
2022-11-22T16:40:18.172Z,73.41
2022-11-22T16:42:47.480Z,73.38
2022-11-22T16:45:19.170Z,73.36
2022-11-22T16:47:58.644Z,73.24
2022-11-22T16:50:39.342Z,73.33
2022-11-22T16:53:17.140Z,73.47
2022-11-22T16:55:46.024Z,73.44
2022-11-22T16:58:21.202Z,73.42
2022-11-22T17:00:51.170Z,73.42
2022-11-22T17:03:27.566Z,73.29
2022-11-22T17:05:56.358Z,73.02
2022-11-22T17:08:25.143Z,72.95
2022-11-22T17:10:53.712Z,73.15
2022-11-22T17:13:28.533Z,73.34
2022-11-22T17:15:58.143Z,73.30
2022-11-22T17:18:26.617Z,73.29
2022-11-22T17:20:55.349Z,73.37
2022-11-22T17:23:36.176Z,73.07
2022-11-22T17:26:06.312Z,73.26
2022-11-22T17:28:35.713Z,73.63
2022-11-22T17:31:13.850Z,73.51
2022-11-22T17:33:49.981Z,73.68
2022-11-22T17:36:33.300Z,73.76
2022-11-22T17:39:06.303Z,73.72
2022-11-22T17:41:35.794Z,73.80
2022-11-22T17:44:06.612Z,73.90
2022-11-22T17:46:39.148Z,73.75
2022-11-22T17:49:14.119Z,73.81
2022-11-22T17:51:47.035Z,73.79
2022-11-22T17:54:16.326Z,73.77
2022-11-22T17:56:46.678Z,73.84
2022-11-22T17:59:15.314Z,73.85
2022-11-22T18:01:44.978Z,73.90
2022-11-22T18:04:14.969Z,74.00
2022-11-22T18:06:44.819Z,74.01
2022-11-22T18:09:14.691Z,74.04
2022-11-22T18:11:46.179Z,74.02
2022-11-22T18:14:18.898Z,74.30
2022-11-22T18:16:50.158Z,74.30
2022-11-22T18:19:20.296Z,74.26
2022-11-22T18:21:50.601Z,73.93
2022-11-22T18:24:20.403Z,73.88
2022-11-22T18:26:52.951Z,73.88
2022-11-22T18:29:41.773Z,73.95
2022-11-22T18:32:13.494Z,73.87
2022-11-22T18:34:44.675Z,73.90
2022-11-22T18:37:15.301Z,73.87
2022-11-22T18:39:45.269Z,73.87
2022-11-22T18:42:17.505Z,73.64
2022-11-22T18:44:47.710Z,73.48
2022-11-22T18:47:17.916Z,73.44
2022-11-22T18:49:49.460Z,73.43
2022-11-22T18:52:23.652Z,73.32
2022-11-22T18:54:57.153Z,73.25
2022-11-22T18:57:29.805Z,73.28
2022-11-22T19:00:00.302Z,73.19
2022-11-22T19:02:30.728Z,73.17
2022-11-22T19:05:02.925Z,73.07
2022-11-22T19:07:33.384Z,72.94
2022-11-22T19:10:02.941Z,72.93
2022-11-22T19:12:32.648Z,72.90
2022-11-22T19:15:01.441Z,73.03
2022-11-22T19:17:31.650Z,72.90
2022-11-22T19:20:00.848Z,72.79
2022-11-22T19:22:30.863Z,72.78
2022-11-22T19:24:59.749Z,72.72
2022-11-22T19:27:28.566Z,72.40
2022-11-22T19:29:58.224Z,72.42
2022-11-22T19:32:28.261Z,72.47
2022-11-22T19:34:57.063Z,72.43
2022-11-22T19:37:25.834Z,72.41
2022-11-22T19:39:54.680Z,72.53
2022-11-22T19:42:23.785Z,72.59
2022-11-22T19:44:52.620Z,72.67
2022-11-22T19:47:21.626Z,72.56
2022-11-22T19:49:51.319Z,72.73
2022-11-22T19:52:21.007Z,72.84
2022-11-22T19:54:51.424Z,72.80
2022-11-22T19:57:22.749Z,72.76
2022-11-22T19:59:59.909Z,72.80
2022-11-22T20:02:30.685Z,72.70
2022-11-22T20:05:00.376Z,72.74
2022-11-22T20:07:30.416Z,72.63
2022-11-22T20:09:59.952Z,72.81
2022-11-22T20:12:29.966Z,72.82
2022-11-22T20:14:59.083Z,72.90
2022-11-22T20:17:30.801Z,72.95
2022-11-22T20:20:01.137Z,72.78
2022-11-22T20:22:31.904Z,72.94
2022-11-22T20:25:02.646Z,72.79
2022-11-22T20:27:32.171Z,72.74
2022-11-22T20:30:01.848Z,72.72
2022-11-22T20:32:32.576Z,72.55
2022-11-22T20:35:02.286Z,72.44
2022-11-22T20:37:33.865Z,72.28
2022-11-22T20:40:05.246Z,72.12
2022-11-22T20:42:35.366Z,72.13
2022-11-22T20:45:09.323Z,71.99
2022-11-22T20:47:39.427Z,71.97
2022-11-22T20:50:09.689Z,72.08
2022-11-22T20:52:39.445Z,72.18
2022-11-22T20:55:11.074Z,72.21
2022-11-22T20:57:41.933Z,72.31
2022-11-22T21:00:12.711Z,72.34
2022-11-22T21:02:42.227Z,72.44
2022-11-22T21:05:12.520Z,72.49
2022-11-22T21:07:42.481Z,72.58
2022-11-22T21:10:12.786Z,72.71
2022-11-22T21:12:43.574Z,72.33
2022-11-22T21:15:16.031Z,72.49
2022-11-22T21:18:17.065Z,72.48
2022-11-22T21:20:37.548Z,72.61
2022-11-22T21:23:06.784Z,72.76
2022-11-22T21:25:36.595Z,72.79
2022-11-22T21:28:07.210Z,72.77
2022-11-22T21:30:37.285Z,72.80
2022-11-22T21:33:06.492Z,72.97
2022-11-22T21:35:37.653Z,73.03
2022-11-22T21:38:06.606Z,73.21
2022-11-22T21:40:35.705Z,73.30
2022-11-22T21:43:04.561Z,73.21
2022-11-22T21:45:34.003Z,73.21
2022-11-22T21:48:04.936Z,73.21
2022-11-22T21:50:33.631Z,73.13
2022-11-22T21:53:02.644Z,73.03
2022-11-22T21:55:31.500Z,72.91
2022-11-22T21:58:01.270Z,72.95
2022-11-22T22:00:30.000Z,72.92
2022-11-22T22:02:58.608Z,72.92
2022-11-22T22:05:27.394Z,72.68
2022-11-22T22:07:55.902Z,72.63
2022-11-22T22:10:24.440Z,72.72
2022-11-22T22:12:53.023Z,72.66
2022-11-22T22:15:22.635Z,73.02
2022-11-22T22:17:55.717Z,73.04
2022-11-22T22:20:24.520Z,73.23
2022-11-22T22:22:53.095Z,73.24
2022-11-22T22:25:21.981Z,73.31
2022-11-22T22:27:50.478Z,73.25
2022-11-22T22:30:23.346Z,73.12
2022-11-22T22:32:52.249Z,73.00
2022-11-22T22:35:21.618Z,72.85
2022-11-22T22:37:50.335Z,72.94
2022-11-22T22:40:21.781Z,72.83
2022-11-22T22:42:50.876Z,72.74
2022-11-22T22:45:20.511Z,72.67
2022-11-22T22:47:49.176Z,72.66
2022-11-22T22:50:17.883Z,72.76
2022-11-22T22:52:46.394Z,72.88
2022-11-22T22:55:14.720Z,72.69
2022-11-22T22:57:42.910Z,72.70
2022-11-22T23:00:12.088Z,72.71
2022-11-22T23:02:41.253Z,72.50
2022-11-22T23:05:09.881Z,72.15
2022-11-22T23:07:43.699Z,72.19
2022-11-22T23:10:12.357Z,72.19
2022-11-22T23:12:40.710Z,72.24
2022-11-22T23:15:09.421Z,72.22
2022-11-22T23:17:37.796Z,72.01
2022-11-22T23:20:06.692Z,71.88
2022-11-22T23:22:34.940Z,72.03
2022-11-22T23:25:03.455Z,72.01
2022-11-22T23:27:32.045Z,72.16
2022-11-22T23:30:00.416Z,72.21
2022-11-22T23:32:32.069Z,72.23
2022-11-22T23:35:00.565Z,72.05
2022-11-22T23:37:28.999Z,71.99
2022-11-22T23:39:57.313Z,72.31
2022-11-22T23:42:25.595Z,72.25
2022-11-22T23:44:54.273Z,72.24
2022-11-22T23:47:23.884Z,72.07
2022-11-22T23:49:52.248Z,72.16
2022-11-22T23:52:20.639Z,72.28
2022-11-22T23:54:48.986Z,72.42
2022-11-22T23:57:17.386Z,72.42
2022-11-22T23:59:45.885Z,72.50
