createdAt,value
2018-12-12T00:01:12.014Z,1.80
2018-12-12T00:03:41.989Z,2.10
2018-12-12T00:06:11.999Z,1.55
2018-12-12T00:08:39.947Z,1.22
2018-12-12T00:11:07.894Z,1.25
2018-12-12T00:13:37.008Z,1.60
2018-12-12T00:16:04.999Z,0.80
2018-12-12T00:18:32.970Z,1.60
2018-12-12T00:21:01.032Z,1.50
2018-12-12T00:23:28.974Z,1.17
2018-12-12T00:25:57.004Z,0.90
2018-12-12T00:28:31.695Z,1.10
2018-12-12T00:30:59.657Z,3.17
2018-12-12T00:33:27.558Z,2.10
2018-12-12T00:35:55.485Z,1.55
2018-12-12T00:38:23.710Z,1.12
2018-12-12T00:40:52.003Z,1.90
2018-12-12T00:43:20.296Z,1.07
2018-12-12T00:45:48.678Z,1.80
2018-12-12T00:48:16.932Z,0.57
2018-12-12T00:50:45.343Z,0.85
2018-12-12T00:53:13.696Z,0.80
2018-12-12T00:55:41.631Z,1.02
2018-12-12T00:58:09.560Z,1.12
2018-12-12T01:00:37.542Z,1.30
2018-12-12T01:03:05.453Z,0.80
2018-12-12T01:05:33.410Z,0.80
2018-12-12T01:08:01.314Z,0.70
2018-12-12T01:10:29.245Z,0.80
2018-12-12T01:12:57.210Z,0.50
2018-12-12T01:15:25.157Z,0.70
2018-12-12T01:17:53.125Z,0.72
2018-12-12T01:20:21.060Z,0.70
2018-12-12T01:22:49.012Z,0.60
2018-12-12T01:25:17.042Z,0.90
2018-12-12T01:27:44.964Z,0.70
2018-12-12T01:30:12.897Z,0.85
2018-12-12T01:32:40.829Z,0.80
2018-12-12T01:35:08.758Z,0.90
2018-12-12T01:37:36.869Z,1.22
2018-12-12T01:40:05.160Z,0.70
2018-12-12T01:42:33.090Z,1.00
2018-12-12T01:45:01.002Z,0.70
2018-12-12T01:47:28.899Z,0.72
2018-12-12T01:49:56.841Z,0.50
2018-12-12T01:52:24.708Z,0.70
2018-12-12T01:54:52.660Z,0.40
2018-12-12T01:57:20.702Z,0.70
2018-12-12T01:59:48.597Z,0.60
2018-12-12T02:02:16.524Z,0.50
2018-12-12T02:04:44.502Z,0.50
2018-12-12T02:07:12.419Z,0.82
2018-12-12T02:09:40.341Z,0.40
2018-12-12T02:12:15.209Z,0.40
2018-12-12T02:14:43.151Z,0.57
2018-12-12T02:17:11.096Z,0.60
2018-12-12T02:19:39.039Z,0.40
2018-12-12T02:22:06.970Z,0.50
2018-12-12T02:24:34.858Z,0.55
2018-12-12T02:27:02.826Z,0.50
2018-12-12T02:29:30.755Z,0.60
2018-12-12T02:31:58.779Z,0.70
2018-12-12T02:34:26.694Z,0.47
2018-12-12T02:36:54.662Z,1.00
2018-12-12T02:39:22.596Z,0.90
2018-12-12T02:41:50.573Z,0.90
2018-12-12T02:44:19.561Z,0.80
2018-12-12T02:46:47.506Z,0.90
2018-12-12T02:49:15.495Z,0.70
2018-12-12T02:51:43.423Z,0.98
2018-12-12T02:54:18.402Z,0.60
2018-12-12T02:56:46.325Z,0.65
2018-12-12T02:59:14.225Z,0.95
2018-12-12T03:01:42.160Z,0.72
2018-12-12T03:04:10.059Z,0.70
2018-12-12T03:06:37.985Z,0.80
2018-12-12T03:09:06.186Z,0.78
2018-12-12T03:11:35.301Z,1.27
2018-12-12T03:14:03.217Z,0.70
2018-12-12T03:16:31.251Z,0.70
2018-12-12T03:18:59.175Z,0.50
2018-12-12T03:21:27.102Z,0.75
2018-12-12T03:23:55.048Z,0.72
2018-12-12T03:26:22.997Z,0.70
2018-12-12T03:28:50.911Z,0.55
2018-12-12T03:31:18.846Z,0.75
2018-12-12T03:33:46.763Z,0.70
2018-12-12T03:36:14.712Z,0.57
2018-12-12T03:38:42.693Z,0.65
2018-12-12T03:41:10.617Z,0.72
2018-12-12T03:43:38.553Z,0.70
2018-12-12T03:46:13.430Z,0.70
2018-12-12T03:48:41.397Z,0.78
2018-12-12T03:51:09.319Z,0.85
2018-12-12T03:53:37.289Z,0.80
2018-12-12T03:56:05.208Z,0.60
2018-12-12T03:58:33.160Z,0.90
2018-12-12T04:01:01.062Z,0.68
2018-12-12T04:03:29.005Z,0.70
2018-12-12T04:05:56.940Z,0.60
2018-12-12T04:08:25.219Z,0.60
2018-12-12T04:10:53.282Z,0.50
2018-12-12T04:13:21.251Z,0.50
2018-12-12T04:15:49.221Z,1.00
2018-12-12T04:18:17.262Z,0.70
2018-12-12T04:20:45.183Z,0.70
2018-12-12T04:23:13.129Z,1.00
2018-12-12T04:25:41.197Z,0.75
2018-12-12T04:28:09.127Z,0.80
2018-12-12T04:30:37.053Z,0.75
2018-12-12T04:33:05.027Z,0.60
2018-12-12T04:35:32.982Z,0.60
2018-12-12T04:38:00.926Z,0.70
2018-12-12T04:40:28.986Z,0.40
2018-12-12T04:42:56.914Z,0.50
2018-12-12T04:45:24.863Z,0.40
2018-12-12T04:47:52.866Z,0.42
2018-12-12T04:50:20.830Z,0.40
2018-12-12T04:52:48.781Z,0.45
2018-12-12T04:55:16.710Z,0.50
2018-12-12T04:57:44.874Z,0.50
2018-12-12T05:00:12.921Z,0.50
2018-12-12T05:02:41.303Z,0.50
2018-12-12T05:05:09.277Z,0.40
2018-12-12T05:07:37.245Z,0.60
2018-12-12T05:10:05.361Z,0.88
2018-12-12T05:12:33.295Z,0.60
2018-12-12T05:15:01.202Z,0.60
2018-12-12T05:17:29.127Z,0.40
2018-12-12T05:19:57.120Z,0.45
2018-12-12T05:22:25.028Z,0.40
2018-12-12T05:24:52.982Z,0.50
2018-12-12T05:27:20.910Z,0.50
2018-12-12T05:29:48.847Z,0.60
2018-12-12T05:32:16.830Z,0.70
2018-12-12T05:34:44.772Z,0.45
2018-12-12T05:37:12.699Z,0.60
2018-12-12T05:39:40.667Z,1.22
2018-12-12T05:42:08.609Z,0.50
2018-12-12T05:44:36.533Z,0.88
2018-12-12T05:47:04.475Z,0.65
2018-12-12T05:49:32.443Z,0.60
2018-12-12T05:52:00.401Z,0.53
2018-12-12T05:54:28.321Z,0.65
2018-12-12T05:56:56.297Z,1.57
2018-12-12T05:59:24.234Z,1.45
2018-12-12T06:01:52.195Z,0.40
2018-12-12T06:04:20.164Z,0.70
2018-12-12T06:06:48.120Z,0.70
2018-12-12T06:09:16.095Z,0.90
2018-12-12T06:11:44.048Z,0.93
2018-12-12T06:14:12.036Z,1.00
2018-12-12T06:16:40.039Z,0.80
2018-12-12T06:19:08.143Z,0.75
2018-12-12T06:21:36.136Z,1.00
2018-12-12T06:24:04.082Z,0.70
2018-12-12T06:26:37.270Z,0.88
2018-12-12T06:29:02.064Z,1.00
2018-12-12T06:31:30.003Z,1.00
2018-12-12T06:33:59.081Z,1.42
2018-12-12T06:36:27.050Z,1.40
2018-12-12T06:38:55.009Z,1.12
2018-12-12T06:41:22.962Z,1.20
2018-12-12T06:43:50.895Z,1.00
2018-12-12T06:46:18.829Z,1.07
2018-12-12T06:48:46.742Z,0.90
2018-12-12T06:51:14.714Z,1.20
2018-12-12T06:53:42.783Z,0.93
2018-12-12T06:56:10.744Z,1.30
2018-12-12T06:58:45.826Z,1.37
2018-12-12T07:01:13.750Z,1.20
2018-12-12T07:03:41.795Z,1.85
2018-12-12T07:06:09.961Z,0.90
2018-12-12T07:08:37.896Z,0.98
2018-12-12T07:11:05.858Z,1.40
2018-12-12T07:13:35.852Z,1.72
2018-12-12T07:16:03.962Z,1.52
2018-12-12T07:18:32.006Z,1.70
2018-12-12T07:20:59.986Z,1.70
2018-12-12T07:23:27.914Z,1.27
2018-12-12T07:25:55.876Z,1.25
2018-12-12T07:28:23.896Z,1.02
2018-12-12T07:30:51.867Z,0.90
2018-12-12T07:33:19.807Z,1.20
2018-12-12T07:35:47.845Z,0.98
2018-12-12T07:38:15.883Z,1.00
2018-12-12T07:40:43.870Z,0.80
2018-12-12T07:43:13.918Z,0.90
2018-12-12T07:45:47.913Z,0.70
2018-12-12T07:48:17.931Z,0.62
2018-12-12T07:51:02.798Z,1.40
2018-12-12T07:53:53.652Z,1.10
2018-12-12T07:56:21.607Z,0.70
2018-12-12T07:58:49.548Z,1.37
2018-12-12T08:01:17.712Z,1.02
2018-12-12T08:03:45.685Z,0.80
2018-12-12T08:06:13.674Z,0.60
2018-12-12T08:08:41.686Z,1.25
2018-12-12T08:11:09.670Z,1.55
2018-12-12T08:13:37.623Z,0.90
2018-12-12T08:16:05.734Z,0.85
2018-12-12T08:18:33.682Z,0.60
2018-12-12T08:21:01.661Z,1.20
2018-12-12T08:23:29.952Z,1.00
2018-12-12T08:25:57.880Z,1.40
2018-12-12T08:28:25.812Z,0.77
2018-12-12T08:30:53.765Z,1.17
2018-12-12T08:33:21.705Z,1.60
2018-12-12T08:35:49.677Z,1.40
2018-12-12T08:38:17.606Z,1.37
2018-12-12T08:40:45.623Z,1.13
2018-12-12T08:43:13.601Z,1.13
2018-12-12T08:45:41.498Z,1.20
2018-12-12T08:48:09.495Z,1.10
2018-12-12T08:50:38.471Z,1.13
2018-12-12T08:53:06.421Z,0.67
2018-12-12T08:55:34.911Z,0.87
2018-12-12T08:58:02.837Z,1.07
2018-12-12T09:00:30.798Z,1.13
2018-12-12T09:02:58.799Z,0.90
2018-12-12T09:05:26.777Z,1.17
2018-12-12T09:07:56.482Z,1.20
2018-12-12T09:10:24.440Z,1.03
2018-12-12T09:12:52.413Z,0.83
2018-12-12T09:15:20.416Z,1.00
2018-12-12T09:17:48.432Z,0.80
2018-12-12T09:20:16.431Z,1.53
2018-12-12T09:22:44.401Z,0.97
2018-12-12T09:25:12.317Z,1.00
2018-12-12T09:27:40.306Z,1.10
2018-12-12T09:30:10.349Z,1.10
2018-12-12T09:32:40.593Z,0.80
2018-12-12T09:35:14.452Z,0.80
2018-12-12T09:37:42.512Z,1.10
2018-12-12T09:40:10.512Z,0.83
2018-12-12T09:42:38.451Z,0.77
2018-12-12T09:45:06.413Z,0.80
2018-12-12T09:47:34.383Z,0.80
2018-12-12T09:50:02.319Z,1.00
2018-12-12T09:52:32.353Z,0.90
2018-12-12T09:55:02.378Z,1.00
2018-12-12T09:57:30.397Z,0.90
2018-12-12T09:59:58.400Z,0.80
2018-12-12T10:02:26.349Z,1.20
2018-12-12T10:04:54.328Z,0.80
2018-12-12T10:07:22.322Z,1.00
2018-12-12T10:09:50.251Z,1.13
2018-12-12T10:12:18.262Z,0.77
2018-12-12T10:14:46.200Z,0.80
2018-12-12T10:17:14.120Z,1.00
2018-12-12T10:19:42.058Z,0.50
2018-12-12T10:22:10.114Z,0.80
2018-12-12T10:24:38.268Z,0.70
2018-12-12T10:27:06.187Z,0.50
2018-12-12T10:29:34.162Z,0.73
2018-12-12T10:32:02.121Z,0.47
2018-12-12T10:34:30.044Z,0.50
2018-12-12T10:36:58.067Z,0.63
2018-12-12T10:39:25.982Z,0.53
2018-12-12T10:41:53.918Z,0.67
2018-12-12T10:44:21.864Z,0.60
2018-12-12T10:46:49.802Z,1.07
2018-12-12T10:49:18.850Z,0.80
2018-12-12T10:51:46.805Z,1.00
2018-12-12T10:54:14.764Z,0.70
2018-12-12T10:56:42.685Z,0.67
2018-12-12T10:59:10.677Z,1.03
2018-12-12T11:01:44.185Z,0.83
2018-12-12T11:04:12.120Z,0.43
2018-12-12T11:06:40.106Z,0.50
2018-12-12T11:09:09.284Z,0.60
2018-12-12T11:11:38.380Z,0.83
2018-12-12T11:14:06.483Z,0.40
2018-12-12T11:16:34.408Z,0.70
2018-12-12T11:19:02.389Z,1.27
2018-12-12T11:21:30.326Z,0.87
2018-12-12T11:23:58.247Z,0.70
2018-12-12T11:26:26.185Z,0.73
2018-12-12T11:28:54.095Z,0.60
2018-12-12T11:31:22.022Z,0.70
2018-12-12T11:33:50.561Z,0.90
2018-12-12T11:36:18.757Z,1.03
2018-12-12T11:38:46.755Z,0.90
2018-12-12T11:41:14.732Z,0.90
2018-12-12T11:43:42.666Z,0.60
2018-12-12T11:46:10.634Z,0.60
2018-12-12T11:48:38.631Z,0.53
2018-12-12T11:51:07.621Z,0.63
2018-12-12T11:53:35.602Z,0.70
2018-12-12T11:56:03.651Z,0.60
2018-12-12T11:58:31.608Z,0.67
2018-12-12T12:00:59.561Z,0.70
2018-12-12T12:03:27.588Z,1.00
2018-12-12T12:05:55.648Z,0.50
2018-12-12T12:08:23.672Z,0.60
2018-12-12T12:10:51.614Z,1.30
2018-12-12T12:13:21.599Z,0.70
2018-12-12T12:15:50.682Z,0.73
2018-12-12T12:18:18.590Z,0.90
2018-12-12T12:20:46.570Z,0.70
2018-12-12T12:23:14.508Z,0.50
2018-12-12T12:25:42.513Z,0.70
2018-12-12T12:28:10.491Z,0.60
2018-12-12T12:30:38.474Z,0.60
2018-12-12T12:33:06.413Z,0.40
2018-12-12T12:35:34.341Z,0.50
2018-12-12T12:38:02.427Z,0.60
2018-12-12T12:40:30.371Z,0.50
2018-12-12T12:42:58.359Z,0.50
2018-12-12T12:45:26.317Z,0.50
2018-12-12T12:47:54.244Z,0.50
2018-12-12T12:50:22.169Z,0.87
2018-12-12T12:52:50.136Z,0.50
2018-12-12T12:55:18.061Z,0.97
2018-12-12T12:57:45.986Z,0.67
2018-12-12T13:00:13.940Z,0.60
2018-12-12T13:02:41.851Z,0.73
2018-12-12T13:05:09.984Z,0.90
2018-12-12T13:07:37.938Z,0.60
2018-12-12T13:10:11.389Z,0.83
2018-12-12T13:12:35.850Z,0.67
2018-12-12T13:15:03.866Z,0.50
2018-12-12T13:17:31.817Z,0.77
2018-12-12T13:19:59.796Z,0.50
2018-12-12T13:22:27.777Z,0.60
2018-12-12T13:24:55.686Z,0.50
2018-12-12T13:27:23.641Z,0.62
2018-12-12T13:29:51.622Z,0.60
2018-12-12T13:32:20.909Z,1.07
2018-12-12T13:34:49.051Z,0.83
2018-12-12T13:37:17.002Z,0.53
2018-12-12T13:39:44.978Z,0.70
2018-12-12T13:42:12.913Z,0.57
2018-12-12T13:44:40.982Z,0.63
2018-12-12T13:47:08.921Z,0.57
2018-12-12T13:49:36.926Z,0.60
2018-12-12T13:52:04.866Z,0.53
2018-12-12T13:54:32.815Z,0.60
2018-12-12T13:57:00.756Z,0.60
2018-12-12T13:59:28.757Z,0.97
2018-12-12T14:01:56.683Z,2.23
2018-12-12T14:04:24.658Z,0.77
2018-12-12T14:06:52.617Z,0.70
2018-12-12T14:09:20.560Z,0.50
2018-12-12T14:11:48.523Z,1.30
2018-12-12T14:14:16.603Z,0.80
2018-12-12T14:16:44.586Z,0.70
2018-12-12T14:19:12.560Z,0.60
2018-12-12T14:21:40.547Z,0.72
2018-12-12T14:24:08.523Z,1.20
2018-12-12T14:26:36.978Z,0.93
2018-12-12T14:29:04.959Z,0.80
2018-12-12T14:31:32.925Z,0.70
2018-12-12T14:34:00.949Z,0.93
2018-12-12T14:36:28.924Z,0.80
2018-12-12T14:38:56.926Z,0.80
2018-12-12T14:41:35.746Z,1.30
2018-12-12T14:44:03.739Z,0.68
2018-12-12T14:46:31.686Z,0.80
2018-12-12T14:48:59.677Z,0.80
2018-12-12T14:51:27.675Z,1.10
2018-12-12T14:53:55.701Z,0.93
2018-12-12T14:56:23.758Z,0.80
2018-12-12T14:58:51.715Z,0.90
2018-12-12T15:01:19.689Z,0.60
2018-12-12T15:03:47.660Z,0.72
2018-12-12T15:06:15.635Z,0.65
2018-12-12T15:08:43.611Z,0.68
2018-12-12T15:11:11.605Z,0.78
2018-12-12T15:13:39.529Z,0.80
2018-12-12T15:16:07.478Z,0.80
2018-12-12T15:18:35.491Z,0.60
2018-12-12T15:21:03.609Z,0.65
2018-12-12T15:23:38.559Z,0.88
2018-12-12T15:26:06.646Z,1.15
2018-12-12T15:28:34.585Z,1.00
2018-12-12T15:31:03.701Z,1.27
2018-12-12T15:33:31.634Z,1.10
2018-12-12T15:35:59.617Z,1.17
2018-12-12T15:38:27.598Z,1.37
2018-12-12T15:40:55.555Z,0.80
2018-12-12T15:43:23.604Z,1.00
2018-12-12T15:45:51.546Z,1.25
2018-12-12T15:48:19.496Z,2.47
2018-12-12T15:50:47.441Z,1.82
2018-12-12T15:53:15.411Z,3.42
2018-12-12T15:55:43.425Z,3.40
2018-12-12T15:58:11.413Z,2.95
2018-12-12T16:00:39.601Z,2.65
2018-12-12T16:03:11.811Z,2.62
2018-12-12T16:05:40.226Z,2.90
2018-12-12T16:08:09.236Z,3.87
2018-12-12T16:10:37.150Z,3.35
2018-12-12T16:13:05.151Z,2.05
2018-12-12T16:15:33.146Z,3.47
2018-12-12T16:18:01.102Z,3.45
2018-12-12T16:20:29.089Z,3.42
2018-12-12T16:22:57.034Z,2.67
2018-12-12T16:25:24.966Z,3.17
2018-12-12T16:27:52.955Z,3.15
2018-12-12T16:30:21.993Z,3.40
2018-12-12T16:32:49.945Z,2.55
2018-12-12T16:35:17.903Z,3.37
2018-12-12T16:37:45.920Z,3.47
2018-12-12T16:40:13.876Z,2.75
2018-12-12T16:42:41.822Z,3.10
2018-12-12T16:45:11.780Z,3.05
2018-12-12T16:47:41.369Z,3.77
2018-12-12T16:50:09.355Z,4.00
2018-12-12T16:52:37.332Z,3.33
2018-12-12T16:55:05.305Z,3.17
2018-12-12T16:57:33.273Z,2.70
2018-12-12T17:00:01.202Z,3.20
2018-12-12T17:02:29.190Z,3.80
2018-12-12T17:05:02.167Z,3.90
2018-12-12T17:07:27.242Z,4.00
2018-12-12T17:09:55.194Z,5.05
2018-12-12T17:12:23.170Z,4.60
2018-12-12T17:14:51.361Z,4.22
2018-12-12T17:17:19.630Z,4.17
2018-12-12T17:19:47.945Z,3.40
2018-12-12T17:22:16.179Z,3.20
2018-12-12T17:24:44.458Z,3.80
2018-12-12T17:27:12.673Z,3.80
2018-12-12T17:29:41.017Z,3.80
2018-12-12T17:32:09.292Z,4.58
2018-12-12T17:34:37.309Z,3.87
2018-12-12T17:37:05.263Z,10.63
2018-12-12T17:39:33.195Z,9.15
2018-12-12T17:42:01.256Z,3.47
2018-12-12T17:44:29.226Z,3.62
2018-12-12T17:46:57.265Z,2.95
2018-12-12T17:49:25.214Z,3.33
2018-12-12T17:51:53.170Z,4.30
2018-12-12T17:54:21.135Z,4.83
2018-12-12T17:56:49.135Z,5.97
2018-12-12T17:59:17.137Z,5.55
2018-12-12T18:01:45.049Z,5.65
2018-12-12T18:04:31.825Z,5.08
2018-12-12T18:06:59.835Z,4.95
2018-12-12T18:09:27.882Z,5.17
2018-12-12T18:11:55.805Z,3.50
2018-12-12T18:14:23.789Z,5.10
2018-12-12T18:16:53.874Z,5.17
2018-12-12T18:19:21.886Z,5.17
2018-12-12T18:21:49.881Z,5.28
2018-12-12T18:24:19.926Z,5.55
2018-12-12T18:26:47.954Z,6.95
2018-12-12T18:29:15.964Z,5.97
2018-12-12T18:31:43.943Z,6.12
2018-12-12T18:34:18.040Z,8.43
2018-12-12T18:36:46.018Z,6.30
2018-12-12T18:39:13.970Z,4.83
2018-12-12T18:41:49.051Z,5.42
2018-12-12T18:44:23.212Z,3.90
2018-12-12T18:46:51.283Z,4.60
2018-12-12T18:49:19.474Z,4.10
2018-12-12T18:51:49.657Z,4.40
2018-12-12T18:54:19.737Z,4.67
2018-12-12T18:56:49.750Z,5.83
2018-12-12T18:59:17.772Z,4.55
2018-12-12T19:01:45.744Z,5.78
2018-12-12T19:04:13.887Z,4.90
2018-12-12T19:06:41.876Z,5.53
2018-12-12T19:09:09.864Z,5.15
2018-12-12T19:11:44.406Z,5.90
2018-12-12T19:14:09.923Z,5.72
2018-12-12T19:16:37.851Z,5.90
2018-12-12T19:19:07.000Z,7.60
2018-12-12T19:21:35.249Z,7.10
2018-12-12T19:24:03.359Z,6.03
2018-12-12T19:26:31.295Z,6.03
2018-12-12T19:28:59.411Z,6.65
2018-12-12T19:31:27.465Z,6.60
2018-12-12T19:33:55.561Z,7.28
2018-12-12T19:36:23.689Z,6.60
2018-12-12T19:38:51.729Z,8.58
2018-12-12T19:41:19.758Z,8.43
2018-12-12T19:43:47.792Z,8.93
2018-12-12T19:46:15.861Z,9.28
2018-12-12T19:48:43.881Z,8.50
2018-12-12T19:51:11.965Z,9.23
2018-12-12T19:53:39.939Z,7.40
2018-12-12T19:56:07.966Z,9.38
2018-12-12T19:58:35.939Z,8.73
2018-12-12T20:01:03.952Z,6.92
2018-12-12T20:03:33.091Z,7.67
2018-12-12T20:06:01.070Z,8.30
2018-12-12T20:08:29.061Z,8.83
2018-12-12T20:10:58.147Z,12.60
2018-12-12T20:13:26.132Z,15.13
2018-12-12T20:15:54.281Z,12.35
2018-12-12T20:18:22.307Z,11.15
2018-12-12T20:20:50.348Z,11.38
2018-12-12T20:23:18.392Z,11.15
2018-12-12T20:25:46.374Z,9.55
2018-12-12T20:28:14.362Z,9.78
2018-12-12T20:30:42.389Z,11.03
2018-12-12T20:33:11.530Z,9.20
2018-12-12T20:35:39.543Z,9.25
2018-12-12T20:38:11.826Z,8.30
2018-12-12T20:40:39.995Z,9.28
2018-12-12T20:43:08.027Z,8.08
2018-12-12T20:45:36.131Z,9.05
2018-12-12T20:48:04.040Z,10.32
2018-12-12T20:50:32.041Z,9.10
2018-12-12T20:53:00.106Z,10.25
2018-12-12T20:55:28.094Z,9.45
2018-12-12T20:57:56.093Z,8.75
2018-12-12T21:00:24.052Z,10.00
2018-12-12T21:02:52.019Z,9.30
2018-12-12T21:05:20.039Z,8.63
2018-12-12T21:07:47.998Z,9.15
2018-12-12T21:10:16.030Z,9.85
2018-12-12T21:12:44.194Z,8.50
2018-12-12T21:15:12.182Z,9.38
2018-12-12T21:17:40.222Z,8.33
2018-12-12T21:20:09.023Z,10.03
2018-12-12T21:22:36.972Z,8.93
2018-12-12T21:25:05.291Z,9.30
2018-12-12T21:27:33.345Z,10.03
2018-12-12T21:30:01.330Z,10.00
2018-12-12T21:32:29.274Z,12.93
2018-12-12T21:34:57.260Z,14.03
2018-12-12T21:37:25.172Z,12.80
2018-12-12T21:39:53.163Z,13.05
2018-12-12T21:42:21.079Z,12.85
2018-12-12T21:44:49.013Z,11.30
2018-12-12T21:47:18.135Z,11.30
2018-12-12T21:49:46.066Z,11.55
2018-12-12T21:52:14.069Z,10.90
2018-12-12T21:54:42.039Z,10.50
2018-12-12T21:57:09.998Z,11.43
2018-12-12T21:59:37.955Z,10.38
2018-12-12T22:02:05.903Z,9.50
2018-12-12T22:04:37.287Z,9.98
2018-12-12T22:07:03.955Z,8.20
2018-12-12T22:09:31.933Z,9.38
2018-12-12T22:11:59.866Z,10.28
2018-12-12T22:14:27.834Z,11.20
2018-12-12T22:16:55.861Z,11.15
2018-12-12T22:19:23.802Z,11.43
2018-12-12T22:21:51.745Z,12.13
2018-12-12T22:24:19.715Z,10.75
2018-12-12T22:26:47.851Z,9.95
2018-12-12T22:29:15.947Z,10.25
2018-12-12T22:31:43.903Z,11.68
2018-12-12T22:34:11.860Z,11.00
2018-12-12T22:36:39.833Z,10.58
2018-12-12T22:39:07.821Z,11.93
2018-12-12T22:41:36.920Z,11.08
2018-12-12T22:44:04.935Z,10.90
2018-12-12T22:46:32.918Z,10.13
2018-12-12T22:49:00.856Z,11.93
2018-12-12T22:51:28.871Z,9.03
2018-12-12T22:53:57.457Z,10.13
2018-12-12T22:56:25.419Z,9.80
2018-12-12T22:58:53.429Z,11.90
2018-12-12T23:01:23.521Z,12.43
2018-12-12T23:03:53.543Z,12.20
2018-12-12T23:06:21.495Z,12.18
2018-12-12T23:08:49.434Z,13.40
2018-12-12T23:11:25.432Z,12.93
2018-12-12T23:13:53.526Z,12.75
2018-12-12T23:16:21.461Z,12.37
2018-12-12T23:18:49.425Z,10.80
2018-12-12T23:21:17.334Z,10.82
2018-12-12T23:23:45.519Z,9.05
2018-12-12T23:26:13.506Z,10.08
2018-12-12T23:28:41.429Z,8.73
2018-12-12T23:31:09.360Z,9.90
2018-12-12T23:33:37.304Z,9.23
2018-12-12T23:36:05.242Z,8.55
2018-12-12T23:38:33.227Z,9.70
2018-12-12T23:41:01.201Z,10.25
2018-12-12T23:43:29.163Z,10.63
2018-12-12T23:45:57.149Z,9.55
2018-12-12T23:48:25.116Z,9.00
2018-12-12T23:50:53.067Z,9.83
2018-12-12T23:53:21.002Z,9.45
2018-12-12T23:55:48.953Z,7.70
2018-12-12T23:58:16.901Z,8.30
