createdAt,value
2019-04-27T15:01:29.005Z,15.60
2019-04-27T15:04:02.541Z,15.40
2019-04-27T15:06:36.845Z,15.30
2019-04-27T15:09:13.476Z,15.20
2019-04-27T15:11:53.473Z,15.10
2019-04-27T15:14:26.140Z,15.10
2019-04-27T15:17:01.489Z,15.00
2019-04-27T15:19:40.796Z,14.90
2019-04-27T15:22:23.143Z,14.80
2019-04-27T15:25:09.210Z,14.70
2019-04-27T15:27:38.728Z,14.70
2019-04-27T15:30:18.724Z,14.70
2019-04-27T15:33:16.155Z,14.60
2019-04-27T15:36:00.466Z,14.50
2019-04-27T15:38:47.763Z,14.50
2019-04-27T15:41:44.875Z,14.50
2019-04-27T15:44:18.815Z,14.40
2019-04-27T15:46:53.844Z,14.50
2019-04-27T15:49:27.425Z,14.50
2019-04-27T15:52:04.452Z,14.50
2019-04-27T15:54:37.977Z,14.40
2019-04-27T15:57:15.032Z,14.50
2019-04-27T15:59:49.256Z,14.50
2019-04-27T16:02:22.583Z,14.60
2019-04-27T16:04:57.993Z,14.50
2019-04-27T16:07:32.229Z,14.40
2019-04-27T16:10:06.825Z,14.30
2019-04-27T16:12:54.789Z,14.20
2019-04-27T16:15:17.584Z,14.20
2019-04-27T16:17:55.948Z,14.20
2019-04-27T16:20:32.335Z,14.10
2019-04-27T16:23:04.199Z,14.10
2019-04-27T16:25:46.030Z,14.10
2019-04-27T16:28:13.489Z,14.00
2019-04-27T16:30:53.893Z,14.00
2019-04-27T16:33:28.977Z,13.90
2019-04-27T16:36:06.815Z,13.90
2019-04-27T16:38:56.523Z,13.90
2019-04-27T16:41:32.948Z,13.90
2019-04-27T16:44:06.868Z,13.80
2019-04-27T16:46:43.272Z,13.80
2019-04-27T16:49:19.540Z,13.70
2019-04-27T16:51:52.998Z,13.70
2019-04-27T16:54:30.027Z,13.70
2019-04-27T16:57:06.020Z,13.60
2019-04-27T16:59:45.752Z,13.60
2019-04-27T17:08:39.183Z,13.60
2019-04-27T17:11:13.858Z,13.60
2019-04-27T17:13:52.104Z,13.50
2019-04-27T17:16:41.018Z,13.50
2019-04-27T17:19:24.579Z,13.60
2019-04-27T17:22:04.556Z,13.50
2019-04-27T17:24:44.050Z,13.60
2019-04-27T17:27:20.531Z,13.60
2019-04-27T17:29:58.024Z,13.60
2019-04-27T17:32:36.136Z,13.60
2019-04-27T17:35:14.758Z,13.60
2019-04-27T17:37:48.867Z,13.60
2019-04-27T17:40:23.591Z,13.60
2019-04-27T17:43:03.343Z,13.70
2019-04-27T17:45:36.341Z,13.70
2019-04-27T17:48:10.748Z,13.60
2019-04-27T17:50:45.031Z,13.60
2019-04-27T17:53:20.380Z,13.60
2019-04-27T17:55:55.018Z,13.60
2019-04-27T17:58:35.458Z,13.60
2019-04-27T18:01:14.026Z,13.60
2019-04-27T18:03:46.336Z,13.50
2019-04-27T18:06:24.510Z,13.50
2019-04-27T18:09:00.708Z,13.50
2019-04-27T18:11:38.508Z,13.50
2019-04-27T18:14:14.713Z,13.50
2019-04-27T18:16:49.466Z,13.40
2019-04-27T18:19:28.909Z,13.40
2019-04-27T18:22:07.319Z,13.30
2019-04-27T18:24:46.444Z,13.30
2019-04-27T18:27:49.759Z,13.30
2019-04-27T18:30:38.722Z,13.30
2019-04-27T18:33:09.681Z,13.30
2019-04-27T18:35:43.416Z,13.20
2019-04-27T18:38:17.228Z,13.20
2019-04-27T18:40:50.739Z,13.20
2019-04-27T18:43:24.186Z,13.20
2019-04-27T18:45:58.726Z,13.10
2019-04-27T18:48:40.249Z,13.10
2019-04-27T18:51:34.442Z,13.10
2019-04-27T18:54:11.247Z,13.10
2019-04-27T18:56:45.007Z,13.10
2019-04-27T18:59:18.890Z,13.10
2019-04-27T19:01:52.487Z,13.10
2019-04-27T19:04:25.878Z,13.00
2019-04-27T19:07:01.418Z,12.90
2019-04-27T19:09:35.981Z,12.90
2019-04-27T19:12:10.927Z,12.80
2019-04-27T19:14:44.543Z,12.80
2019-04-27T19:17:19.742Z,12.70
2019-04-27T19:19:52.950Z,12.70
2019-04-27T19:22:30.133Z,12.70
2019-04-27T19:25:04.737Z,12.60
2019-04-27T19:27:58.128Z,12.50
2019-04-27T19:30:38.805Z,12.50
2019-04-27T19:33:12.414Z,12.50
2019-04-27T19:35:48.074Z,12.40
2019-04-27T19:38:21.684Z,12.40
2019-04-27T19:40:55.567Z,12.40
2019-04-27T19:43:29.159Z,12.40
2019-04-27T19:46:02.769Z,12.40
2019-04-27T19:48:38.208Z,12.40
2019-04-27T19:51:12.630Z,12.30
2019-04-27T19:53:47.654Z,12.30
2019-04-27T19:56:21.459Z,12.20
2019-04-27T19:58:58.200Z,12.10
2019-04-27T20:01:38.331Z,12.10
2019-04-27T20:04:32.964Z,12.00
2019-04-27T20:07:06.610Z,12.10
2019-04-27T20:10:00.153Z,12.10
2019-04-27T20:12:33.801Z,12.10
2019-04-27T20:15:07.413Z,12.10
2019-04-27T20:17:40.950Z,12.10
2019-04-27T20:20:15.139Z,12.20
2019-04-27T20:22:48.332Z,12.20
2019-04-27T20:25:21.823Z,12.10
2019-04-27T20:27:55.144Z,12.30
2019-04-27T20:30:28.527Z,12.30
2019-04-27T20:33:01.778Z,12.30
2019-04-27T20:35:35.237Z,12.30
2019-04-27T20:38:08.654Z,12.20
2019-04-27T20:40:41.777Z,12.20
2019-04-27T20:43:14.950Z,12.10
2019-04-27T20:45:48.095Z,12.10
2019-04-27T20:48:21.264Z,12.00
2019-04-27T20:50:54.565Z,12.00
2019-04-27T20:53:32.643Z,12.00
2019-04-27T20:56:06.068Z,12.00
2019-04-27T20:58:41.017Z,12.00
2019-04-27T21:01:14.073Z,11.90
2019-04-27T21:03:54.031Z,11.90
2019-04-27T21:06:42.686Z,11.80
2019-04-27T21:09:17.697Z,11.70
2019-04-27T21:11:50.860Z,11.70
2019-04-27T21:14:23.955Z,11.60
2019-04-27T21:16:57.040Z,11.60
2019-04-27T21:19:31.191Z,11.60
2019-04-27T21:22:04.315Z,11.50
2019-04-27T21:24:37.309Z,11.50
2019-04-27T21:27:12.831Z,11.50
2019-04-27T21:29:45.209Z,11.40
2019-04-27T21:32:18.867Z,11.40
2019-04-27T21:34:52.327Z,11.40
2019-04-27T21:37:25.815Z,11.40
2019-04-27T21:40:33.273Z,11.40
2019-04-27T21:43:07.961Z,11.40
2019-04-27T21:45:42.013Z,11.40
2019-04-27T21:48:15.275Z,11.40
2019-04-27T21:50:48.655Z,11.40
2019-04-27T21:53:51.136Z,11.40
2019-04-27T21:56:24.177Z,11.50
2019-04-27T21:58:57.684Z,11.50
2019-04-27T22:01:35.665Z,11.50
2019-04-27T22:04:08.909Z,11.50
2019-04-27T22:06:42.091Z,11.50
2019-04-27T22:09:16.703Z,11.50
2019-04-27T22:11:51.072Z,11.50
2019-04-27T22:14:24.107Z,11.50
2019-04-27T22:16:57.016Z,11.50
2019-04-27T22:19:31.093Z,11.50
2019-04-27T22:22:05.850Z,11.50
2019-04-27T22:24:42.836Z,11.50
2019-04-27T22:27:14.867Z,11.50
2019-04-27T22:29:48.267Z,11.50
2019-04-27T22:32:21.683Z,11.50
2019-04-27T22:34:54.882Z,11.50
2019-04-27T22:37:27.759Z,11.50
2019-04-27T22:40:21.496Z,11.50
2019-04-27T22:43:28.630Z,11.50
2019-04-27T22:46:02.086Z,11.60
2019-04-27T22:48:35.193Z,11.60
2019-04-27T22:51:08.266Z,11.60
2019-04-27T22:53:41.611Z,11.70
2019-04-27T22:56:21.922Z,11.60
2019-04-27T22:59:11.962Z,11.60
2019-04-27T23:01:51.757Z,11.50
2019-04-27T23:04:32.617Z,11.50
2019-04-27T23:07:05.988Z,11.40
2019-04-27T23:09:40.735Z,11.30
2019-04-27T23:12:14.197Z,11.20
2019-04-27T23:14:47.141Z,11.20
2019-04-27T23:17:37.771Z,11.10
2019-04-27T23:20:11.603Z,11.10
2019-04-27T23:22:44.538Z,11.10
2019-04-27T23:25:17.653Z,11.00
2019-04-27T23:27:51.425Z,11.00
2019-04-27T23:30:44.454Z,11.00
2019-04-27T23:33:17.447Z,11.00
2019-04-27T23:35:51.680Z,11.00
2019-04-27T23:38:24.826Z,11.00
2019-04-27T23:40:58.009Z,11.10
2019-04-27T23:43:30.985Z,11.10
2019-04-27T23:46:03.993Z,11.10
2019-04-27T23:48:37.021Z,11.10
2019-04-27T23:51:23.984Z,11.10
2019-04-27T23:56:34.175Z,11.00
2019-04-27T23:59:07.138Z,10.90
