createdAt,value
2023-11-09T00:00:15.358Z,23.48
2023-11-09T00:02:47.074Z,26.90
2023-11-09T00:05:14.300Z,26.60
2023-11-09T00:07:42.403Z,24.73
2023-11-09T00:10:11.811Z,23.52
2023-11-09T00:12:41.194Z,24.50
2023-11-09T00:15:09.458Z,27.23
2023-11-09T00:17:37.629Z,23.52
2023-11-09T00:20:05.449Z,22.50
2023-11-09T00:22:34.455Z,23.00
2023-11-09T00:25:02.045Z,25.67
2023-11-09T00:27:31.353Z,19.65
2023-11-09T00:29:58.541Z,20.80
2023-11-09T00:32:25.925Z,20.48
2023-11-09T00:34:55.029Z,20.23
2023-11-09T00:37:23.386Z,25.27
2023-11-09T00:39:51.456Z,22.02
2023-11-09T00:42:18.546Z,19.25
2023-11-09T00:44:45.778Z,23.95
2023-11-09T00:47:15.610Z,22.08
2023-11-09T00:49:44.393Z,21.93
2023-11-09T00:52:12.761Z,26.77
2023-11-09T00:54:47.116Z,20.15
2023-11-09T00:57:14.329Z,18.45
2023-11-09T00:59:44.912Z,23.12
2023-11-09T01:02:13.015Z,21.08
2023-11-09T01:04:40.806Z,19.95
2023-11-09T01:07:11.323Z,19.52
2023-11-09T01:09:41.806Z,19.60
2023-11-09T01:12:10.877Z,21.50
2023-11-09T01:14:38.090Z,24.05
2023-11-09T01:17:05.782Z,22.35
2023-11-09T01:19:35.788Z,19.00
2023-11-09T01:22:02.998Z,22.77
2023-11-09T01:24:30.966Z,21.12
2023-11-09T01:26:58.363Z,27.27
2023-11-09T01:29:27.866Z,20.55
2023-11-09T01:31:56.151Z,18.73
2023-11-09T01:34:23.734Z,18.48
2023-11-09T01:36:52.601Z,19.37
2023-11-09T01:39:19.737Z,18.80
2023-11-09T01:41:49.813Z,18.62
2023-11-09T01:44:16.927Z,18.58
2023-11-09T01:46:45.401Z,19.83
2023-11-09T01:49:14.510Z,16.15
2023-11-09T01:51:44.301Z,19.08
2023-11-09T01:54:11.943Z,18.33
2023-11-09T01:56:39.842Z,18.55
2023-11-09T01:59:07.238Z,17.15
2023-11-09T02:01:35.525Z,13.10
2023-11-09T02:04:06.198Z,17.55
2023-11-09T02:06:34.587Z,14.37
2023-11-09T02:09:02.270Z,12.85
2023-11-09T02:11:29.745Z,16.55
2023-11-09T02:13:56.896Z,20.10
2023-11-09T02:16:24.800Z,21.30
2023-11-09T02:18:52.876Z,21.23
2023-11-09T02:21:21.220Z,20.95
2023-11-09T02:23:51.550Z,18.48
2023-11-09T02:26:22.357Z,18.48
2023-11-09T02:28:51.355Z,18.67
2023-11-09T02:31:23.034Z,22.52
2023-11-09T02:33:50.448Z,22.75
2023-11-09T02:36:18.356Z,22.95
2023-11-09T02:38:46.633Z,17.02
2023-11-09T02:41:14.346Z,24.55
2023-11-09T02:43:44.305Z,19.35
2023-11-09T02:46:12.995Z,18.80
2023-11-09T02:48:42.128Z,16.75
2023-11-09T02:51:10.027Z,18.30
2023-11-09T02:53:38.593Z,21.85
2023-11-09T02:56:08.977Z,17.58
2023-11-09T02:58:38.882Z,16.15
2023-11-09T03:01:07.359Z,16.62
2023-11-09T03:03:34.685Z,23.05
2023-11-09T03:06:02.708Z,15.88
2023-11-09T03:08:32.221Z,19.02
2023-11-09T03:10:59.942Z,25.60
2023-11-09T03:13:28.028Z,13.75
2023-11-09T03:15:56.047Z,21.92
2023-11-09T03:18:23.738Z,18.60
2023-11-09T03:20:51.887Z,18.98
2023-11-09T03:23:20.377Z,19.60
2023-11-09T03:25:48.006Z,21.90
2023-11-09T03:28:15.630Z,13.90
2023-11-09T03:30:44.118Z,23.62
2023-11-09T03:33:11.469Z,23.38
2023-11-09T03:35:39.112Z,20.83
2023-11-09T03:38:07.007Z,26.08
2023-11-09T03:40:34.256Z,19.75
2023-11-09T03:43:01.967Z,22.02
2023-11-09T03:45:30.666Z,21.02
2023-11-09T03:47:58.316Z,18.30
2023-11-09T03:50:25.685Z,22.48
2023-11-09T03:52:54.254Z,15.48
2023-11-09T03:55:21.917Z,17.20
2023-11-09T03:57:53.432Z,20.23
2023-11-09T04:00:23.082Z,16.33
2023-11-09T04:02:51.127Z,24.87
2023-11-09T04:05:20.079Z,19.23
2023-11-09T04:07:47.244Z,17.62
2023-11-09T04:10:15.746Z,16.45
2023-11-09T04:12:45.127Z,17.33
2023-11-09T04:15:16.361Z,21.00
2023-11-09T04:17:43.943Z,17.92
2023-11-09T04:20:11.876Z,17.73
2023-11-09T04:22:39.677Z,15.02
2023-11-09T04:25:07.713Z,14.75
2023-11-09T04:27:36.011Z,22.45
2023-11-09T04:30:04.878Z,20.98
2023-11-09T04:32:33.509Z,18.73
2023-11-09T04:35:02.612Z,18.52
2023-11-09T04:37:32.164Z,19.40
2023-11-09T04:40:01.088Z,16.92
2023-11-09T04:42:30.946Z,23.55
2023-11-09T04:44:58.703Z,21.63
2023-11-09T04:47:26.975Z,20.80
2023-11-09T04:50:02.901Z,21.62
2023-11-09T04:52:46.146Z,16.85
2023-11-09T04:58:02.882Z,20.00
2023-11-09T05:00:51.273Z,23.05
2023-11-09T05:03:39.052Z,22.50
2023-11-09T05:06:25.416Z,25.60
2023-11-09T05:08:55.075Z,24.75
2023-11-09T05:11:22.669Z,19.77
2023-11-09T05:13:50.332Z,19.25
2023-11-09T05:16:17.822Z,26.98
2023-11-09T05:18:48.598Z,28.12
2023-11-09T05:21:15.998Z,32.80
2023-11-09T05:23:46.636Z,27.13
2023-11-09T05:26:14.353Z,34.65
2023-11-09T05:28:42.207Z,33.53
2023-11-09T05:31:12.093Z,40.07
2023-11-09T05:33:39.639Z,27.62
2023-11-09T05:36:08.968Z,33.95
2023-11-09T05:38:37.124Z,35.23
2023-11-09T05:41:06.074Z,28.98
2023-11-09T05:43:34.170Z,28.67
2023-11-09T05:46:01.645Z,30.05
2023-11-09T05:48:29.265Z,30.25
2023-11-09T05:50:58.622Z,27.60
2023-11-09T05:53:27.743Z,26.55
2023-11-09T05:55:56.167Z,37.42
2023-11-09T05:58:23.803Z,44.78
2023-11-09T06:00:53.433Z,114.47
2023-11-09T06:03:22.291Z,117.87
2023-11-09T06:05:50.079Z,93.80
2023-11-09T06:08:20.088Z,67.30
2023-11-09T06:10:50.551Z,64.85
2023-11-09T06:13:17.817Z,98.35
2023-11-09T06:15:48.825Z,57.97
2023-11-09T06:18:17.610Z,46.15
2023-11-09T06:20:48.340Z,35.20
2023-11-09T06:23:18.481Z,26.98
2023-11-09T06:25:46.463Z,32.80
2023-11-09T06:28:14.068Z,28.77
2023-11-09T06:30:44.352Z,29.52
2023-11-09T06:33:12.209Z,30.98
2023-11-09T06:35:41.176Z,24.65
2023-11-09T06:38:09.853Z,25.60
2023-11-09T06:40:37.878Z,26.60
2023-11-09T06:43:05.636Z,29.73
2023-11-09T06:45:34.213Z,23.27
2023-11-09T06:48:02.675Z,26.42
2023-11-09T06:50:30.326Z,19.92
2023-11-09T06:52:57.793Z,22.60
2023-11-09T06:55:29.901Z,21.00
2023-11-09T06:57:58.829Z,22.17
2023-11-09T07:00:28.595Z,32.05
2023-11-09T07:02:59.859Z,19.10
2023-11-09T07:05:29.179Z,15.52
2023-11-09T07:07:57.572Z,16.92
2023-11-09T07:10:25.429Z,12.70
2023-11-09T07:12:53.380Z,16.73
2023-11-09T07:18:51.262Z,15.32
2023-11-09T07:21:23.342Z,12.35
2023-11-09T07:24:00.384Z,15.65
2023-11-09T07:26:28.561Z,21.17
2023-11-09T07:28:56.228Z,19.70
2023-11-09T07:31:23.936Z,21.90
2023-11-09T07:33:52.132Z,14.30
2023-11-09T07:36:20.834Z,11.50
2023-11-09T07:38:50.861Z,15.02
2023-11-09T07:41:18.762Z,17.27
2023-11-09T07:43:46.945Z,20.52
2023-11-09T07:46:14.676Z,16.30
2023-11-09T07:48:44.482Z,17.33
2023-11-09T07:51:14.878Z,17.55
2023-11-09T07:53:42.763Z,18.42
2023-11-09T07:56:12.461Z,20.08
2023-11-09T07:58:42.330Z,16.67
2023-11-09T08:01:11.506Z,15.52
2023-11-09T08:03:40.742Z,14.85
2023-11-09T08:06:10.417Z,18.03
2023-11-09T08:08:37.941Z,14.38
2023-11-09T08:11:08.277Z,14.90
2023-11-09T08:13:38.036Z,13.95
2023-11-09T08:16:06.793Z,11.82
2023-11-09T08:18:36.007Z,15.20
2023-11-09T08:21:05.047Z,18.23
2023-11-09T08:23:33.888Z,45.60
2023-11-09T08:26:03.907Z,16.70
2023-11-09T08:28:33.157Z,14.77
2023-11-09T08:31:00.921Z,16.37
2023-11-09T08:33:28.343Z,21.20
2023-11-09T08:35:56.379Z,15.93
2023-11-09T08:38:24.968Z,14.43
2023-11-09T08:40:52.670Z,20.30
2023-11-09T08:43:20.355Z,14.43
2023-11-09T08:45:48.196Z,13.80
2023-11-09T08:48:23.230Z,14.30
2023-11-09T08:51:09.009Z,9.45
2023-11-09T08:53:37.834Z,19.52
2023-11-09T08:56:07.294Z,11.57
2023-11-09T08:58:37.948Z,9.93
2023-11-09T09:01:17.957Z,11.45
2023-11-09T09:03:54.206Z,14.27
2023-11-09T09:06:24.972Z,10.63
2023-11-09T09:08:54.021Z,14.07
2023-11-09T09:11:22.573Z,10.18
2023-11-09T09:13:52.222Z,13.00
2023-11-09T09:16:26.903Z,9.88
2023-11-09T09:28:20.516Z,16.04
2023-11-09T09:30:51.970Z,21.02
2023-11-09T09:33:22.995Z,11.65
2023-11-09T09:35:53.115Z,9.15
2023-11-09T09:38:24.890Z,15.90
2023-11-09T09:40:54.776Z,5.70
2023-11-09T09:43:24.277Z,5.80
2023-11-09T09:45:58.182Z,3.80
2023-11-09T09:48:30.953Z,10.82
2023-11-09T09:51:00.511Z,7.50
2023-11-09T09:53:31.356Z,8.90
2023-11-09T09:56:02.103Z,6.75
2023-11-09T09:58:32.742Z,11.32
2023-11-09T10:01:00.922Z,10.02
2023-11-09T10:03:30.200Z,4.22
2023-11-09T10:05:58.541Z,3.25
2023-11-09T10:08:31.258Z,6.07
2023-11-09T10:10:59.836Z,4.97
2023-11-09T10:13:29.760Z,2.47
2023-11-09T10:15:58.609Z,3.40
2023-11-09T10:18:29.583Z,4.40
2023-11-09T10:21:04.862Z,4.95
2023-11-09T10:23:32.589Z,6.60
2023-11-09T10:26:05.550Z,7.47
2023-11-09T10:28:34.107Z,3.42
2023-11-09T10:31:02.911Z,3.47
2023-11-09T10:33:31.625Z,3.95
2023-11-09T10:35:59.834Z,3.22
2023-11-09T10:38:27.034Z,5.60
2023-11-09T10:41:14.969Z,5.40
2023-11-09T10:43:44.169Z,11.55
2023-11-09T10:46:17.487Z,3.12
2023-11-09T10:48:50.008Z,8.45
2023-11-09T10:51:21.279Z,5.95
2023-11-09T10:53:53.972Z,3.12
2023-11-09T10:56:21.241Z,4.43
2023-11-09T10:58:48.793Z,6.20
2023-11-09T11:01:22.037Z,4.07
2023-11-09T11:03:55.815Z,5.30
2023-11-09T11:09:57.620Z,4.30
2023-11-09T11:16:08.487Z,6.20
2023-11-09T11:18:52.551Z,7.55
2023-11-09T11:22:00.849Z,5.37
2023-11-09T11:24:47.263Z,6.55
2023-11-09T11:27:21.105Z,8.10
2023-11-09T11:29:49.526Z,13.77
2023-11-09T11:32:23.526Z,9.18
2023-11-09T11:34:57.488Z,4.35
2023-11-09T11:37:32.609Z,9.60
2023-11-09T11:40:07.058Z,7.03
2023-11-09T11:42:36.058Z,5.53
2023-11-09T11:45:04.925Z,4.25
2023-11-09T11:47:32.568Z,5.30
2023-11-09T11:50:02.526Z,6.80
2023-11-09T11:52:34.358Z,12.20
2023-11-09T11:55:06.197Z,9.38
2023-11-09T11:58:06.326Z,17.12
2023-11-09T12:00:41.443Z,3.90
2023-11-09T12:03:11.130Z,8.80
2023-11-09T12:05:45.335Z,5.25
2023-11-09T12:08:15.228Z,17.48
2023-11-09T12:10:43.456Z,41.28
2023-11-09T12:13:11.049Z,8.55
2023-11-09T12:15:39.848Z,4.45
2023-11-09T12:18:26.775Z,6.28
2023-11-09T12:20:56.181Z,3.60
2023-11-09T12:23:26.179Z,3.40
2023-11-09T12:25:54.582Z,7.10
2023-11-09T12:28:23.601Z,5.37
2023-11-09T12:30:53.317Z,6.93
2023-11-09T12:33:21.979Z,6.30
2023-11-09T12:36:01.547Z,9.88
2023-11-09T12:38:31.377Z,3.83
2023-11-09T12:40:58.779Z,5.50
2023-11-09T12:43:36.890Z,3.42
2023-11-09T12:46:15.816Z,5.57
2023-11-09T12:48:45.388Z,3.78
2023-11-09T12:51:23.247Z,4.75
2023-11-09T12:53:54.078Z,2.95
2023-11-09T12:56:30.486Z,3.47
2023-11-09T12:59:16.118Z,7.87
2023-11-09T13:01:45.107Z,6.32
2023-11-09T13:04:23.293Z,12.60
2023-11-09T13:07:01.904Z,4.45
2023-11-09T13:09:31.392Z,13.07
2023-11-09T13:12:20.073Z,5.12
2023-11-09T13:15:10.329Z,4.90
2023-11-09T13:17:52.392Z,6.65
2023-11-09T13:20:31.687Z,9.68
2023-11-09T13:23:07.890Z,4.62
2023-11-09T13:25:46.505Z,6.45
2023-11-09T13:28:17.401Z,3.20
2023-11-09T13:30:55.343Z,4.32
2023-11-09T13:33:37.325Z,5.22
2023-11-09T13:36:12.088Z,8.82
2023-11-09T13:39:12.708Z,6.30
2023-11-09T13:41:43.447Z,7.80
2023-11-09T13:44:13.270Z,7.50
2023-11-09T13:46:44.566Z,4.90
2023-11-09T13:49:17.725Z,44.63
2023-11-09T13:52:08.087Z,17.92
2023-11-09T13:54:49.476Z,10.93
2023-11-09T13:57:23.494Z,6.30
2023-11-09T13:59:58.609Z,6.93
2023-11-09T14:02:35.581Z,3.67
2023-11-09T14:05:11.413Z,5.95
2023-11-09T14:07:44.023Z,9.25
2023-11-09T14:10:15.883Z,9.07
2023-11-09T14:12:54.289Z,10.20
2023-11-09T14:15:28.953Z,5.30
2023-11-09T14:18:04.175Z,8.45
2023-11-09T14:20:35.689Z,8.73
2023-11-09T14:23:08.631Z,4.75
2023-11-09T14:28:13.362Z,5.12
2023-11-09T14:30:54.335Z,5.80
2023-11-09T14:37:04.772Z,8.27
2023-11-09T14:39:45.261Z,9.73
2023-11-09T14:42:12.458Z,7.30
2023-11-09T14:44:42.989Z,7.93
2023-11-09T14:47:12.559Z,13.30
2023-11-09T14:49:46.968Z,11.38
2023-11-09T14:52:22.022Z,11.68
2023-11-09T14:54:51.414Z,10.77
2023-11-09T14:57:20.980Z,13.35
2023-11-09T14:59:48.386Z,13.68
2023-11-09T15:02:18.999Z,11.07
2023-11-09T15:04:57.414Z,11.73
2023-11-09T15:07:25.054Z,8.13
2023-11-09T15:09:55.191Z,9.57
2023-11-09T15:12:22.614Z,13.80
2023-11-09T15:14:54.641Z,13.38
2023-11-09T15:17:24.834Z,14.55
2023-11-09T15:23:25.683Z,6.78
2023-11-09T15:25:54.565Z,8.63
2023-11-09T15:28:24.628Z,11.73
2023-11-09T15:30:55.027Z,15.13
2023-11-09T15:33:24.192Z,14.13
2023-11-09T15:35:51.980Z,11.25
2023-11-09T15:38:19.703Z,12.68
2023-11-09T15:41:17.094Z,9.75
2023-11-09T15:43:41.411Z,13.52
2023-11-09T15:46:16.811Z,8.50
2023-11-09T15:48:47.294Z,9.48
2023-11-09T15:51:17.855Z,7.55
2023-11-09T15:53:47.961Z,5.07
2023-11-09T15:56:17.376Z,12.73
2023-11-09T15:58:49.348Z,8.93
2023-11-09T16:01:22.029Z,9.18
2023-11-09T16:03:53.944Z,8.77
2023-11-09T16:06:21.722Z,7.07
2023-11-09T16:08:50.967Z,9.35
2023-11-09T16:11:19.355Z,11.32
2023-11-09T16:13:51.225Z,11.25
2023-11-09T16:16:19.696Z,19.85
2023-11-09T16:18:48.325Z,13.02
2023-11-09T16:21:19.080Z,10.65
2023-11-09T16:23:47.351Z,11.85
2023-11-09T16:28:49.949Z,13.60
2023-11-09T16:31:18.227Z,12.25
2023-11-09T16:33:48.737Z,15.48
2023-11-09T16:36:19.281Z,12.63
2023-11-09T16:38:52.938Z,10.35
2023-11-09T16:41:23.167Z,14.10
2023-11-09T16:43:50.981Z,9.50
2023-11-09T16:46:18.952Z,12.32
2023-11-09T16:48:46.849Z,9.85
2023-11-09T16:51:14.995Z,12.80
2023-11-09T16:53:44.077Z,12.73
2023-11-09T16:56:13.221Z,11.93
2023-11-09T16:58:40.978Z,8.73
2023-11-09T17:01:12.945Z,13.48
2023-11-09T17:03:41.336Z,8.90
2023-11-09T17:06:09.942Z,13.90
2023-11-09T17:08:40.176Z,14.98
2023-11-09T17:11:09.406Z,13.20
2023-11-09T17:13:39.509Z,21.15
2023-11-09T17:16:07.748Z,16.05
2023-11-09T17:18:38.382Z,11.27
2023-11-09T17:21:06.152Z,18.55
2023-11-09T17:23:33.947Z,17.10
2023-11-09T17:26:06.577Z,14.45
2023-11-09T17:28:35.521Z,10.27
2023-11-09T17:31:08.978Z,12.77
2023-11-09T17:33:38.317Z,12.93
2023-11-09T17:36:12.069Z,16.12
2023-11-09T17:38:40.767Z,42.95
2023-11-09T17:41:19.258Z,25.25
2023-11-09T17:43:48.130Z,9.98
2023-11-09T17:46:16.380Z,11.25
2023-11-09T17:48:48.681Z,14.18
2023-11-09T17:51:20.213Z,13.20
2023-11-09T17:53:49.295Z,23.08
2023-11-09T17:59:52.243Z,9.63
2023-11-09T18:02:22.887Z,10.10
2023-11-09T18:04:57.350Z,11.77
2023-11-09T18:07:26.605Z,11.27
2023-11-09T18:09:55.893Z,7.80
2023-11-09T18:18:31.334Z,9.02
2023-11-09T18:21:01.315Z,30.33
2023-11-09T18:23:30.955Z,7.55
2023-11-09T18:26:01.709Z,11.70
2023-11-09T18:28:30.651Z,28.75
2023-11-09T18:31:01.152Z,10.45
2023-11-09T18:33:30.124Z,13.57
2023-11-09T18:36:01.877Z,13.88
2023-11-09T18:38:31.525Z,20.65
2023-11-09T18:40:59.960Z,16.52
2023-11-09T18:43:28.745Z,16.67
2023-11-09T18:45:58.352Z,17.62
2023-11-09T18:48:32.565Z,22.98
2023-11-09T18:51:08.820Z,15.30
2023-11-09T18:53:43.685Z,16.05
2023-11-09T18:56:16.582Z,10.88
2023-11-09T18:58:48.702Z,12.70
2023-11-09T19:01:18.997Z,11.73
2023-11-09T19:06:27.737Z,18.70
2023-11-09T19:08:58.139Z,19.23
2023-11-09T19:11:34.746Z,18.58
2023-11-09T19:14:10.704Z,21.10
2023-11-09T19:16:40.854Z,11.18
2023-11-09T19:24:21.663Z,13.15
2023-11-09T19:26:55.458Z,11.57
2023-11-09T19:29:25.574Z,22.77
2023-11-09T19:31:55.230Z,11.90
2023-11-09T19:34:25.542Z,15.02
2023-11-09T19:36:55.321Z,13.40
2023-11-09T19:39:31.207Z,17.25
2023-11-09T19:42:16.260Z,15.18
2023-11-09T19:44:48.486Z,12.40
2023-11-09T19:50:49.465Z,9.20
2023-11-09T19:53:25.194Z,16.20
2023-11-09T19:55:55.132Z,19.30
2023-11-09T19:58:24.972Z,17.80
2023-11-09T20:00:55.513Z,15.02
2023-11-09T20:03:29.221Z,9.95
2023-11-09T20:06:02.337Z,12.43
2023-11-09T20:08:33.033Z,13.35
2023-11-09T20:11:06.139Z,14.87
2023-11-09T20:13:36.054Z,17.62
2023-11-09T20:16:08.136Z,16.40
2023-11-09T20:18:38.382Z,12.82
2023-11-09T20:21:12.247Z,12.50
2023-11-09T20:23:45.175Z,10.65
2023-11-09T20:29:20.721Z,21.58
2023-11-09T20:31:52.601Z,12.65
2023-11-09T20:34:29.624Z,12.52
2023-11-09T20:36:59.718Z,14.75
2023-11-09T20:39:29.533Z,13.73
2023-11-09T20:42:01.980Z,12.50
2023-11-09T20:44:33.922Z,11.80
2023-11-09T20:47:04.416Z,14.50
2023-11-09T20:49:35.626Z,13.48
2023-11-09T20:52:08.685Z,12.55
2023-11-09T20:58:09.451Z,16.77
2023-11-09T21:00:44.673Z,13.18
2023-11-09T21:03:12.873Z,14.27
2023-11-09T21:05:50.756Z,15.80
2023-11-09T21:08:18.651Z,10.10
2023-11-09T21:10:51.785Z,11.12
2023-11-09T21:13:21.386Z,13.95
2023-11-09T21:15:53.094Z,16.52
2023-11-09T21:18:22.931Z,16.62
2023-11-09T21:20:53.414Z,16.02
2023-11-09T21:23:24.624Z,16.25
2023-11-09T21:25:54.933Z,22.35
2023-11-09T21:28:28.909Z,17.37
2023-11-09T21:30:57.413Z,15.13
2023-11-09T21:33:25.244Z,16.77
2023-11-09T21:35:57.920Z,13.95
2023-11-09T21:38:26.377Z,16.02
2023-11-09T21:40:54.190Z,15.50
2023-11-09T21:43:21.944Z,17.50
2023-11-09T21:45:49.970Z,18.85
2023-11-09T21:48:18.218Z,15.38
2023-11-09T21:50:46.382Z,19.00
2023-11-09T21:53:15.405Z,18.05
2023-11-09T21:55:44.161Z,19.50
2023-11-09T21:58:12.065Z,22.52
2023-11-09T22:00:39.616Z,17.42
2023-11-09T22:03:07.347Z,23.42
2023-11-09T22:05:37.401Z,24.12
2023-11-09T22:08:06.328Z,21.67
2023-11-09T22:10:34.382Z,17.08
2023-11-09T22:13:02.408Z,16.35
2023-11-09T22:15:30.640Z,20.52
2023-11-09T22:18:01.833Z,15.80
2023-11-09T22:20:29.702Z,17.60
2023-11-09T22:22:57.505Z,21.80
2023-11-09T22:25:25.588Z,26.02
2023-11-09T22:27:54.150Z,19.33
2023-11-09T22:30:22.117Z,18.95
2023-11-09T22:32:50.201Z,23.33
2023-11-09T22:35:19.915Z,20.83
2023-11-09T22:37:48.339Z,19.83
2023-11-09T22:40:16.985Z,19.02
2023-11-09T22:42:45.675Z,19.08
2023-11-09T22:45:13.440Z,19.50
2023-11-09T22:47:41.076Z,21.83
2023-11-09T22:50:11.514Z,21.10
2023-11-09T22:52:41.764Z,19.02
2023-11-09T22:55:10.788Z,23.00
2023-11-09T22:57:38.104Z,20.33
2023-11-09T23:00:19.468Z,35.70
2023-11-09T23:02:47.366Z,22.35
2023-11-09T23:05:14.675Z,28.50
2023-11-09T23:07:42.471Z,23.55
2023-11-09T23:10:12.122Z,21.40
2023-11-09T23:12:42.302Z,22.73
2023-11-09T23:15:11.262Z,17.42
2023-11-09T23:17:39.076Z,18.75
2023-11-09T23:20:10.267Z,27.92
2023-11-09T23:22:43.580Z,25.10
2023-11-09T23:25:14.158Z,22.70
2023-11-09T23:30:10.776Z,18.52
2023-11-09T23:32:38.106Z,21.55
2023-11-09T23:35:06.548Z,21.37
2023-11-09T23:37:34.048Z,25.23
2023-11-09T23:40:06.726Z,26.52
2023-11-09T23:42:34.559Z,24.70
2023-11-09T23:45:02.002Z,24.58
2023-11-09T23:47:29.398Z,28.45
2023-11-09T23:49:57.472Z,24.33
2023-11-09T23:52:25.050Z,21.30
2023-11-09T23:54:52.424Z,21.10
2023-11-09T23:57:20.683Z,24.30
2023-11-09T23:59:48.184Z,23.38
