createdAt,value
2019-03-10T00:00:37.259Z,20.50
2019-03-10T00:03:05.665Z,20.50
2019-03-10T00:05:33.953Z,20.40
2019-03-10T00:08:02.229Z,20.50
2019-03-10T00:10:30.591Z,20.40
2019-03-10T00:12:58.861Z,20.40
2019-03-10T00:15:27.154Z,20.40
2019-03-10T00:17:55.424Z,20.40
2019-03-10T00:20:23.730Z,20.30
2019-03-10T00:22:52.002Z,20.30
2019-03-10T00:25:20.282Z,20.30
2019-03-10T00:27:48.574Z,20.30
2019-03-10T00:30:18.091Z,20.30
2019-03-10T00:32:46.364Z,20.30
2019-03-10T00:35:14.632Z,20.30
2019-03-10T00:37:42.938Z,20.30
2019-03-10T00:40:29.196Z,20.30
2019-03-10T00:43:24.836Z,20.30
2019-03-10T00:46:29.610Z,20.20
2019-03-10T00:49:29.768Z,20.20
2019-03-10T00:52:01.299Z,20.20
2019-03-10T00:54:29.657Z,20.20
2019-03-10T00:56:57.936Z,20.20
2019-03-10T00:59:26.238Z,20.10
2019-03-10T01:01:54.517Z,20.10
2019-03-10T01:04:22.859Z,20.10
2019-03-10T01:06:51.215Z,20.10
2019-03-10T01:09:19.488Z,20.10
2019-03-10T01:11:47.786Z,20.10
2019-03-10T01:14:16.057Z,20.10
2019-03-10T01:16:44.345Z,20.10
2019-03-10T01:19:12.632Z,20.00
2019-03-10T01:21:40.983Z,20.00
2019-03-10T01:24:09.327Z,20.00
2019-03-10T01:26:37.609Z,20.00
2019-03-10T01:29:05.877Z,20.00
2019-03-10T01:31:42.599Z,20.00
2019-03-10T01:34:32.364Z,20.00
2019-03-10T01:37:00.645Z,20.00
2019-03-10T01:39:28.914Z,20.00
2019-03-10T01:41:57.203Z,20.00
2019-03-10T01:44:25.549Z,19.90
2019-03-10T01:46:53.836Z,19.90
2019-03-10T01:49:22.114Z,19.90
2019-03-10T01:51:50.398Z,19.90
2019-03-10T01:54:18.725Z,19.90
2019-03-10T01:56:47.020Z,19.90
2019-03-10T01:59:15.314Z,19.90
2019-03-10T02:01:43.592Z,19.90
2019-03-10T02:04:11.874Z,19.90
2019-03-10T02:06:40.145Z,19.90
2019-03-10T02:09:08.428Z,19.90
2019-03-10T02:11:36.704Z,19.90
2019-03-10T02:14:05.004Z,19.80
2019-03-10T02:16:33.338Z,19.80
2019-03-10T02:19:01.653Z,19.80
2019-03-10T02:21:29.934Z,19.80
2019-03-10T02:23:58.207Z,19.80
2019-03-10T02:26:26.504Z,19.70
2019-03-10T02:28:54.775Z,19.70
2019-03-10T02:31:23.077Z,19.70
2019-03-10T02:33:51.352Z,19.70
2019-03-10T02:36:19.699Z,19.70
2019-03-10T02:38:47.975Z,19.70
2019-03-10T02:41:16.273Z,19.70
2019-03-10T02:43:44.622Z,19.70
2019-03-10T02:46:12.905Z,19.70
2019-03-10T02:48:41.265Z,19.60
2019-03-10T02:51:09.649Z,19.60
2019-03-10T02:53:38.069Z,19.60
2019-03-10T02:56:06.351Z,19.60
2019-03-10T02:58:34.646Z,19.60
2019-03-10T03:01:03.563Z,19.60
2019-03-10T03:03:31.894Z,19.60
2019-03-10T03:06:00.190Z,19.50
2019-03-10T03:08:28.470Z,19.50
2019-03-10T03:10:56.838Z,19.50
2019-03-10T03:13:25.112Z,19.50
2019-03-10T03:15:53.412Z,19.50
2019-03-10T03:18:21.746Z,19.50
2019-03-10T03:20:50.037Z,19.50
2019-03-10T03:23:18.306Z,19.50
2019-03-10T03:25:46.594Z,19.50
2019-03-10T03:28:14.859Z,19.40
2019-03-10T03:30:43.148Z,19.50
2019-03-10T03:33:11.576Z,19.40
2019-03-10T03:36:01.229Z,19.40
2019-03-10T03:38:32.829Z,19.40
2019-03-10T03:41:06.769Z,19.40
2019-03-10T03:43:35.046Z,19.40
2019-03-10T03:46:03.435Z,19.40
2019-03-10T03:48:31.773Z,19.30
2019-03-10T03:51:00.039Z,19.30
2019-03-10T03:53:28.340Z,19.30
2019-03-10T03:55:56.668Z,19.30
2019-03-10T03:58:25.024Z,19.30
2019-03-10T04:00:54.923Z,19.30
2019-03-10T04:03:23.219Z,19.30
2019-03-10T04:05:51.499Z,19.30
2019-03-10T04:08:19.849Z,19.30
2019-03-10T04:10:48.121Z,19.30
2019-03-10T04:13:16.415Z,19.30
2019-03-10T04:15:44.747Z,19.30
2019-03-10T04:18:13.037Z,19.30
2019-03-10T04:20:41.385Z,19.30
2019-03-10T04:23:09.744Z,19.30
2019-03-10T04:25:38.098Z,19.20
2019-03-10T04:28:06.474Z,19.20
2019-03-10T04:30:34.819Z,19.20
2019-03-10T04:33:03.173Z,19.20
2019-03-10T04:35:31.439Z,19.20
2019-03-10T04:37:59.717Z,19.20
2019-03-10T04:40:27.990Z,19.20
2019-03-10T04:42:56.281Z,19.20
2019-03-10T04:45:24.553Z,19.20
2019-03-10T04:47:52.827Z,19.10
2019-03-10T04:50:21.154Z,19.10
2019-03-10T04:52:49.421Z,19.10
2019-03-10T04:55:21.814Z,19.10
2019-03-10T04:58:03.640Z,19.10
2019-03-10T05:00:33.689Z,19.10
2019-03-10T05:03:01.961Z,19.10
2019-03-10T05:05:30.244Z,19.10
2019-03-10T05:07:58.518Z,19.00
2019-03-10T05:10:26.818Z,19.00
2019-03-10T05:12:55.093Z,19.00
2019-03-10T05:15:23.398Z,19.10
2019-03-10T05:17:51.677Z,19.00
2019-03-10T05:20:19.945Z,19.00
2019-03-10T05:22:48.227Z,19.00
2019-03-10T05:25:22.873Z,19.00
2019-03-10T05:27:51.224Z,19.00
2019-03-10T05:30:19.494Z,19.00
2019-03-10T05:32:47.778Z,19.00
2019-03-10T05:35:16.048Z,19.00
2019-03-10T05:37:44.404Z,19.00
2019-03-10T05:40:12.679Z,19.00
2019-03-10T05:42:40.962Z,19.00
2019-03-10T05:45:09.223Z,19.00
2019-03-10T05:47:37.518Z,19.00
2019-03-10T05:50:06.722Z,19.00
2019-03-10T05:52:35.027Z,18.90
2019-03-10T05:55:03.755Z,19.00
2019-03-10T05:57:32.046Z,18.90
2019-03-10T06:00:00.368Z,18.90
2019-03-10T06:02:28.668Z,18.90
2019-03-10T06:04:56.946Z,18.90
2019-03-10T06:07:25.228Z,18.90
2019-03-10T06:09:53.500Z,18.90
2019-03-10T06:12:21.778Z,18.90
2019-03-10T06:14:50.053Z,18.90
2019-03-10T06:17:18.415Z,18.90
2019-03-10T06:19:46.692Z,18.90
2019-03-10T06:22:15.032Z,19.00
2019-03-10T06:24:43.317Z,18.90
2019-03-10T06:27:11.673Z,18.90
2019-03-10T06:29:39.943Z,18.90
2019-03-10T06:32:08.221Z,19.00
2019-03-10T06:34:36.501Z,19.00
2019-03-10T06:37:04.784Z,19.00
2019-03-10T06:39:33.051Z,19.10
2019-03-10T06:42:01.322Z,19.00
2019-03-10T06:44:29.614Z,19.10
2019-03-10T06:46:57.887Z,19.10
2019-03-10T06:49:26.176Z,19.20
2019-03-10T06:51:54.527Z,19.20
2019-03-10T06:54:22.818Z,19.30
2019-03-10T06:56:51.081Z,19.30
2019-03-10T06:59:19.377Z,19.30
2019-03-10T07:01:47.720Z,19.40
2019-03-10T07:04:16.006Z,19.50
2019-03-10T07:06:44.284Z,19.50
2019-03-10T07:09:12.581Z,19.60
2019-03-10T07:11:40.849Z,19.60
2019-03-10T07:14:09.225Z,19.70
2019-03-10T07:16:37.560Z,19.70
2019-03-10T07:19:05.846Z,19.80
2019-03-10T07:21:34.135Z,19.80
2019-03-10T07:24:02.485Z,19.90
2019-03-10T07:26:30.761Z,19.90
2019-03-10T07:29:03.353Z,20.00
2019-03-10T07:31:35.978Z,20.00
2019-03-10T07:34:22.212Z,20.00
2019-03-10T07:36:52.121Z,20.10
2019-03-10T07:39:29.502Z,20.10
2019-03-10T07:42:07.991Z,20.10
2019-03-10T07:44:40.898Z,20.20
2019-03-10T07:47:26.985Z,20.20
2019-03-10T07:49:56.909Z,20.20
2019-03-10T07:52:26.834Z,20.30
2019-03-10T07:55:02.830Z,20.30
2019-03-10T07:57:35.778Z,20.30
2019-03-10T08:00:11.405Z,20.30
2019-03-10T08:02:41.322Z,20.30
2019-03-10T08:05:29.420Z,20.40
2019-03-10T08:08:14.282Z,20.40
2019-03-10T08:10:56.170Z,20.40
2019-03-10T08:13:31.873Z,20.40
2019-03-10T08:16:01.875Z,20.40
2019-03-10T08:19:00.418Z,20.50
2019-03-10T08:21:33.133Z,20.50
2019-03-10T08:24:05.869Z,20.50
2019-03-10T08:26:51.085Z,20.60
2019-03-10T08:29:20.995Z,20.60
2019-03-10T08:31:51.006Z,20.60
2019-03-10T08:34:37.080Z,20.60
2019-03-10T08:37:16.198Z,20.60
2019-03-10T08:39:46.194Z,20.60
2019-03-10T08:42:20.153Z,20.70
2019-03-10T08:45:09.941Z,20.70
2019-03-10T08:50:23.869Z,20.70
2019-03-10T08:52:56.751Z,20.70
2019-03-10T08:55:26.686Z,20.70
2019-03-10T08:58:12.975Z,20.70
2019-03-10T09:00:52.117Z,20.80
2019-03-10T09:03:38.428Z,20.80
2019-03-10T09:06:11.112Z,20.80
2019-03-10T09:08:46.811Z,20.80
2019-03-10T09:11:25.275Z,20.80
2019-03-10T09:14:00.949Z,20.80
2019-03-10T09:16:30.867Z,20.80
2019-03-10T09:19:04.000Z,20.80
2019-03-10T09:21:40.079Z,20.80
2019-03-10T09:24:23.777Z,20.80
2019-03-10T09:27:09.824Z,20.70
2019-03-10T09:29:51.977Z,20.70
2019-03-10T09:32:27.711Z,20.70
2019-03-10T09:35:03.412Z,20.70
2019-03-10T09:37:49.774Z,20.70
2019-03-10T09:40:35.874Z,20.70
2019-03-10T09:43:21.679Z,20.70
2019-03-10T09:45:54.498Z,20.70
2019-03-10T09:48:39.379Z,20.80
2019-03-10T09:51:22.848Z,20.80
2019-03-10T09:54:08.937Z,20.80
2019-03-10T09:56:41.960Z,20.70
2019-03-10T09:59:28.355Z,20.70
2019-03-10T10:02:08.691Z,20.80
2019-03-10T10:04:56.678Z,20.70
2019-03-10T10:07:29.266Z,20.80
2019-03-10T10:09:59.250Z,20.70
2019-03-10T10:12:44.177Z,20.80
2019-03-10T10:15:29.187Z,20.80
2019-03-10T10:18:04.830Z,20.80
2019-03-10T10:20:49.725Z,20.80
2019-03-10T10:23:22.731Z,20.80
2019-03-10T10:26:01.663Z,20.90
2019-03-10T10:28:40.782Z,20.90
2019-03-10T10:31:25.947Z,20.90
2019-03-10T10:34:01.385Z,21.00
2019-03-10T10:36:34.050Z,21.00
2019-03-10T10:39:20.174Z,21.00
2019-03-10T10:42:06.686Z,21.00
2019-03-10T10:44:53.009Z,21.10
2019-03-10T10:47:22.951Z,21.10
2019-03-10T10:49:58.714Z,21.10
2019-03-10T10:52:37.358Z,21.10
2019-03-10T10:55:18.048Z,21.10
2019-03-10T10:57:48.089Z,21.10
2019-03-10T11:00:34.246Z,21.10
2019-03-10T11:03:04.196Z,21.10
2019-03-10T11:05:36.808Z,21.10
2019-03-10T11:08:19.036Z,21.10
2019-03-10T11:11:00.724Z,21.10
2019-03-10T11:13:30.675Z,21.10
2019-03-10T11:16:03.550Z,21.10
2019-03-10T11:18:36.622Z,21.10
2019-03-10T11:21:24.476Z,21.10
2019-03-10T11:23:56.845Z,21.10
2019-03-10T11:26:29.520Z,21.20
2019-03-10T11:29:11.640Z,21.20
2019-03-10T11:31:44.287Z,21.30
2019-03-10T11:34:23.030Z,21.30
2019-03-10T11:36:55.940Z,21.20
2019-03-10T11:39:34.419Z,21.20
2019-03-10T11:42:15.838Z,21.30
2019-03-10T11:44:57.684Z,21.30
2019-03-10T11:47:39.606Z,21.30
2019-03-10T11:50:10.681Z,21.30
2019-03-10T11:52:43.570Z,21.40
2019-03-10T11:55:28.767Z,21.40
2019-03-10T11:58:10.435Z,21.40
2019-03-10T12:00:52.284Z,21.40
2019-03-10T12:03:38.420Z,21.40
2019-03-10T12:06:08.432Z,21.40
2019-03-10T12:08:38.352Z,21.40
2019-03-10T12:11:06.618Z,21.40
2019-03-10T12:13:34.902Z,21.30
2019-03-10T12:16:03.188Z,21.40
2019-03-10T12:18:38.777Z,21.40
2019-03-10T12:21:07.071Z,21.30
2019-03-10T12:23:35.436Z,21.30
2019-03-10T12:26:03.716Z,21.30
2019-03-10T12:28:32.078Z,21.30
2019-03-10T12:31:00.358Z,21.30
2019-03-10T12:33:28.732Z,21.30
2019-03-10T12:35:57.019Z,21.20
2019-03-10T12:38:25.330Z,21.30
2019-03-10T12:40:53.628Z,21.20
2019-03-10T12:43:22.200Z,21.20
2019-03-10T12:45:50.606Z,21.20
2019-03-10T12:48:18.966Z,21.20
2019-03-10T12:50:47.333Z,21.20
2019-03-10T12:53:15.595Z,21.20
2019-03-10T12:55:43.911Z,21.20
2019-03-10T12:58:12.200Z,21.20
2019-03-10T13:00:40.554Z,21.20
2019-03-10T13:03:12.569Z,21.20
2019-03-10T13:05:41.229Z,21.20
2019-03-10T13:08:10.435Z,21.20
2019-03-10T13:10:38.800Z,21.20
2019-03-10T13:13:07.437Z,21.20
2019-03-10T13:15:35.971Z,21.20
2019-03-10T13:18:04.335Z,21.20
2019-03-10T13:20:34.089Z,21.20
2019-03-10T13:23:02.818Z,21.20
2019-03-10T13:25:31.100Z,21.20
2019-03-10T13:27:59.466Z,21.20
2019-03-10T13:30:28.325Z,21.20
2019-03-10T13:32:56.636Z,21.20
2019-03-10T13:35:25.200Z,21.10
2019-03-10T13:37:53.768Z,21.10
2019-03-10T13:40:22.725Z,21.20
2019-03-10T13:42:51.125Z,21.10
2019-03-10T13:45:20.102Z,21.10
2019-03-10T13:47:48.506Z,21.10
2019-03-10T13:50:16.973Z,21.10
2019-03-10T13:52:45.349Z,21.10
2019-03-10T13:55:13.811Z,21.10
2019-03-10T13:57:42.615Z,21.10
2019-03-10T14:00:20.726Z,21.10
2019-03-10T14:02:49.004Z,21.10
2019-03-10T14:05:17.707Z,21.10
2019-03-10T14:07:47.461Z,21.10
2019-03-10T14:10:28.154Z,21.10
2019-03-10T14:12:56.494Z,21.00
2019-03-10T14:15:24.958Z,21.00
2019-03-10T14:17:53.512Z,21.00
2019-03-10T14:20:22.070Z,21.00
2019-03-10T14:22:50.846Z,21.00
2019-03-10T14:25:19.126Z,21.00
2019-03-10T14:27:47.398Z,20.90
2019-03-10T14:30:20.272Z,20.90
2019-03-10T14:32:48.548Z,20.90
2019-03-10T14:35:16.832Z,20.90
2019-03-10T14:37:45.184Z,20.90
2019-03-10T14:40:20.917Z,20.90
2019-03-10T14:42:49.182Z,20.80
2019-03-10T14:45:18.409Z,20.80
2019-03-10T14:47:46.764Z,20.90
2019-03-10T14:50:17.483Z,20.90
2019-03-10T14:52:45.877Z,20.80
2019-03-10T14:55:17.736Z,20.80
2019-03-10T14:57:46.013Z,20.90
2019-03-10T15:00:23.272Z,20.90
2019-03-10T15:02:52.118Z,20.90
2019-03-10T15:05:20.475Z,20.90
2019-03-10T15:07:53.051Z,20.90
2019-03-10T15:10:21.742Z,21.00
2019-03-10T15:12:50.327Z,21.00
2019-03-10T15:15:23.337Z,21.00
2019-03-10T15:17:52.203Z,21.00
2019-03-10T15:20:21.710Z,21.00
2019-03-10T15:22:50.758Z,21.00
2019-03-10T15:25:21.391Z,21.00
2019-03-10T15:27:49.664Z,21.00
2019-03-10T15:30:26.238Z,21.00
2019-03-10T15:32:54.581Z,21.00
2019-03-10T15:35:22.879Z,21.00
2019-03-10T15:37:51.183Z,21.00
2019-03-10T15:40:19.609Z,21.00
2019-03-10T15:42:47.954Z,21.00
2019-03-10T15:45:17.284Z,21.00
2019-03-10T15:47:45.629Z,21.00
2019-03-10T15:50:25.738Z,21.00
2019-03-10T15:52:54.073Z,21.00
2019-03-10T15:55:22.344Z,21.00
2019-03-10T15:57:51.038Z,21.10
2019-03-10T16:00:22.529Z,21.00
2019-03-10T16:02:50.895Z,21.00
2019-03-10T16:05:19.158Z,21.10
2019-03-10T16:07:47.440Z,21.10
2019-03-10T16:10:15.991Z,21.10
2019-03-10T16:12:44.277Z,21.10
2019-03-10T16:15:16.965Z,21.10
2019-03-10T16:17:45.962Z,21.10
2019-03-10T16:20:15.586Z,21.10
2019-03-10T16:22:43.891Z,21.10
2019-03-10T16:25:15.152Z,21.10
2019-03-10T16:27:43.424Z,21.10
2019-03-10T16:30:28.064Z,21.10
2019-03-10T16:32:56.404Z,21.10
2019-03-10T16:35:24.758Z,21.20
2019-03-10T16:37:53.031Z,21.10
2019-03-10T16:40:21.848Z,21.10
2019-03-10T16:42:50.107Z,21.10
2019-03-10T16:45:20.388Z,21.10
2019-03-10T16:47:48.667Z,21.10
2019-03-10T16:50:18.788Z,21.10
2019-03-10T16:52:47.221Z,21.10
2019-03-10T16:55:15.494Z,21.10
2019-03-10T16:57:47.439Z,21.10
2019-03-10T17:00:17.521Z,21.10
2019-03-10T17:02:45.883Z,21.10
2019-03-10T17:05:20.111Z,21.10
2019-03-10T17:07:48.456Z,21.10
2019-03-10T17:10:19.587Z,21.10
2019-03-10T17:12:47.890Z,21.10
2019-03-10T17:15:21.298Z,21.10
2019-03-10T17:17:49.600Z,21.10
2019-03-10T17:20:19.483Z,21.10
2019-03-10T17:22:47.890Z,21.10
2019-03-10T17:25:16.947Z,21.10
2019-03-10T17:27:45.215Z,21.10
2019-03-10T17:30:21.055Z,21.10
2019-03-10T17:32:49.336Z,21.10
2019-03-10T17:35:18.624Z,21.10
2019-03-10T17:37:48.411Z,21.10
2019-03-10T17:40:20.251Z,21.10
2019-03-10T17:42:48.523Z,21.10
2019-03-10T17:45:20.723Z,21.10
2019-03-10T17:47:48.995Z,21.00
2019-03-10T17:50:18.619Z,21.00
2019-03-10T17:52:47.342Z,21.00
2019-03-10T17:55:17.641Z,21.00
2019-03-10T17:57:46.010Z,21.00
2019-03-10T18:00:17.910Z,21.00
2019-03-10T18:02:46.204Z,21.00
2019-03-10T18:05:14.534Z,21.00
2019-03-10T18:07:42.817Z,21.00
2019-03-10T18:10:13.634Z,21.00
2019-03-10T18:12:41.992Z,21.00
2019-03-10T18:15:12.209Z,21.00
2019-03-10T18:17:40.508Z,21.00
2019-03-10T18:20:15.157Z,21.00
2019-03-10T18:22:43.754Z,20.90
2019-03-10T18:25:12.759Z,20.90
2019-03-10T18:27:41.054Z,20.90
2019-03-10T18:30:17.918Z,20.90
2019-03-10T18:32:46.283Z,20.90
2019-03-10T18:35:14.632Z,20.90
2019-03-10T18:37:42.895Z,20.90
2019-03-10T18:40:22.661Z,20.90
2019-03-10T18:42:50.970Z,20.90
2019-03-10T18:45:21.936Z,20.90
2019-03-10T18:47:50.290Z,20.90
2019-03-10T18:50:27.234Z,20.90
2019-03-10T18:52:55.607Z,20.90
2019-03-10T18:55:24.036Z,20.90
2019-03-10T18:57:52.308Z,20.90
2019-03-10T19:00:23.313Z,20.80
2019-03-10T19:02:51.653Z,20.90
2019-03-10T19:05:19.932Z,20.80
2019-03-10T19:07:48.214Z,20.90
2019-03-10T19:10:16.550Z,20.90
2019-03-10T19:12:45.707Z,20.90
2019-03-10T19:15:24.936Z,20.90
2019-03-10T19:17:53.219Z,20.90
2019-03-10T19:20:21.494Z,20.80
2019-03-10T19:22:49.859Z,20.80
2019-03-10T19:25:18.174Z,20.80
2019-03-10T19:27:46.511Z,20.80
2019-03-10T19:30:20.702Z,20.80
2019-03-10T19:32:48.969Z,20.80
2019-03-10T19:35:17.346Z,20.80
2019-03-10T19:37:45.684Z,20.70
2019-03-10T19:40:16.565Z,20.70
2019-03-10T19:42:44.899Z,20.70
2019-03-10T19:45:18.645Z,20.70
2019-03-10T19:47:46.917Z,20.70
2019-03-10T19:50:16.944Z,20.70
2019-03-10T19:52:45.240Z,20.70
2019-03-10T19:55:15.109Z,20.70
2019-03-10T19:57:43.407Z,20.70
2019-03-10T20:00:14.675Z,20.70
2019-03-10T20:02:42.960Z,20.70
2019-03-10T20:05:12.139Z,20.70
2019-03-10T20:07:40.447Z,20.70
2019-03-10T20:10:14.851Z,20.70
2019-03-10T20:12:43.281Z,20.70
2019-03-10T20:15:14.216Z,20.70
2019-03-10T20:17:42.520Z,20.70
2019-03-10T20:20:19.570Z,20.70
2019-03-10T20:22:47.927Z,20.70
2019-03-10T20:25:16.778Z,20.70
2019-03-10T20:27:45.188Z,20.70
2019-03-10T20:30:21.851Z,20.70
2019-03-10T20:32:50.131Z,20.70
2019-03-10T20:35:18.484Z,20.70
2019-03-10T20:37:46.761Z,20.70
2019-03-10T20:40:20.326Z,20.70
2019-03-10T20:42:48.596Z,20.70
2019-03-10T20:45:16.872Z,20.70
2019-03-10T20:47:45.220Z,20.70
2019-03-10T20:50:20.440Z,20.70
2019-03-10T20:52:48.732Z,20.70
2019-03-10T20:55:17.082Z,20.70
2019-03-10T20:57:45.420Z,20.70
2019-03-10T21:00:16.407Z,20.70
2019-03-10T21:02:44.675Z,20.70
2019-03-10T21:05:12.971Z,20.70
2019-03-10T21:07:41.245Z,20.70
2019-03-10T21:10:17.979Z,20.70
2019-03-10T21:12:46.259Z,20.70
2019-03-10T21:15:16.539Z,20.70
2019-03-10T21:17:44.821Z,20.70
2019-03-10T21:20:15.697Z,20.70
2019-03-10T21:22:44.052Z,20.70
2019-03-10T21:25:17.716Z,20.70
2019-03-10T21:27:46.073Z,20.70
2019-03-10T21:30:16.599Z,20.70
2019-03-10T21:32:44.877Z,20.70
2019-03-10T21:35:17.461Z,20.70
2019-03-10T21:37:43.153Z,20.70
2019-03-10T21:40:14.327Z,20.70
2019-03-10T21:42:42.691Z,20.70
2019-03-10T21:45:11.635Z,20.70
2019-03-10T21:47:40.002Z,20.70
2019-03-10T21:50:13.644Z,20.70
2019-03-10T21:52:41.946Z,20.70
2019-03-10T21:55:12.729Z,20.70
2019-03-10T21:57:41.019Z,20.70
2019-03-10T22:00:14.342Z,20.70
2019-03-10T22:02:42.639Z,20.70
2019-03-10T22:05:49.568Z,20.70
2019-03-10T22:08:17.862Z,20.70
2019-03-10T22:10:46.144Z,20.70
2019-03-10T22:13:14.449Z,20.70
2019-03-10T22:15:42.786Z,20.70
2019-03-10T22:18:11.078Z,20.70
2019-03-10T22:20:39.348Z,20.60
2019-03-10T22:23:07.634Z,20.60
2019-03-10T22:25:35.908Z,20.60
2019-03-10T22:28:04.192Z,20.60
2019-03-10T22:30:32.460Z,20.60
2019-03-10T22:33:00.736Z,20.50
2019-03-10T22:35:29.028Z,20.50
2019-03-10T22:37:57.368Z,20.50
2019-03-10T22:40:25.650Z,20.50
2019-03-10T22:42:53.924Z,20.50
2019-03-10T22:45:22.292Z,20.40
2019-03-10T22:47:50.631Z,20.40
2019-03-10T22:50:18.916Z,20.40
2019-03-10T22:52:47.176Z,20.40
2019-03-10T22:55:15.835Z,20.40
2019-03-10T22:57:44.111Z,20.30
2019-03-10T23:00:18.297Z,20.30
2019-03-10T23:02:46.639Z,20.30
2019-03-10T23:05:14.926Z,20.30
2019-03-10T23:07:43.187Z,20.30
2019-03-10T23:10:13.659Z,20.30
2019-03-10T23:12:41.976Z,20.20
2019-03-10T23:15:12.715Z,20.20
2019-03-10T23:17:41.050Z,20.20
2019-03-10T23:20:16.280Z,20.20
2019-03-10T23:22:44.640Z,20.20
2019-03-10T23:25:12.997Z,20.10
2019-03-10T23:27:41.357Z,20.10
2019-03-10T23:30:15.379Z,20.10
2019-03-10T23:32:43.743Z,20.10
2019-03-10T23:35:12.090Z,20.00
2019-03-10T23:37:40.383Z,20.00
2019-03-10T23:40:13.846Z,20.00
2019-03-10T23:42:42.182Z,20.00
2019-03-10T23:45:13.357Z,19.90
2019-03-10T23:47:41.628Z,19.90
2019-03-10T23:50:11.857Z,19.90
2019-03-10T23:52:40.127Z,19.90
2019-03-10T23:55:10.350Z,19.90
2019-03-10T23:57:38.632Z,19.90
