createdAt,value
2019-05-14T00:02:17.336Z,73.97
2019-05-14T00:07:22.764Z,74.16
2019-05-14T00:12:28.184Z,75.19
2019-05-14T00:17:33.724Z,75.85
2019-05-14T00:22:41.501Z,76.08
2019-05-14T00:27:46.332Z,76.35
2019-05-14T00:32:52.156Z,75.76
2019-05-14T00:37:57.675Z,74.49
2019-05-14T00:43:03.009Z,73.43
2019-05-14T00:48:08.461Z,72.77
2019-05-14T00:53:14.026Z,72.93
2019-05-14T00:58:21.567Z,72.95
2019-05-14T01:03:26.517Z,72.28
2019-05-14T01:08:32.049Z,70.97
2019-05-14T01:13:37.549Z,69.50
2019-05-14T01:18:45.774Z,68.64
2019-05-14T01:23:51.468Z,67.48
2019-05-14T01:28:57.081Z,66.93
2019-05-14T01:34:02.662Z,66.13
2019-05-14T01:39:08.451Z,65.45
2019-05-14T01:44:13.920Z,65.18
2019-05-14T01:49:19.297Z,65.39
2019-05-14T01:54:24.801Z,66.12
2019-05-14T01:59:32.213Z,65.89
2019-05-14T02:04:37.151Z,66.56
2019-05-14T02:09:42.729Z,67.19
2019-05-14T02:14:48.051Z,68.05
2019-05-14T02:19:53.477Z,68.53
2019-05-14T02:24:58.961Z,69.38
2019-05-14T02:30:04.654Z,69.84
2019-05-14T02:35:10.513Z,70.64
2019-05-14T02:40:20.259Z,71.37
2019-05-14T02:45:24.899Z,72.00
2019-05-14T02:50:30.354Z,72.55
2019-05-14T02:55:35.705Z,73.09
2019-05-14T03:00:41.093Z,73.75
2019-05-14T03:05:49.270Z,74.43
2019-05-14T03:10:53.548Z,75.44
2019-05-14T03:15:59.708Z,76.27
2019-05-14T03:21:05.504Z,77.09
2019-05-14T03:26:11.270Z,77.72
2019-05-14T03:31:21.754Z,78.48
2019-05-14T03:36:27.006Z,79.24
2019-05-14T03:41:35.652Z,79.94
2019-05-14T03:46:51.317Z,80.52
2019-05-14T03:51:49.820Z,80.73
2019-05-14T03:56:55.742Z,81.32
2019-05-14T04:02:01.334Z,82.08
2019-05-14T04:07:09.984Z,82.93
2019-05-14T04:12:18.934Z,83.51
2019-05-14T04:17:33.704Z,83.92
2019-05-14T04:22:33.659Z,84.57
2019-05-14T04:27:41.906Z,85.09
2019-05-14T04:32:50.460Z,85.54
2019-05-14T04:37:58.882Z,86.13
2019-05-14T04:43:03.611Z,86.44
2019-05-14T04:48:27.337Z,87.02
2019-05-14T04:53:19.267Z,87.73
2019-05-14T04:58:23.684Z,88.17
2019-05-14T05:03:31.310Z,88.27
2019-05-14T05:08:39.185Z,89.06
2019-05-14T05:13:43.305Z,89.06
2019-05-14T05:18:49.443Z,89.27
2019-05-14T05:23:55.031Z,89.47
2019-05-14T05:29:06.591Z,89.45
2019-05-14T05:34:08.910Z,89.35
2019-05-14T05:39:14.619Z,88.99
2019-05-14T05:44:20.205Z,88.76
2019-05-14T05:49:26.234Z,88.71
2019-05-14T05:54:31.755Z,88.40
2019-05-14T05:59:39.343Z,87.99
2019-05-14T06:04:44.474Z,87.22
2019-05-14T06:09:49.904Z,86.74
2019-05-14T06:14:55.351Z,85.75
2019-05-14T06:20:00.896Z,85.75
2019-05-14T06:25:11.088Z,84.95
2019-05-14T06:30:14.818Z,84.03
2019-05-14T06:35:20.489Z,83.28
2019-05-14T06:40:28.595Z,81.73
2019-05-14T06:45:33.416Z,80.22
2019-05-14T06:50:39.274Z,80.53
2019-05-14T06:55:45.191Z,79.76
2019-05-14T07:00:50.631Z,79.47
2019-05-14T07:05:56.205Z,79.82
2019-05-14T07:11:01.855Z,81.16
2019-05-14T07:16:09.213Z,81.28
2019-05-14T07:21:14.867Z,80.99
2019-05-14T07:26:20.419Z,79.97
2019-05-14T07:31:28.917Z,80.45
2019-05-14T07:36:33.601Z,79.41
2019-05-14T07:41:39.241Z,79.17
2019-05-14T07:46:44.695Z,78.86
2019-05-14T07:51:50.150Z,77.03
2019-05-14T07:56:55.803Z,77.14
2019-05-14T08:02:01.343Z,76.50
2019-05-14T08:07:08.994Z,75.19
2019-05-14T08:12:16.264Z,75.51
2019-05-14T08:17:21.104Z,73.80
2019-05-14T08:22:28.986Z,73.53
2019-05-14T08:27:33.781Z,72.50
2019-05-14T08:32:39.340Z,72.66
2019-05-14T08:37:44.684Z,72.23
2019-05-14T08:42:50.164Z,71.98
2019-05-14T08:47:55.780Z,71.72
2019-05-14T08:53:01.963Z,72.34
2019-05-14T08:58:13.071Z,71.14
2019-05-14T09:03:14.794Z,69.62
2019-05-14T09:08:20.396Z,67.97
2019-05-14T09:13:25.797Z,66.55
2019-05-14T09:18:31.160Z,65.51
2019-05-14T09:23:38.875Z,62.78
2019-05-14T09:28:43.769Z,61.90
2019-05-14T09:33:49.578Z,61.00
2019-05-14T09:38:55.293Z,60.46
2019-05-14T09:44:00.932Z,58.33
2019-05-14T09:49:08.045Z,59.35
2019-05-14T09:54:13.626Z,59.33
2019-05-14T09:59:19.173Z,57.33
2019-05-14T10:04:24.661Z,57.53
2019-05-14T10:09:30.196Z,59.71
2019-05-14T10:14:35.704Z,58.46
2019-05-14T10:19:41.156Z,59.23
2019-05-14T10:24:46.664Z,58.64
2019-05-14T10:29:52.005Z,57.77
2019-05-14T10:34:58.964Z,58.53
2019-05-14T10:40:05.686Z,59.62
2019-05-14T10:45:12.909Z,59.71
2019-05-14T10:50:18.794Z,57.04
2019-05-14T10:55:24.276Z,60.15
2019-05-14T11:00:29.825Z,58.88
2019-05-14T11:05:35.280Z,60.46
2019-05-14T11:10:42.195Z,62.36
2019-05-14T11:15:48.680Z,60.09
2019-05-14T11:20:54.297Z,59.07
2019-05-14T11:25:59.976Z,55.52
2019-05-14T11:31:05.377Z,56.54
2019-05-14T11:36:10.959Z,57.85
2019-05-14T11:41:18.633Z,55.76
2019-05-14T11:46:38.844Z,56.46
2019-05-14T11:51:58.975Z,53.78
2019-05-14T11:56:41.960Z,55.64
2019-05-14T12:01:44.804Z,53.90
2019-05-14T12:06:50.293Z,54.43
2019-05-14T12:11:55.676Z,54.88
2019-05-14T12:17:01.124Z,53.70
2019-05-14T12:22:11.002Z,53.63
2019-05-14T12:27:13.991Z,54.39
2019-05-14T12:32:19.530Z,55.69
2019-05-14T12:37:25.144Z,56.18
2019-05-14T12:42:30.597Z,55.59
2019-05-14T12:47:38.384Z,55.06
2019-05-14T12:52:43.226Z,54.68
2019-05-14T12:57:48.798Z,54.11
2019-05-14T13:02:54.138Z,54.04
2019-05-14T13:07:59.609Z,51.34
2019-05-14T13:13:05.501Z,49.26
2019-05-14T13:18:11.085Z,46.10
2019-05-14T13:23:18.342Z,46.08
2019-05-14T13:28:23.973Z,44.91
2019-05-14T13:33:29.379Z,47.74
2019-05-14T13:38:34.825Z,47.37
2019-05-14T13:43:40.349Z,47.38
2019-05-14T13:48:45.923Z,48.25
2019-05-14T13:53:51.294Z,47.75
2019-05-14T13:58:59.095Z,48.71
2019-05-14T14:04:11.326Z,48.39
2019-05-14T14:09:12.417Z,48.50
2019-05-14T14:14:20.141Z,46.35
2019-05-14T14:19:28.058Z,47.35
2019-05-14T14:24:33.127Z,47.25
2019-05-14T14:29:39.565Z,47.21
2019-05-14T14:34:45.433Z,47.37
2019-05-14T14:39:51.856Z,46.58
2019-05-14T14:44:57.389Z,46.07
2019-05-14T14:50:02.922Z,45.42
2019-05-14T14:55:08.558Z,43.53
2019-05-14T15:00:14.507Z,41.89
2019-05-14T15:05:20.349Z,43.11
2019-05-14T15:10:28.244Z,42.49
2019-05-14T15:15:33.253Z,42.71
2019-05-14T15:20:38.747Z,43.40
2019-05-14T15:25:45.393Z,45.59
2019-05-14T15:30:50.811Z,44.44
2019-05-14T15:35:58.230Z,45.23
2019-05-14T15:41:03.476Z,45.32
2019-05-14T15:46:09.013Z,43.75
2019-05-14T15:51:15.077Z,45.52
2019-05-14T15:56:21.093Z,43.87
2019-05-14T16:01:28.503Z,41.64
2019-05-14T16:06:34.151Z,40.20
2019-05-14T16:11:39.685Z,38.68
2019-05-14T16:16:45.435Z,36.11
2019-05-14T16:21:51.107Z,36.81
2019-05-14T16:26:59.625Z,35.49
2019-05-14T16:32:03.757Z,35.62
2019-05-14T16:37:11.022Z,37.14
2019-05-14T16:42:20.719Z,37.73
2019-05-14T16:47:23.576Z,37.84
2019-05-14T16:52:29.159Z,36.91
2019-05-14T16:57:34.845Z,32.98
2019-05-14T17:02:40.496Z,34.03
2019-05-14T17:07:46.077Z,35.45
2019-05-14T17:12:57.220Z,36.87
2019-05-14T17:17:59.894Z,39.57
2019-05-14T17:23:05.582Z,40.63
2019-05-14T17:28:11.045Z,40.63
2019-05-14T17:33:18.577Z,42.76
2019-05-14T17:38:31.011Z,43.32
2019-05-14T17:43:39.070Z,44.15
2019-05-14T17:48:43.999Z,45.58
2019-05-14T17:53:49.383Z,46.30
2019-05-14T17:58:54.891Z,47.28
2019-05-14T18:04:00.556Z,48.09
2019-05-14T18:09:08.587Z,49.17
2019-05-14T18:14:13.991Z,49.37
2019-05-14T18:19:19.424Z,49.79
2019-05-14T18:24:24.790Z,51.47
2019-05-14T18:29:30.347Z,52.17
2019-05-14T18:34:35.759Z,52.37
2019-05-14T18:39:41.209Z,52.85
2019-05-14T18:44:46.794Z,53.44
2019-05-14T18:49:52.191Z,54.68
2019-05-14T18:54:59.052Z,56.10
2019-05-14T19:00:05.112Z,56.15
2019-05-14T19:05:11.276Z,57.11
2019-05-14T19:10:18.562Z,57.67
2019-05-14T19:15:24.189Z,57.92
2019-05-14T19:20:29.985Z,59.03
2019-05-14T19:25:35.520Z,59.51
2019-05-14T19:30:40.991Z,60.37
2019-05-14T19:35:48.386Z,60.79
2019-05-14T19:40:53.402Z,61.51
2019-05-14T19:45:59.056Z,62.25
2019-05-14T19:51:04.550Z,62.76
2019-05-14T19:56:10.114Z,62.89
2019-05-14T20:01:15.717Z,62.92
2019-05-14T20:06:21.381Z,62.80
2019-05-14T20:11:28.962Z,62.60
2019-05-14T20:16:34.805Z,62.19
2019-05-14T20:21:40.612Z,62.34
2019-05-14T20:26:48.615Z,62.53
2019-05-14T20:31:53.140Z,62.26
2019-05-14T20:36:58.881Z,61.51
2019-05-14T20:42:04.406Z,61.10
2019-05-14T20:47:09.921Z,61.54
2019-05-14T20:52:15.331Z,62.24
2019-05-14T20:57:26.882Z,63.33
2019-05-14T21:02:29.498Z,63.80
2019-05-14T21:07:35.237Z,64.75
2019-05-14T21:12:40.736Z,64.93
2019-05-14T21:17:50.168Z,64.99
2019-05-14T21:22:53.634Z,65.24
2019-05-14T21:27:59.397Z,65.96
2019-05-14T21:33:04.920Z,66.00
2019-05-14T21:38:10.926Z,66.33
2019-05-14T21:43:18.552Z,66.72
2019-05-14T21:48:23.717Z,66.80
2019-05-14T21:53:30.379Z,66.84
2019-05-14T21:58:35.951Z,66.90
2019-05-14T22:03:41.792Z,67.60
2019-05-14T22:08:48.832Z,68.19
2019-05-14T22:13:54.361Z,68.76
2019-05-14T22:18:59.750Z,68.62
2019-05-14T22:24:05.046Z,68.51
2019-05-14T22:29:10.467Z,68.51
2019-05-14T22:34:18.290Z,69.22
2019-05-14T22:39:23.070Z,69.10
2019-05-14T22:44:28.409Z,68.90
2019-05-14T22:49:33.804Z,68.91
2019-05-14T22:54:39.144Z,68.90
2019-05-14T22:59:48.633Z,68.92
2019-05-14T23:04:53.891Z,68.81
2019-05-14T23:09:59.332Z,68.33
2019-05-14T23:15:13.903Z,67.88
2019-05-14T23:20:19.780Z,67.48
2019-05-14T23:25:25.244Z,66.97
2019-05-14T23:30:33.579Z,66.55
2019-05-14T23:35:39.296Z,66.55
2019-05-14T23:40:44.656Z,65.00
2019-05-14T23:45:49.881Z,64.29
2019-05-14T23:50:55.190Z,63.67
2019-05-14T23:56:00.590Z,62.40
