createdAt,value
2022-09-27T00:00:57.872Z,15.19
2022-09-27T00:03:44.080Z,14.63
2022-09-27T00:06:30.644Z,14.50
2022-09-27T00:09:17.220Z,14.69
2022-09-27T00:12:03.241Z,14.38
2022-09-27T00:14:49.458Z,14.52
2022-09-27T00:17:35.260Z,14.57
2022-09-27T00:20:21.688Z,14.32
2022-09-27T00:23:07.622Z,14.59
2022-09-27T00:25:57.430Z,14.86
2022-09-27T00:28:43.307Z,14.95
2022-09-27T00:31:30.286Z,14.95
2022-09-27T00:34:25.452Z,14.67
2022-09-27T00:37:11.576Z,14.68
2022-09-27T00:39:57.394Z,14.80
2022-09-27T00:42:43.899Z,14.91
2022-09-27T00:45:30.029Z,14.78
2022-09-27T00:48:16.548Z,14.79
2022-09-27T00:51:03.042Z,15.05
2022-09-27T00:53:51.607Z,14.99
2022-09-27T00:56:37.293Z,14.79
2022-09-27T00:59:26.393Z,14.58
2022-09-27T01:02:12.619Z,14.32
2022-09-27T01:04:59.083Z,14.31
2022-09-27T01:07:45.065Z,14.68
2022-09-27T01:10:38.559Z,14.52
2022-09-27T01:13:26.950Z,14.58
2022-09-27T01:16:18.165Z,14.52
2022-09-27T01:19:11.987Z,14.36
2022-09-27T01:22:02.126Z,14.77
2022-09-27T01:24:48.264Z,14.66
2022-09-27T01:27:38.257Z,14.51
2022-09-27T01:30:29.229Z,14.58
2022-09-27T01:33:23.121Z,14.69
2022-09-27T01:36:15.681Z,14.59
2022-09-27T01:39:17.471Z,14.73
2022-09-27T01:42:12.676Z,15.06
2022-09-27T01:45:08.837Z,15.04
2022-09-27T01:47:56.985Z,14.91
2022-09-27T01:50:53.441Z,14.67
2022-09-27T01:53:49.040Z,14.66
2022-09-27T01:56:37.433Z,14.69
2022-09-27T01:59:29.578Z,14.40
2022-09-27T02:02:17.057Z,14.24
2022-09-27T02:05:05.379Z,13.83
2022-09-27T02:07:53.229Z,14.30
2022-09-27T02:10:40.025Z,14.25
2022-09-27T02:13:28.191Z,14.38
2022-09-27T02:16:21.243Z,14.26
2022-09-27T02:19:12.581Z,13.91
2022-09-27T02:22:05.672Z,14.23
2022-09-27T02:24:57.404Z,14.31
2022-09-27T02:27:59.513Z,14.21
2022-09-27T02:30:46.567Z,13.63
2022-09-27T02:33:37.743Z,13.95
2022-09-27T02:36:23.917Z,13.66
2022-09-27T02:39:10.132Z,13.79
2022-09-27T02:41:58.501Z,13.95
2022-09-27T02:44:44.209Z,13.83
2022-09-27T02:47:37.510Z,13.63
2022-09-27T02:50:40.804Z,13.60
2022-09-27T02:53:39.288Z,14.00
2022-09-27T02:56:49.333Z,13.68
2022-09-27T02:59:46.478Z,13.33
2022-09-27T03:02:38.678Z,12.82
2022-09-27T03:05:28.295Z,13.27
2022-09-27T03:08:14.470Z,13.08
2022-09-27T03:11:00.793Z,13.07
2022-09-27T03:14:07.229Z,13.34
2022-09-27T03:16:54.402Z,13.51
2022-09-27T03:19:41.671Z,13.35
2022-09-27T03:22:32.437Z,13.70
2022-09-27T03:25:18.205Z,13.76
2022-09-27T03:28:04.649Z,13.66
2022-09-27T03:30:51.331Z,13.39
2022-09-27T03:33:38.414Z,13.33
2022-09-27T03:36:24.398Z,13.40
2022-09-27T03:39:10.521Z,13.41
2022-09-27T03:41:56.792Z,13.24
2022-09-27T03:44:43.317Z,13.54
2022-09-27T03:47:29.556Z,13.13
2022-09-27T03:50:15.698Z,13.27
2022-09-27T03:53:01.818Z,13.56
2022-09-27T03:55:48.049Z,13.32
2022-09-27T03:58:34.104Z,13.62
2022-09-27T04:01:20.158Z,13.28
2022-09-27T04:04:11.132Z,13.28
2022-09-27T04:06:57.779Z,13.54
2022-09-27T04:09:46.313Z,13.50
2022-09-27T04:12:33.143Z,12.53
2022-09-27T04:15:19.727Z,12.24
2022-09-27T04:18:06.767Z,12.46
2022-09-27T04:20:55.228Z,12.32
2022-09-27T04:23:41.106Z,12.23
2022-09-27T04:26:27.539Z,12.55
2022-09-27T04:29:17.195Z,12.38
2022-09-27T04:32:05.506Z,12.79
2022-09-27T04:35:10.707Z,12.90
2022-09-27T04:37:56.915Z,12.83
2022-09-27T04:40:43.095Z,13.27
2022-09-27T04:43:29.527Z,13.24
2022-09-27T04:46:15.591Z,13.61
2022-09-27T04:49:02.141Z,13.46
2022-09-27T04:51:49.011Z,13.70
2022-09-27T04:54:35.380Z,13.52
2022-09-27T04:57:23.860Z,13.40
2022-09-27T05:00:10.454Z,13.31
2022-09-27T05:02:57.095Z,13.77
2022-09-27T05:05:44.038Z,13.86
2022-09-27T05:08:29.965Z,14.12
2022-09-27T05:11:17.417Z,14.04
2022-09-27T05:14:15.830Z,13.94
2022-09-27T05:17:02.672Z,14.02
2022-09-27T05:19:50.477Z,13.77
2022-09-27T05:22:39.464Z,14.09
2022-09-27T05:25:25.583Z,14.15
2022-09-27T05:28:11.923Z,14.18
2022-09-27T05:30:58.372Z,13.99
2022-09-27T05:33:45.210Z,14.21
2022-09-27T05:36:33.186Z,14.03
2022-09-27T05:39:19.345Z,14.29
2022-09-27T05:42:07.308Z,14.14
2022-09-27T05:44:53.296Z,14.41
2022-09-27T05:47:38.963Z,14.47
2022-09-27T05:50:25.774Z,14.57
2022-09-27T05:53:11.707Z,14.32
2022-09-27T05:56:01.081Z,14.15
2022-09-27T05:58:47.239Z,13.92
2022-09-27T06:01:33.763Z,13.96
2022-09-27T06:04:22.416Z,14.75
2022-09-27T06:07:08.895Z,14.59
2022-09-27T06:09:55.259Z,14.80
2022-09-27T06:12:41.658Z,14.79
2022-09-27T06:15:29.237Z,14.07
2022-09-27T06:18:18.864Z,14.28
2022-09-27T06:21:05.744Z,14.48
2022-09-27T06:23:54.278Z,14.30
2022-09-27T06:26:43.155Z,14.53
2022-09-27T06:29:30.108Z,14.72
2022-09-27T06:32:16.463Z,14.98
2022-09-27T06:35:05.315Z,14.88
2022-09-27T06:37:52.150Z,15.04
2022-09-27T06:40:38.477Z,15.17
2022-09-27T06:43:25.924Z,14.90
2022-09-27T06:46:12.658Z,14.68
2022-09-27T06:48:58.932Z,15.09
2022-09-27T06:51:45.572Z,15.15
2022-09-27T06:54:31.977Z,14.98
2022-09-27T06:57:38.270Z,15.15
2022-09-27T07:00:24.212Z,15.17
2022-09-27T07:03:17.177Z,15.01
2022-09-27T07:06:06.374Z,14.57
2022-09-27T07:08:54.997Z,15.30
2022-09-27T07:11:43.317Z,14.95
2022-09-27T07:14:30.463Z,15.14
2022-09-27T07:17:17.018Z,15.01
2022-09-27T07:20:02.973Z,14.93
2022-09-27T07:22:49.246Z,14.73
2022-09-27T07:25:35.106Z,15.33
2022-09-27T07:28:22.262Z,15.28
2022-09-27T07:31:09.080Z,15.10
2022-09-27T07:33:55.130Z,15.37
2022-09-27T07:36:40.937Z,15.50
2022-09-27T07:39:27.323Z,15.58
2022-09-27T07:42:13.200Z,15.66
2022-09-27T07:44:59.998Z,15.46
2022-09-27T07:47:46.343Z,15.57
2022-09-27T07:50:32.858Z,15.68
2022-09-27T07:53:18.804Z,15.62
2022-09-27T07:56:05.472Z,16.00
2022-09-27T07:58:51.748Z,15.76
2022-09-27T08:01:37.991Z,15.37
2022-09-27T08:04:24.244Z,15.33
2022-09-27T08:07:14.265Z,15.61
2022-09-27T08:10:00.905Z,15.62
2022-09-27T08:12:46.623Z,15.74
2022-09-27T08:15:33.320Z,16.06
2022-09-27T08:18:22.084Z,16.14
2022-09-27T08:21:08.200Z,16.01
2022-09-27T08:23:54.415Z,15.38
2022-09-27T08:26:40.943Z,15.86
2022-09-27T08:29:26.991Z,15.49
2022-09-27T08:32:17.259Z,15.60
2022-09-27T08:35:07.329Z,15.94
2022-09-27T08:37:56.257Z,16.30
2022-09-27T08:40:42.403Z,15.90
2022-09-27T08:43:36.677Z,16.21
2022-09-27T08:46:23.528Z,16.35
2022-09-27T08:49:11.056Z,16.03
2022-09-27T08:51:57.445Z,16.39
2022-09-27T08:54:44.078Z,16.52
2022-09-27T08:57:29.965Z,16.01
2022-09-27T09:00:16.600Z,15.73
2022-09-27T09:03:02.610Z,15.32
2022-09-27T09:05:56.120Z,15.99
2022-09-27T09:08:52.915Z,15.82
2022-09-27T09:12:01.603Z,15.48
2022-09-27T09:14:52.514Z,15.81
2022-09-27T09:17:44.732Z,15.73
2022-09-27T09:20:31.558Z,15.87
2022-09-27T09:23:18.091Z,16.02
2022-09-27T09:26:16.224Z,15.73
2022-09-27T09:29:21.554Z,16.23
2022-09-27T09:32:26.986Z,16.34
2022-09-27T09:35:25.019Z,15.69
2022-09-27T09:38:16.256Z,16.05
2022-09-27T09:41:05.697Z,16.04
2022-09-27T09:43:52.672Z,15.72
2022-09-27T09:46:43.522Z,16.11
2022-09-27T09:49:33.456Z,15.81
2022-09-27T09:52:19.954Z,16.31
2022-09-27T09:55:17.803Z,16.41
2022-09-27T09:58:07.298Z,16.17
2022-09-27T10:00:54.873Z,16.08
2022-09-27T10:03:41.417Z,15.78
2022-09-27T10:06:27.498Z,16.23
2022-09-27T10:09:14.753Z,16.12
2022-09-27T10:12:01.667Z,15.96
2022-09-27T10:14:48.508Z,16.32
2022-09-27T10:17:38.995Z,16.32
2022-09-27T10:20:37.963Z,16.26
2022-09-27T10:23:25.298Z,16.44
2022-09-27T10:26:12.788Z,16.78
2022-09-27T10:28:58.704Z,16.87
2022-09-27T10:31:48.603Z,16.68
2022-09-27T10:34:36.031Z,16.72
2022-09-27T10:37:22.556Z,16.99
2022-09-27T10:40:25.986Z,16.78
2022-09-27T10:43:32.226Z,16.63
2022-09-27T10:46:22.109Z,16.54
2022-09-27T10:49:15.071Z,16.91
2022-09-27T10:52:01.954Z,16.99
2022-09-27T10:54:58.302Z,17.35
2022-09-27T10:57:48.325Z,17.28
2022-09-27T11:00:35.282Z,17.57
2022-09-27T11:03:21.593Z,17.13
2022-09-27T11:06:27.103Z,17.51
2022-09-27T11:09:18.886Z,17.27
2022-09-27T11:12:10.375Z,17.96
2022-09-27T11:14:58.269Z,18.38
2022-09-27T11:17:47.615Z,18.74
2022-09-27T11:20:43.222Z,19.02
2022-09-27T11:23:35.631Z,19.25
2022-09-27T11:26:25.037Z,18.76
2022-09-27T11:29:30.383Z,18.45
2022-09-27T11:32:25.925Z,18.65
2022-09-27T11:35:33.914Z,18.68
2022-09-27T11:38:51.592Z,18.49
2022-09-27T11:41:50.622Z,18.83
2022-09-27T11:44:44.010Z,18.60
2022-09-27T11:47:30.606Z,19.00
2022-09-27T11:50:28.493Z,18.47
2022-09-27T11:53:14.518Z,18.40
2022-09-27T11:56:04.044Z,18.65
2022-09-27T11:58:57.242Z,18.63
2022-09-27T12:01:46.792Z,18.73
2022-09-27T12:04:33.010Z,18.79
2022-09-27T12:07:18.849Z,18.79
2022-09-27T12:10:09.484Z,18.82
2022-09-27T12:12:56.023Z,18.93
2022-09-27T12:15:42.660Z,18.92
2022-09-27T12:18:33.879Z,18.70
2022-09-27T12:21:20.537Z,18.83
2022-09-27T12:24:09.803Z,18.99
2022-09-27T12:26:57.546Z,19.06
2022-09-27T12:29:45.241Z,18.85
2022-09-27T12:32:51.591Z,18.86
2022-09-27T12:35:42.843Z,18.74
2022-09-27T12:38:48.491Z,18.85
2022-09-27T12:41:36.753Z,20.02
2022-09-27T12:44:26.276Z,20.08
2022-09-27T12:47:23.200Z,20.95
2022-09-27T12:50:30.262Z,20.92
2022-09-27T12:53:26.524Z,21.34
2022-09-27T12:56:41.489Z,21.08
2022-09-27T12:59:27.468Z,20.44
2022-09-27T13:02:37.547Z,20.35
2022-09-27T13:05:34.927Z,19.66
2022-09-27T13:08:54.143Z,19.29
2022-09-27T13:11:50.782Z,19.50
2022-09-27T13:14:54.727Z,19.58
2022-09-27T13:17:40.901Z,19.55
2022-09-27T13:20:36.784Z,19.24
2022-09-27T13:23:24.026Z,19.32
2022-09-27T13:26:24.112Z,19.26
2022-09-27T13:29:22.211Z,19.09
2022-09-27T13:32:17.440Z,18.93
2022-09-27T13:35:12.935Z,18.25
2022-09-27T13:37:59.769Z,18.57
2022-09-27T13:40:46.435Z,19.44
2022-09-27T13:43:41.928Z,19.56
2022-09-27T13:46:31.405Z,19.68
2022-09-27T13:49:19.810Z,19.84
2022-09-27T13:52:25.521Z,19.72
2022-09-27T13:55:31.231Z,18.84
2022-09-27T13:58:24.377Z,16.79
2022-09-27T14:01:30.916Z,13.33
2022-09-27T14:04:31.234Z,12.36
2022-09-27T14:07:18.181Z,12.99
2022-09-27T14:10:05.564Z,12.56
2022-09-27T14:12:52.228Z,12.45
2022-09-27T14:15:38.720Z,12.85
2022-09-27T14:18:25.032Z,12.51
2022-09-27T14:21:30.421Z,12.81
2022-09-27T14:24:19.246Z,13.07
2022-09-27T14:27:05.778Z,13.30
2022-09-27T14:29:53.722Z,12.79
2022-09-27T14:32:47.848Z,13.17
2022-09-27T14:35:53.471Z,13.14
2022-09-27T14:38:40.153Z,13.21
2022-09-27T14:41:27.995Z,12.97
2022-09-27T14:44:23.526Z,13.75
2022-09-27T14:47:25.431Z,13.16
2022-09-27T14:50:31.955Z,13.70
2022-09-27T14:53:22.389Z,13.21
2022-09-27T14:56:18.119Z,12.85
2022-09-27T14:59:06.564Z,13.32
2022-09-27T15:01:52.858Z,13.73
2022-09-27T15:04:41.598Z,13.91
2022-09-27T15:07:28.026Z,13.90
2022-09-27T15:10:20.487Z,14.84
2022-09-27T15:13:12.133Z,13.87
2022-09-27T15:15:58.887Z,14.11
2022-09-27T15:18:46.756Z,13.62
2022-09-27T15:21:32.478Z,13.07
2022-09-27T15:24:37.614Z,13.08
2022-09-27T15:27:24.140Z,12.49
2022-09-27T15:30:17.292Z,12.47
2022-09-27T15:33:03.401Z,12.44
2022-09-27T15:35:53.329Z,12.02
2022-09-27T15:38:48.288Z,12.18
2022-09-27T15:41:54.603Z,12.41
2022-09-27T15:44:53.316Z,12.73
2022-09-27T15:47:40.506Z,12.84
2022-09-27T15:50:26.346Z,12.21
2022-09-27T15:53:12.971Z,11.95
2022-09-27T15:55:58.989Z,12.06
2022-09-27T15:58:45.317Z,12.09
2022-09-27T16:01:31.165Z,12.18
2022-09-27T16:04:17.513Z,12.50
2022-09-27T16:07:04.508Z,11.88
2022-09-27T16:09:51.929Z,11.91
2022-09-27T16:12:37.676Z,12.17
2022-09-27T16:15:24.105Z,12.52
2022-09-27T16:18:09.990Z,12.06
2022-09-27T16:20:57.272Z,11.81
2022-09-27T16:23:43.057Z,12.38
2022-09-27T16:26:28.877Z,11.80
2022-09-27T16:29:15.933Z,11.60
2022-09-27T16:32:02.170Z,11.91
2022-09-27T16:34:48.537Z,12.00
2022-09-27T16:37:35.153Z,11.92
2022-09-27T16:40:20.650Z,12.07
2022-09-27T16:43:07.500Z,12.03
2022-09-27T16:45:54.100Z,12.28
2022-09-27T16:48:40.657Z,12.00
2022-09-27T16:51:45.562Z,11.56
2022-09-27T16:54:31.785Z,11.67
2022-09-27T16:57:17.801Z,11.61
2022-09-27T17:00:04.716Z,11.73
2022-09-27T17:02:52.854Z,11.77
2022-09-27T17:05:39.220Z,11.87
2022-09-27T17:08:28.303Z,11.95
2022-09-27T17:11:15.480Z,12.65
2022-09-27T17:14:01.667Z,12.49
2022-09-27T17:16:48.229Z,12.71
2022-09-27T17:19:34.136Z,13.41
2022-09-27T17:22:20.125Z,12.15
2022-09-27T17:25:06.148Z,12.28
2022-09-27T17:27:52.375Z,12.78
2022-09-27T17:30:43.238Z,12.03
2022-09-27T17:33:29.804Z,11.88
2022-09-27T17:36:19.909Z,12.05
2022-09-27T17:39:06.463Z,11.85
2022-09-27T17:41:53.417Z,11.80
2022-09-27T17:44:39.563Z,11.87
2022-09-27T17:47:44.503Z,11.96
2022-09-27T17:50:32.151Z,11.69
2022-09-27T17:53:18.006Z,11.86
2022-09-27T17:56:04.500Z,11.35
2022-09-27T17:58:51.082Z,12.04
2022-09-27T18:01:38.794Z,12.11
2022-09-27T18:04:24.944Z,11.80
2022-09-27T18:07:13.080Z,11.55
2022-09-27T18:09:59.735Z,12.21
2022-09-27T18:12:45.892Z,11.90
2022-09-27T18:15:32.614Z,12.01
2022-09-27T18:18:19.011Z,11.06
2022-09-27T18:21:07.254Z,11.69
2022-09-27T18:23:54.194Z,11.48
2022-09-27T18:26:40.659Z,11.40
2022-09-27T18:29:28.770Z,11.69
2022-09-27T18:32:14.939Z,11.15
2022-09-27T18:35:00.865Z,11.26
2022-09-27T18:37:47.984Z,11.09
2022-09-27T18:40:55.016Z,11.75
2022-09-27T18:43:44.697Z,11.84
2022-09-27T18:46:36.278Z,11.53
2022-09-27T18:49:26.348Z,11.56
2022-09-27T18:52:14.877Z,11.81
2022-09-27T18:55:01.743Z,11.71
2022-09-27T18:57:47.875Z,11.91
2022-09-27T19:00:34.202Z,12.19
2022-09-27T19:03:20.118Z,11.21
2022-09-27T19:06:07.706Z,11.62
2022-09-27T19:08:54.469Z,11.61
2022-09-27T19:11:40.694Z,11.21
2022-09-27T19:14:27.827Z,11.98
2022-09-27T19:17:13.730Z,11.84
2022-09-27T19:19:59.501Z,11.92
2022-09-27T19:22:45.965Z,12.33
2022-09-27T19:25:32.874Z,12.97
2022-09-27T19:28:19.435Z,12.07
2022-09-27T19:31:09.713Z,12.79
2022-09-27T19:33:59.886Z,11.96
2022-09-27T19:36:46.207Z,11.68
2022-09-27T19:39:32.559Z,12.20
2022-09-27T19:42:18.364Z,11.95
2022-09-27T19:45:08.044Z,12.19
2022-09-27T19:47:56.721Z,12.17
2022-09-27T19:50:43.286Z,11.81
2022-09-27T19:53:32.241Z,12.22
2022-09-27T19:56:19.302Z,12.21
2022-09-27T19:59:14.657Z,13.20
2022-09-27T20:02:02.142Z,12.24
2022-09-27T20:04:48.662Z,13.16
2022-09-27T20:07:35.074Z,13.08
2022-09-27T20:10:21.231Z,13.67
2022-09-27T20:13:07.094Z,13.75
2022-09-27T20:15:56.615Z,14.20
2022-09-27T20:18:43.648Z,14.09
2022-09-27T20:21:32.592Z,14.03
2022-09-27T20:24:18.590Z,13.55
2022-09-27T20:27:04.964Z,12.63
2022-09-27T20:29:50.943Z,12.75
2022-09-27T20:32:37.281Z,13.19
2022-09-27T20:35:23.218Z,13.55
2022-09-27T20:38:09.602Z,13.66
2022-09-27T20:40:56.116Z,14.27
2022-09-27T20:43:42.310Z,14.01
2022-09-27T20:46:28.253Z,13.19
2022-09-27T20:49:16.295Z,13.08
2022-09-27T20:52:02.674Z,13.30
2022-09-27T20:54:49.248Z,13.08
2022-09-27T20:57:56.413Z,12.96
2022-09-27T21:00:42.365Z,12.40
2022-09-27T21:03:28.346Z,12.12
2022-09-27T21:06:16.145Z,12.07
2022-09-27T21:09:03.748Z,11.37
2022-09-27T21:11:52.015Z,11.28
2022-09-27T21:14:37.954Z,11.26
2022-09-27T21:17:24.549Z,11.63
2022-09-27T21:20:10.392Z,11.36
2022-09-27T21:22:56.876Z,11.28
2022-09-27T21:25:42.927Z,11.33
2022-09-27T21:28:33.553Z,10.96
2022-09-27T21:31:22.880Z,11.22
2022-09-27T21:34:09.272Z,10.72
2022-09-27T21:36:55.146Z,10.70
2022-09-27T21:39:41.053Z,10.46
2022-09-27T21:42:26.859Z,10.39
2022-09-27T21:45:13.077Z,10.51
2022-09-27T21:47:58.897Z,10.70
2022-09-27T21:50:44.680Z,10.76
2022-09-27T21:53:31.131Z,10.93
2022-09-27T21:56:17.445Z,10.66
2022-09-27T21:59:03.364Z,11.24
2022-09-27T22:01:49.683Z,11.26
2022-09-27T22:04:36.752Z,10.55
2022-09-27T22:07:22.825Z,10.58
2022-09-27T22:10:09.080Z,10.57
2022-09-27T22:12:54.976Z,10.81
2022-09-27T22:15:41.036Z,10.59
2022-09-27T22:18:27.125Z,10.72
2022-09-27T22:21:13.906Z,10.52
2022-09-27T22:24:07.695Z,10.78
2022-09-27T22:26:54.479Z,11.14
2022-09-27T22:29:40.617Z,10.40
2022-09-27T22:32:27.040Z,10.30
2022-09-27T22:35:13.180Z,10.75
2022-09-27T22:37:59.368Z,10.60
2022-09-27T22:40:52.680Z,10.82
2022-09-27T22:43:39.441Z,10.76
2022-09-27T22:46:25.409Z,10.66
2022-09-27T22:49:11.764Z,10.74
2022-09-27T22:51:57.461Z,10.99
2022-09-27T22:54:43.694Z,11.48
2022-09-27T22:57:29.616Z,10.97
2022-09-27T23:00:15.831Z,10.26
2022-09-27T23:03:01.787Z,9.97
2022-09-27T23:05:48.258Z,10.44
2022-09-27T23:08:37.765Z,10.60
2022-09-27T23:11:23.649Z,10.37
2022-09-27T23:14:10.404Z,10.31
2022-09-27T23:16:56.601Z,10.24
2022-09-27T23:19:42.467Z,11.01
2022-09-27T23:22:31.014Z,10.87
2022-09-27T23:25:16.882Z,11.17
2022-09-27T23:28:03.229Z,11.80
2022-09-27T23:30:49.053Z,11.67
2022-09-27T23:33:35.977Z,11.86
2022-09-27T23:36:24.074Z,11.31
2022-09-27T23:39:10.361Z,11.64
2022-09-27T23:41:56.033Z,11.18
2022-09-27T23:44:43.709Z,11.36
2022-09-27T23:47:29.630Z,11.79
2022-09-27T23:50:15.410Z,11.24
2022-09-27T23:53:01.615Z,11.71
2022-09-27T23:55:48.616Z,12.07
2022-09-27T23:58:35.428Z,11.79
