createdAt,value
2023-05-04T00:02:21.357Z,11.25
2023-05-04T00:05:23.536Z,7.00
2023-05-04T00:08:12.570Z,7.00
2023-05-04T00:11:06.517Z,10.25
2023-05-04T00:13:54.167Z,9.00
2023-05-04T00:16:27.148Z,8.25
2023-05-04T00:18:54.401Z,11.25
2023-05-04T00:21:21.323Z,15.75
2023-05-04T00:23:48.251Z,13.50
2023-05-04T00:26:15.195Z,16.00
2023-05-04T00:28:42.345Z,15.25
2023-05-04T00:31:09.310Z,14.00
2023-05-04T00:33:36.442Z,11.50
2023-05-04T00:36:04.575Z,16.25
2023-05-04T00:38:31.538Z,13.50
2023-05-04T00:40:59.271Z,11.25
2023-05-04T00:43:26.974Z,12.00
2023-05-04T00:45:53.959Z,9.25
2023-05-04T00:48:21.047Z,5.75
2023-05-04T00:50:48.000Z,6.25
2023-05-04T00:53:14.937Z,5.50
2023-05-04T00:55:41.870Z,6.25
2023-05-04T00:58:12.261Z,9.25
2023-05-04T01:00:39.255Z,5.75
2023-05-04T01:03:06.335Z,5.00
2023-05-04T01:06:04.409Z,11.75
2023-05-04T01:08:54.002Z,12.00
2023-05-04T01:12:01.459Z,11.50
2023-05-04T01:14:52.237Z,14.25
2023-05-04T01:17:35.617Z,7.25
2023-05-04T01:20:02.722Z,10.00
2023-05-04T01:22:30.131Z,11.50
2023-05-04T01:24:57.426Z,10.00
2023-05-04T01:27:36.619Z,10.00
2023-05-04T01:30:15.202Z,12.50
2023-05-04T01:32:43.226Z,10.25
2023-05-04T01:35:12.379Z,14.75
2023-05-04T01:37:40.026Z,20.00
2023-05-04T01:40:07.544Z,21.00
2023-05-04T01:42:34.511Z,20.00
2023-05-04T01:45:02.120Z,15.25
2023-05-04T01:47:29.664Z,16.75
2023-05-04T01:49:56.568Z,18.50
2023-05-04T01:52:23.512Z,15.00
2023-05-04T01:54:50.568Z,13.75
2023-05-04T01:57:17.686Z,15.00
2023-05-04T01:59:44.614Z,13.25
2023-05-04T02:02:11.663Z,14.25
2023-05-04T02:04:38.617Z,11.00
2023-05-04T02:07:05.605Z,9.00
2023-05-04T02:09:32.677Z,11.00
2023-05-04T02:11:59.859Z,6.50
2023-05-04T02:14:26.816Z,5.25
2023-05-04T02:16:53.824Z,10.00
2023-05-04T02:19:20.758Z,11.50
2023-05-04T02:21:48.322Z,12.50
2023-05-04T02:24:15.295Z,11.25
2023-05-04T02:26:42.235Z,10.50
2023-05-04T02:29:09.138Z,11.25
2023-05-04T02:31:36.179Z,10.75
2023-05-04T02:34:03.482Z,9.00
2023-05-04T02:36:30.510Z,9.00
2023-05-04T02:38:59.296Z,10.75
2023-05-04T02:41:27.113Z,15.75
2023-05-04T02:43:54.062Z,13.00
2023-05-04T02:46:21.097Z,14.00
2023-05-04T02:48:48.028Z,11.50
2023-05-04T02:51:14.946Z,5.50
2023-05-04T02:53:41.898Z,7.50
2023-05-04T02:56:08.800Z,11.25
2023-05-04T02:58:35.760Z,9.75
2023-05-04T03:01:02.737Z,11.25
2023-05-04T03:03:29.729Z,11.00
2023-05-04T03:05:56.650Z,10.00
2023-05-04T03:08:23.880Z,7.00
2023-05-04T03:10:50.780Z,10.75
2023-05-04T03:13:17.771Z,5.25
2023-05-04T03:15:44.716Z,9.50
2023-05-04T03:18:11.862Z,9.25
2023-05-04T03:20:38.821Z,9.00
2023-05-04T03:23:06.299Z,12.00
2023-05-04T03:25:33.192Z,16.50
2023-05-04T03:28:00.104Z,19.50
2023-05-04T03:30:27.191Z,16.50
2023-05-04T03:32:54.226Z,14.25
2023-05-04T03:35:24.605Z,9.50
2023-05-04T03:37:52.117Z,11.25
2023-05-04T03:40:24.440Z,15.75
2023-05-04T03:42:52.752Z,11.00
2023-05-04T03:45:19.929Z,9.50
2023-05-04T03:47:46.873Z,9.25
2023-05-04T03:50:13.904Z,13.00
2023-05-04T03:52:40.775Z,15.00
2023-05-04T03:55:08.185Z,16.50
2023-05-04T03:57:35.110Z,22.50
2023-05-04T04:00:02.373Z,16.75
2023-05-04T04:02:29.491Z,17.75
2023-05-04T04:04:56.551Z,15.75
2023-05-04T04:07:23.433Z,19.50
2023-05-04T04:09:50.501Z,19.00
2023-05-04T04:12:18.699Z,19.67
2023-05-04T04:14:45.743Z,15.50
2023-05-04T04:17:12.650Z,16.00
2023-05-04T04:19:39.598Z,18.00
2023-05-04T04:22:06.498Z,13.50
2023-05-04T04:24:33.806Z,15.00
2023-05-04T04:27:00.722Z,13.25
2023-05-04T04:29:27.668Z,20.50
2023-05-04T04:31:54.632Z,11.50
2023-05-04T04:34:22.558Z,16.75
2023-05-04T04:36:50.117Z,19.50
2023-05-04T04:39:17.298Z,21.33
2023-05-04T04:41:44.393Z,21.00
2023-05-04T04:44:11.887Z,21.50
2023-05-04T04:46:39.179Z,23.75
2023-05-04T04:49:06.282Z,21.50
2023-05-04T04:51:33.516Z,22.00
2023-05-04T04:54:00.573Z,12.75
2023-05-04T04:56:27.456Z,12.50
2023-05-04T04:58:54.388Z,13.00
2023-05-04T05:01:21.297Z,15.75
2023-05-04T05:03:49.355Z,15.00
2023-05-04T05:06:16.462Z,12.50
2023-05-04T05:08:44.221Z,10.00
2023-05-04T05:11:11.674Z,11.00
2023-05-04T05:13:38.745Z,10.50
2023-05-04T05:16:06.128Z,9.25
2023-05-04T05:18:33.364Z,11.50
2023-05-04T05:21:01.040Z,7.75
2023-05-04T05:23:27.982Z,3.50
2023-05-04T05:25:56.019Z,7.00
2023-05-04T05:28:23.247Z,9.25
2023-05-04T05:30:52.373Z,6.00
2023-05-04T05:33:19.501Z,6.75
2023-05-04T05:35:46.386Z,7.00
2023-05-04T05:38:13.391Z,6.00
2023-05-04T05:40:40.331Z,6.00
2023-05-04T05:43:07.353Z,9.00
2023-05-04T05:45:34.304Z,5.00
2023-05-04T05:48:01.254Z,9.00
2023-05-04T05:50:28.221Z,7.33
2023-05-04T05:52:55.156Z,7.00
2023-05-04T05:55:22.042Z,7.00
2023-05-04T05:57:48.974Z,10.25
2023-05-04T06:00:16.622Z,7.67
2023-05-04T06:02:43.661Z,7.00
2023-05-04T06:05:11.064Z,7.00
2023-05-04T06:07:38.011Z,5.33
2023-05-04T06:10:05.849Z,5.67
2023-05-04T06:12:32.951Z,6.33
2023-05-04T06:14:59.970Z,7.67
2023-05-04T06:17:26.991Z,6.67
2023-05-04T06:19:53.930Z,7.33
2023-05-04T06:22:20.958Z,6.00
2023-05-04T06:24:47.965Z,6.67
2023-05-04T06:27:14.924Z,7.33
2023-05-04T06:29:41.894Z,7.00
2023-05-04T06:32:10.159Z,6.67
2023-05-04T06:34:37.255Z,5.67
2023-05-04T06:37:04.231Z,6.67
2023-05-04T06:39:31.687Z,7.00
2023-05-04T06:41:58.608Z,10.00
2023-05-04T06:44:25.676Z,9.67
2023-05-04T06:46:52.851Z,5.00
2023-05-04T06:49:19.983Z,5.00
2023-05-04T06:51:47.098Z,5.33
2023-05-04T06:54:14.028Z,4.33
2023-05-04T06:56:41.169Z,6.67
2023-05-04T06:59:10.114Z,6.00
2023-05-04T07:01:37.828Z,5.33
2023-05-04T07:04:05.285Z,3.67
2023-05-04T07:06:32.694Z,3.00
2023-05-04T07:09:00.056Z,3.00
2023-05-04T07:11:28.197Z,5.00
2023-05-04T07:13:55.371Z,3.00
2023-05-04T07:16:22.509Z,2.00
2023-05-04T07:18:49.921Z,2.00
2023-05-04T07:21:27.838Z,2.67
2023-05-04T07:23:56.365Z,1.67
2023-05-04T07:26:23.518Z,2.33
2023-05-04T07:28:50.723Z,3.00
2023-05-04T07:31:17.733Z,4.00
2023-05-04T07:33:44.627Z,5.00
2023-05-04T07:36:11.561Z,2.00
2023-05-04T07:38:38.458Z,4.67
2023-05-04T07:41:05.526Z,4.00
2023-05-04T07:43:32.411Z,2.00
2023-05-04T07:45:59.424Z,4.00
2023-05-04T07:48:26.845Z,3.00
2023-05-04T07:50:54.224Z,3.00
2023-05-04T07:53:21.690Z,6.25
2023-05-04T07:55:48.779Z,6.25
2023-05-04T07:58:16.891Z,4.00
2023-05-04T08:00:44.064Z,4.67
2023-05-04T08:03:11.116Z,4.00
2023-05-04T08:05:38.165Z,5.00
2023-05-04T08:08:05.302Z,5.00
2023-05-04T08:10:35.869Z,3.00
2023-05-04T08:13:02.873Z,2.50
2023-05-04T08:15:29.833Z,4.00
2023-05-04T08:17:56.860Z,5.50
2023-05-04T08:20:24.130Z,4.25
2023-05-04T08:22:51.397Z,3.50
2023-05-04T08:25:18.305Z,7.00
2023-05-04T08:27:46.058Z,5.00
2023-05-04T08:30:13.415Z,3.25
2023-05-04T08:32:40.628Z,3.00
2023-05-04T08:35:08.159Z,6.25
2023-05-04T08:37:35.298Z,5.00
2023-05-04T08:40:02.423Z,4.67
2023-05-04T08:42:33.814Z,3.50
2023-05-04T08:45:01.486Z,1.00
2023-05-04T08:47:29.342Z,4.00
2023-05-04T08:49:59.395Z,5.75
2023-05-04T08:52:27.654Z,6.00
2023-05-04T08:54:56.239Z,3.00
2023-05-04T08:57:24.962Z,3.00
2023-05-04T08:59:56.404Z,3.00
2023-05-04T09:02:24.872Z,3.00
2023-05-04T09:04:52.947Z,4.00
2023-05-04T09:07:21.679Z,4.67
2023-05-04T09:09:51.981Z,3.00
2023-05-04T09:12:19.553Z,2.00
2023-05-04T09:14:46.899Z,2.00
2023-05-04T09:17:18.059Z,3.00
2023-05-04T09:19:45.160Z,2.00
2023-05-04T09:22:20.768Z,2.00
2023-05-04T09:24:47.974Z,3.00
2023-05-04T09:27:18.543Z,4.67
2023-05-04T09:29:54.059Z,4.00
2023-05-04T09:32:21.323Z,3.00
2023-05-04T09:34:52.583Z,4.00
2023-05-04T09:37:21.247Z,1.00
2023-05-04T09:40:00.651Z,2.00
2023-05-04T09:42:28.902Z,3.00
2023-05-04T09:45:04.169Z,3.00
2023-05-04T09:47:33.692Z,4.00
2023-05-04T09:50:22.582Z,6.33
2023-05-04T09:52:50.817Z,4.33
2023-05-04T09:55:21.149Z,3.00
2023-05-04T09:57:50.592Z,3.33
2023-05-04T10:00:18.921Z,2.00
2023-05-04T10:02:47.525Z,4.00
2023-05-04T10:05:18.837Z,2.00
2023-05-04T10:07:46.688Z,3.33
2023-05-04T10:10:15.468Z,3.00
2023-05-04T10:12:44.986Z,4.00
2023-05-04T10:15:13.276Z,3.67
2023-05-04T10:18:01.881Z,3.33
2023-05-04T10:20:57.376Z,2.67
2023-05-04T10:23:44.460Z,4.67
2023-05-04T10:26:47.952Z,4.00
2023-05-04T10:29:35.340Z,2.33
2023-05-04T10:32:02.859Z,4.00
2023-05-04T10:34:31.902Z,4.00
2023-05-04T10:37:00.871Z,4.00
2023-05-04T10:39:33.499Z,4.00
2023-05-04T10:42:04.742Z,5.67
2023-05-04T10:44:33.436Z,3.00
2023-05-04T10:47:09.363Z,3.00
2023-05-04T10:49:36.336Z,2.33
2023-05-04T10:52:21.128Z,4.33
2023-05-04T10:55:03.984Z,2.00
2023-05-04T10:57:31.595Z,2.33
2023-05-04T10:59:59.368Z,3.00
2023-05-04T11:02:29.729Z,3.00
2023-05-04T11:05:06.058Z,2.67
2023-05-04T11:07:40.150Z,5.00
2023-05-04T11:10:09.900Z,2.00
2023-05-04T11:12:38.199Z,4.00
2023-05-04T11:15:14.104Z,4.00
2023-05-04T11:17:48.964Z,3.33
2023-05-04T11:20:23.983Z,3.00
2023-05-04T11:22:51.175Z,6.33
2023-05-04T11:25:26.984Z,3.00
2023-05-04T11:27:54.281Z,2.00
2023-05-04T11:30:22.291Z,5.00
2023-05-04T11:32:54.245Z,5.00
2023-05-04T11:35:25.222Z,3.00
2023-05-04T11:37:53.053Z,4.00
2023-05-04T11:40:22.650Z,4.67
2023-05-04T11:42:52.889Z,5.00
2023-05-04T11:45:23.202Z,3.00
2023-05-04T11:47:51.528Z,5.00
2023-05-04T11:50:20.862Z,3.00
2023-05-04T11:52:48.632Z,5.00
2023-05-04T11:55:31.565Z,6.00
2023-05-04T11:58:09.647Z,6.67
2023-05-04T12:00:46.595Z,8.00
2023-05-04T12:03:17.328Z,3.00
2023-05-04T12:05:48.903Z,4.00
2023-05-04T12:08:31.727Z,4.00
2023-05-04T12:11:25.394Z,3.00
2023-05-04T12:14:07.068Z,4.33
2023-05-04T12:16:34.292Z,4.67
2023-05-04T12:19:06.810Z,3.00
2023-05-04T12:21:35.346Z,5.67
2023-05-04T12:24:03.512Z,3.00
2023-05-04T12:26:30.799Z,6.00
2023-05-04T12:28:57.725Z,3.67
2023-05-04T12:31:25.563Z,4.00
2023-05-04T12:33:52.851Z,5.67
2023-05-04T12:36:19.926Z,4.00
2023-05-04T12:38:46.858Z,4.00
2023-05-04T12:41:14.130Z,3.00
2023-05-04T12:43:41.315Z,2.67
2023-05-04T12:46:08.420Z,0.67
2023-05-04T12:48:35.374Z,7.33
2023-05-04T12:51:04.420Z,6.00
2023-05-04T12:53:32.318Z,5.00
2023-05-04T12:56:00.182Z,3.00
2023-05-04T12:58:27.851Z,4.00
2023-05-04T13:00:56.762Z,6.33
2023-05-04T13:03:24.301Z,5.67
2023-05-04T13:05:51.479Z,5.00
2023-05-04T13:08:19.935Z,2.33
2023-05-04T13:10:47.479Z,4.00
2023-05-04T13:13:17.357Z,4.67
2023-05-04T13:15:45.189Z,5.00
2023-05-04T13:18:13.153Z,6.00
2023-05-04T13:20:41.582Z,4.00
2023-05-04T13:23:08.495Z,6.67
2023-05-04T13:25:35.374Z,6.33
2023-05-04T13:28:02.434Z,6.00
2023-05-04T13:30:29.898Z,6.00
2023-05-04T13:32:56.935Z,1.67
2023-05-04T13:35:24.190Z,5.00
2023-05-04T13:37:51.734Z,4.00
2023-05-04T13:40:18.786Z,2.00
2023-05-04T13:42:45.709Z,3.33
2023-05-04T13:45:13.436Z,3.33
2023-05-04T13:47:40.977Z,3.00
2023-05-04T13:50:08.853Z,1.00
2023-05-04T13:52:36.595Z,6.67
2023-05-04T13:55:04.176Z,5.67
2023-05-04T13:57:31.407Z,5.00
2023-05-04T14:00:07.108Z,5.00
2023-05-04T14:02:35.344Z,5.00
2023-05-04T14:05:04.247Z,7.00
2023-05-04T14:07:31.541Z,4.00
2023-05-04T14:09:59.263Z,4.00
2023-05-04T14:12:26.494Z,3.00
2023-05-04T14:14:53.570Z,3.00
2023-05-04T14:18:08.171Z,2.00
2023-05-04T14:20:35.404Z,3.00
2023-05-04T14:23:02.363Z,5.67
2023-05-04T14:25:29.476Z,3.00
2023-05-04T14:27:56.497Z,2.00
2023-05-04T14:30:23.952Z,0.33
2023-05-04T14:32:55.685Z,3.00
2023-05-04T14:35:22.735Z,1.67
2023-05-04T14:37:49.867Z,4.67
2023-05-04T14:40:17.011Z,4.00
2023-05-04T14:42:43.945Z,3.00
2023-05-04T14:45:11.405Z,5.00
2023-05-04T14:47:38.431Z,4.33
2023-05-04T14:50:06.672Z,2.67
2023-05-04T14:52:33.847Z,3.00
2023-05-04T14:55:00.881Z,2.33
2023-05-04T14:57:27.865Z,2.00
2023-05-04T14:59:55.468Z,2.00
2023-05-04T15:02:22.699Z,3.00
2023-05-04T15:04:49.843Z,5.00
2023-05-04T15:07:19.027Z,2.00
2023-05-04T15:09:46.143Z,2.33
2023-05-04T15:12:13.107Z,3.00
2023-05-04T15:14:40.014Z,4.00
2023-05-04T15:17:08.317Z,6.00
2023-05-04T15:19:39.777Z,4.00
2023-05-04T15:22:07.646Z,3.00
2023-05-04T15:24:34.572Z,2.67
2023-05-04T15:27:02.299Z,3.00
2023-05-04T15:29:29.537Z,4.33
2023-05-04T15:31:56.729Z,3.00
2023-05-04T15:34:23.804Z,2.33
2023-05-04T15:36:50.890Z,1.33
2023-05-04T15:39:17.809Z,2.00
2023-05-04T15:41:44.831Z,2.33
2023-05-04T15:44:11.787Z,4.00
2023-05-04T15:46:38.871Z,4.00
2023-05-04T15:49:05.846Z,5.00
2023-05-04T15:51:32.870Z,2.67
2023-05-04T15:53:59.959Z,2.67
2023-05-04T15:56:30.998Z,3.33
2023-05-04T15:58:57.945Z,3.67
2023-05-04T16:01:24.932Z,3.00
2023-05-04T16:03:55.658Z,3.00
2023-05-04T16:06:23.677Z,4.67
2023-05-04T16:08:50.953Z,3.00
2023-05-04T16:11:18.053Z,2.67
2023-05-04T16:13:45.080Z,4.67
2023-05-04T16:16:12.093Z,4.00
2023-05-04T16:18:39.061Z,3.67
2023-05-04T16:21:06.191Z,5.00
2023-05-04T16:23:33.146Z,1.33
2023-05-04T16:26:00.020Z,4.00
2023-05-04T16:28:29.912Z,2.33
2023-05-04T16:30:58.879Z,2.00
2023-05-04T16:33:27.762Z,3.00
2023-05-04T16:35:54.839Z,10.00
2023-05-04T16:38:21.901Z,5.50
2023-05-04T16:40:48.976Z,3.75
2023-05-04T16:43:16.435Z,3.00
2023-05-04T16:45:43.400Z,1.00
2023-05-04T16:48:10.325Z,1.00
2023-05-04T16:50:37.309Z,2.00
2023-05-04T16:53:04.275Z,3.00
2023-05-04T16:55:31.776Z,3.75
2023-05-04T16:57:58.885Z,1.00
2023-05-04T17:00:26.211Z,1.00
2023-05-04T17:02:53.407Z,2.00
2023-05-04T17:05:21.333Z,2.25
2023-05-04T17:07:48.399Z,3.00
2023-05-04T17:10:15.585Z,3.25
2023-05-04T17:12:42.771Z,2.75
2023-05-04T17:15:11.267Z,2.00
2023-05-04T17:17:38.279Z,2.00
2023-05-04T17:20:06.582Z,5.25
2023-05-04T17:22:33.755Z,3.00
2023-05-04T17:25:00.726Z,2.00
2023-05-04T17:27:27.675Z,1.00
2023-05-04T17:29:54.591Z,1.00
2023-05-04T17:32:21.591Z,2.00
2023-05-04T17:34:48.578Z,2.00
2023-05-04T17:37:15.515Z,0.25
2023-05-04T17:39:42.415Z,0.50
2023-05-04T17:42:10.930Z,0.00
2023-05-04T17:44:37.904Z,1.00
2023-05-04T17:47:04.988Z,1.00
2023-05-04T17:49:32.014Z,0.75
2023-05-04T17:51:59.863Z,0.75
2023-05-04T17:54:26.956Z,1.00
2023-05-04T17:56:54.120Z,2.00
2023-05-04T17:59:23.497Z,1.25
2023-05-04T18:01:50.474Z,2.00
2023-05-04T18:04:17.411Z,2.00
2023-05-04T18:06:44.361Z,2.00
2023-05-04T18:09:11.880Z,1.00
2023-05-04T18:11:38.808Z,2.50
2023-05-04T18:14:05.690Z,1.00
2023-05-04T18:16:36.233Z,0.00
2023-05-04T18:19:03.871Z,1.00
2023-05-04T18:21:30.793Z,1.00
2023-05-04T18:23:57.715Z,0.50
2023-05-04T18:26:24.655Z,0.00
2023-05-04T18:28:51.590Z,0.00
2023-05-04T18:31:19.240Z,1.00
2023-05-04T18:33:46.359Z,0.50
2023-05-04T18:36:13.401Z,1.50
2023-05-04T18:38:41.196Z,1.00
2023-05-04T18:41:10.882Z,0.00
2023-05-04T18:43:37.804Z,1.00
2023-05-04T18:46:08.166Z,0.00
2023-05-04T18:48:35.236Z,1.00
2023-05-04T18:51:02.952Z,1.00
2023-05-04T19:11:55.854Z,0.00
2023-05-04T19:14:23.315Z,0.50
2023-05-04T19:16:50.325Z,1.25
2023-05-04T19:19:17.850Z,1.00
2023-05-04T19:21:44.830Z,1.00
2023-05-04T19:24:11.766Z,0.00
2023-05-04T19:26:39.409Z,1.00
2023-05-04T19:29:06.333Z,0.25
2023-05-04T19:31:33.416Z,0.75
2023-05-04T19:34:01.095Z,0.00
2023-05-04T19:36:28.059Z,1.00
2023-05-04T19:38:55.004Z,1.00
2023-05-04T19:41:22.285Z,0.75
2023-05-04T19:43:49.245Z,1.50
2023-05-04T19:46:16.254Z,2.00
2023-05-04T19:52:11.327Z,2.00
2023-05-04T19:54:41.315Z,1.00
2023-05-04T19:57:08.456Z,1.50
2023-05-04T19:59:35.816Z,1.00
2023-05-04T20:02:02.991Z,1.75
2023-05-04T20:04:29.960Z,1.00
2023-05-04T20:06:56.985Z,1.00
2023-05-04T20:09:23.922Z,1.00
2023-05-04T20:11:51.029Z,1.00
2023-05-04T20:14:18.052Z,0.50
2023-05-04T20:16:45.178Z,1.25
2023-05-04T20:19:12.186Z,3.00
2023-05-04T20:21:39.111Z,2.75
2023-05-04T20:24:06.333Z,1.00
2023-05-04T20:26:33.262Z,0.00
2023-05-04T20:29:00.160Z,1.00
2023-05-04T20:31:27.237Z,0.75
2023-05-04T20:33:54.205Z,1.00
2023-05-04T20:36:21.119Z,0.00
2023-05-04T20:38:48.083Z,2.00
2023-05-04T20:41:14.980Z,1.50
2023-05-04T20:43:41.959Z,2.00
2023-05-04T20:46:08.972Z,2.50
2023-05-04T20:48:35.976Z,2.00
2023-05-04T20:51:13.931Z,2.00
2023-05-04T20:53:42.427Z,0.25
2023-05-04T20:56:09.399Z,2.75
2023-05-04T20:58:36.388Z,0.25
2023-05-04T21:01:04.202Z,1.00
2023-05-04T21:03:31.598Z,1.25
2023-05-04T21:05:59.186Z,1.50
2023-05-04T21:08:27.002Z,0.00
2023-05-04T21:10:53.988Z,0.00
2023-05-04T21:13:21.081Z,1.00
2023-05-04T21:15:48.232Z,1.00
2023-05-04T21:18:15.555Z,3.50
2023-05-04T21:20:42.691Z,3.75
2023-05-04T21:23:09.682Z,6.00
2023-05-04T21:25:36.625Z,4.00
2023-05-04T21:28:03.886Z,5.00
2023-05-04T21:30:30.850Z,4.50
2023-05-04T21:32:57.848Z,6.75
2023-05-04T21:35:24.851Z,6.75
2023-05-04T21:37:52.050Z,9.00
2023-05-04T21:40:19.042Z,9.50
2023-05-04T21:42:45.957Z,13.75
2023-05-04T21:45:12.848Z,11.75
2023-05-04T21:47:40.070Z,10.50
2023-05-04T21:50:07.923Z,12.00
2023-05-04T21:52:35.019Z,11.75
2023-05-04T21:55:01.976Z,11.75
2023-05-04T21:57:32.835Z,13.75
2023-05-04T22:00:00.194Z,7.50
2023-05-04T22:02:27.109Z,5.00
2023-05-04T22:04:54.053Z,8.75
2023-05-04T22:07:20.984Z,8.50
2023-05-04T22:09:47.975Z,11.00
2023-05-04T22:12:15.280Z,8.25
2023-05-04T22:14:42.636Z,8.50
2023-05-04T22:17:09.723Z,12.00
2023-05-04T22:19:36.652Z,14.00
2023-05-04T22:22:03.622Z,10.25
2023-05-04T22:24:30.640Z,9.00
2023-05-04T22:26:57.617Z,8.00
2023-05-04T22:29:24.710Z,11.00
2023-05-04T22:31:51.617Z,8.25
2023-05-04T22:34:18.550Z,11.00
2023-05-04T22:36:45.507Z,13.00
2023-05-04T22:39:12.532Z,10.00
2023-05-04T22:41:39.505Z,11.75
2023-05-04T22:44:07.550Z,10.00
2023-05-04T22:46:34.604Z,11.75
2023-05-04T22:49:01.967Z,11.75
2023-05-04T22:51:29.000Z,13.00
2023-05-04T22:53:56.031Z,16.25
2023-05-04T22:56:23.009Z,11.25
2023-05-04T22:58:49.876Z,11.00
2023-05-04T23:01:18.377Z,10.00
2023-05-04T23:03:45.532Z,11.00
2023-05-04T23:06:12.502Z,12.25
2023-05-04T23:08:39.425Z,10.00
2023-05-04T23:11:06.378Z,10.75
2023-05-04T23:13:34.360Z,8.50
2023-05-04T23:16:01.352Z,10.00
2023-05-04T23:18:28.366Z,10.50
2023-05-04T23:20:55.331Z,7.25
2023-05-04T23:23:22.481Z,4.75
2023-05-04T23:25:49.369Z,5.50
2023-05-04T23:28:16.565Z,3.00
2023-05-04T23:30:43.460Z,8.00
2023-05-04T23:33:10.393Z,4.25
2023-05-04T23:35:37.286Z,2.25
2023-05-04T23:38:04.444Z,7.50
2023-05-04T23:40:31.874Z,14.50
2023-05-04T23:42:58.751Z,11.00
2023-05-04T23:45:25.722Z,10.75
2023-05-04T23:47:53.419Z,8.25
2023-05-04T23:50:20.409Z,6.25
2023-05-04T23:52:47.378Z,4.50
2023-05-04T23:55:14.659Z,6.50
2023-05-04T23:57:44.232Z,5.75
