createdAt,value
2018-12-22T00:00:33.221Z,10.20
2018-12-22T00:03:07.079Z,10.20
2018-12-22T00:05:40.784Z,10.30
2018-12-22T00:08:15.460Z,10.30
2018-12-22T00:10:49.280Z,10.30
2018-12-22T00:13:22.964Z,10.40
2018-12-22T00:15:56.649Z,10.50
2018-12-22T00:18:30.354Z,10.50
2018-12-22T00:21:03.900Z,10.50
2018-12-22T00:23:38.617Z,10.50
2018-12-22T00:26:13.129Z,10.60
2018-12-22T00:28:46.940Z,10.70
2018-12-22T00:31:20.812Z,10.60
2018-12-22T00:33:54.629Z,10.70
2018-12-22T00:36:28.440Z,10.70
2018-12-22T00:39:02.132Z,10.70
2018-12-22T00:41:35.841Z,10.60
2018-12-22T00:44:10.401Z,10.60
2018-12-22T00:46:44.160Z,10.60
2018-12-22T00:49:17.868Z,10.60
2018-12-22T00:51:51.493Z,10.70
2018-12-22T00:54:25.271Z,10.70
2018-12-22T00:56:58.924Z,10.70
2018-12-22T00:59:32.717Z,10.80
2018-12-22T01:02:06.568Z,10.80
2018-12-22T01:04:41.068Z,10.90
2018-12-22T01:07:14.892Z,10.90
2018-12-22T01:09:48.527Z,10.90
2018-12-22T01:12:22.348Z,10.90
2018-12-22T01:14:56.060Z,10.80
2018-12-22T01:17:30.611Z,10.80
2018-12-22T01:20:06.941Z,10.70
2018-12-22T01:22:41.159Z,10.70
2018-12-22T01:25:14.895Z,10.80
2018-12-22T01:27:49.396Z,10.80
2018-12-22T01:30:23.023Z,10.80
2018-12-22T01:32:56.771Z,10.70
2018-12-22T01:35:30.432Z,10.80
2018-12-22T01:38:04.184Z,10.90
2018-12-22T01:40:38.020Z,10.90
2018-12-22T01:43:11.807Z,10.90
2018-12-22T01:45:45.520Z,10.90
2018-12-22T01:48:19.216Z,10.90
2018-12-22T01:50:52.851Z,10.90
2018-12-22T01:53:26.619Z,10.90
2018-12-22T01:56:00.340Z,10.90
2018-12-22T01:58:34.904Z,10.90
2018-12-22T02:01:09.495Z,11.00
2018-12-22T02:03:43.183Z,11.00
2018-12-22T02:06:16.895Z,11.00
2018-12-22T02:08:51.511Z,11.00
2018-12-22T02:11:25.259Z,11.10
2018-12-22T02:13:59.100Z,11.10
2018-12-22T02:16:32.793Z,11.10
2018-12-22T02:19:06.460Z,11.10
2018-12-22T02:21:40.128Z,11.10
2018-12-22T02:24:13.881Z,11.10
2018-12-22T02:26:47.555Z,11.10
2018-12-22T02:29:21.154Z,11.10
2018-12-22T02:31:54.840Z,11.10
2018-12-22T02:34:29.438Z,11.10
2018-12-22T02:37:03.048Z,11.10
2018-12-22T02:39:36.883Z,11.20
2018-12-22T02:42:10.628Z,11.10
2018-12-22T02:44:44.295Z,11.20
2018-12-22T02:47:18.084Z,11.20
2018-12-22T02:49:51.797Z,11.20
2018-12-22T02:52:25.580Z,11.10
2018-12-22T02:55:00.185Z,11.10
2018-12-22T02:57:33.929Z,11.10
2018-12-22T03:00:10.299Z,11.10
2018-12-22T03:02:44.264Z,11.10
2018-12-22T03:05:18.080Z,11.10
2018-12-22T03:07:52.673Z,11.10
2018-12-22T03:10:27.381Z,11.10
2018-12-22T03:13:01.475Z,11.10
2018-12-22T03:15:35.139Z,11.20
2018-12-22T03:18:08.789Z,11.10
2018-12-22T03:20:42.491Z,11.10
2018-12-22T03:23:16.193Z,11.20
2018-12-22T03:25:50.828Z,11.20
2018-12-22T03:28:24.625Z,11.20
2018-12-22T03:30:58.394Z,11.10
2018-12-22T03:33:32.060Z,11.10
2018-12-22T03:36:05.816Z,11.20
2018-12-22T03:38:40.360Z,11.10
2018-12-22T03:41:15.099Z,11.10
2018-12-22T03:43:48.711Z,11.10
2018-12-22T03:46:22.531Z,11.10
2018-12-22T03:48:56.206Z,11.10
2018-12-22T03:51:30.642Z,11.10
2018-12-22T03:54:04.467Z,11.10
2018-12-22T03:56:38.245Z,11.10
2018-12-22T03:59:11.965Z,11.10
2018-12-22T04:01:45.749Z,11.10
2018-12-22T04:04:20.415Z,11.10
2018-12-22T04:06:54.161Z,11.10
2018-12-22T04:09:27.819Z,11.20
2018-12-22T04:12:01.545Z,11.20
2018-12-22T04:14:35.156Z,11.10
2018-12-22T04:17:08.885Z,11.10
2018-12-22T04:19:42.512Z,11.20
2018-12-22T04:22:16.380Z,11.10
2018-12-22T04:24:52.073Z,11.10
2018-12-22T04:27:25.937Z,11.10
2018-12-22T04:29:59.599Z,11.10
2018-12-22T04:32:33.376Z,11.10
2018-12-22T04:35:07.080Z,11.00
2018-12-22T04:37:40.836Z,11.00
2018-12-22T04:40:14.504Z,10.90
2018-12-22T04:42:48.287Z,10.90
2018-12-22T04:45:21.997Z,10.90
2018-12-22T04:47:55.666Z,10.90
2018-12-22T04:50:29.401Z,10.90
2018-12-22T04:53:03.132Z,10.90
2018-12-22T04:55:37.731Z,10.90
2018-12-22T04:58:11.401Z,11.00
2018-12-22T05:00:45.144Z,11.00
2018-12-22T05:03:18.756Z,10.90
2018-12-22T05:05:52.448Z,10.90
2018-12-22T05:08:26.125Z,11.00
2018-12-22T05:10:59.855Z,11.00
2018-12-22T05:13:33.597Z,11.10
2018-12-22T05:16:07.375Z,11.10
2018-12-22T05:18:41.012Z,11.20
2018-12-22T05:21:15.624Z,11.20
2018-12-22T05:23:50.540Z,11.30
2018-12-22T05:26:24.904Z,11.30
2018-12-22T05:28:58.786Z,11.30
2018-12-22T05:31:32.461Z,11.20
2018-12-22T05:34:06.311Z,11.10
2018-12-22T05:36:40.032Z,12.00
2018-12-22T05:39:14.577Z,12.50
2018-12-22T05:41:48.388Z,12.60
2018-12-22T05:44:22.924Z,12.50
2018-12-22T05:46:56.611Z,12.10
2018-12-22T05:49:31.220Z,11.70
2018-12-22T05:52:05.855Z,11.50
2018-12-22T05:54:39.531Z,11.40
2018-12-22T05:57:14.207Z,11.30
2018-12-22T05:59:47.843Z,11.30
2018-12-22T06:02:21.651Z,11.20
2018-12-22T06:04:55.196Z,11.20
2018-12-22T06:07:29.003Z,11.20
2018-12-22T06:10:02.956Z,11.30
2018-12-22T06:12:37.401Z,11.30
2018-12-22T06:15:11.159Z,11.20
2018-12-22T06:17:44.828Z,11.20
2018-12-22T06:20:18.546Z,11.20
2018-12-22T06:22:52.188Z,11.20
2018-12-22T06:25:25.898Z,11.20
2018-12-22T06:27:59.567Z,11.10
2018-12-22T06:30:33.284Z,11.10
2018-12-22T06:33:07.064Z,11.10
2018-12-22T06:35:40.736Z,11.10
2018-12-22T06:38:14.435Z,11.00
2018-12-22T06:40:49.024Z,11.00
2018-12-22T06:43:22.822Z,11.00
2018-12-22T06:45:56.453Z,11.00
2018-12-22T06:48:30.988Z,11.00
2018-12-22T06:51:05.464Z,11.00
2018-12-22T06:53:41.982Z,11.00
2018-12-22T06:56:15.664Z,11.10
2018-12-22T06:58:49.332Z,11.10
2018-12-22T07:01:23.873Z,11.00
2018-12-22T07:03:57.542Z,11.00
2018-12-22T07:06:31.324Z,11.00
2018-12-22T07:09:06.301Z,10.90
2018-12-22T07:11:40.737Z,11.00
2018-12-22T07:14:14.583Z,11.00
2018-12-22T07:16:49.093Z,11.00
2018-12-22T07:19:22.880Z,11.10
2018-12-22T07:21:56.453Z,11.10
2018-12-22T07:24:30.243Z,11.10
2018-12-22T07:27:04.832Z,11.10
2018-12-22T07:29:38.572Z,11.10
2018-12-22T07:32:12.288Z,11.20
2018-12-22T07:34:46.133Z,11.20
2018-12-22T07:37:19.901Z,11.20
2018-12-22T07:39:54.511Z,11.20
2018-12-22T07:42:28.183Z,11.30
2018-12-22T07:45:02.825Z,11.30
2018-12-22T07:47:37.284Z,11.30
2018-12-22T07:50:11.970Z,11.30
2018-12-22T07:52:51.647Z,11.30
2018-12-22T07:55:22.355Z,11.20
2018-12-22T07:57:56.001Z,11.20
2018-12-22T08:00:34.838Z,11.20
2018-12-22T08:03:05.527Z,11.20
2018-12-22T08:05:39.329Z,11.10
2018-12-22T08:08:13.008Z,11.10
2018-12-22T08:10:47.568Z,11.00
2018-12-22T08:13:22.220Z,11.00
2018-12-22T08:15:56.064Z,10.90
2018-12-22T08:18:29.905Z,10.90
2018-12-22T08:21:03.715Z,10.90
2018-12-22T08:23:37.468Z,10.90
2018-12-22T08:26:11.251Z,10.80
2018-12-22T08:28:44.827Z,10.80
2018-12-22T08:31:19.466Z,10.80
2018-12-22T08:33:53.251Z,10.80
2018-12-22T08:36:27.044Z,10.80
2018-12-22T08:39:01.763Z,10.80
2018-12-22T08:41:35.528Z,10.80
2018-12-22T08:44:09.292Z,10.80
2018-12-22T08:46:43.031Z,10.90
2018-12-22T08:49:16.900Z,10.90
2018-12-22T08:51:51.590Z,10.90
2018-12-22T08:54:26.160Z,10.90
2018-12-22T08:56:59.891Z,10.80
2018-12-22T08:59:33.616Z,10.90
2018-12-22T09:02:07.399Z,10.80
2018-12-22T09:04:41.178Z,11.60
2018-12-22T09:07:14.868Z,12.20
2018-12-22T09:09:48.584Z,12.40
2018-12-22T09:12:22.428Z,12.50
2018-12-22T09:14:56.169Z,12.50
2018-12-22T09:17:29.929Z,12.50
2018-12-22T09:20:05.547Z,12.60
2018-12-22T09:22:39.208Z,12.10
2018-12-22T09:25:12.886Z,11.60
2018-12-22T09:27:46.689Z,11.40
2018-12-22T09:30:21.309Z,11.20
2018-12-22T09:32:54.952Z,11.10
2018-12-22T09:35:28.787Z,11.00
2018-12-22T09:38:02.451Z,11.00
2018-12-22T09:40:36.086Z,11.00
2018-12-22T09:43:09.983Z,11.00
2018-12-22T09:45:44.638Z,11.00
2018-12-22T09:48:18.469Z,11.00
2018-12-22T09:50:52.176Z,11.00
2018-12-22T09:53:25.987Z,11.10
2018-12-22T09:55:59.672Z,11.10
2018-12-22T09:58:33.433Z,11.00
2018-12-22T10:01:09.441Z,11.00
2018-12-22T10:03:42.912Z,11.10
2018-12-22T10:06:18.545Z,11.10
2018-12-22T10:08:52.403Z,11.10
2018-12-22T10:11:26.008Z,11.00
2018-12-22T10:13:59.791Z,11.10
2018-12-22T10:16:33.651Z,11.10
2018-12-22T10:19:07.387Z,11.10
2018-12-22T10:21:41.223Z,11.10
2018-12-22T10:24:14.993Z,11.10
2018-12-22T10:26:48.653Z,11.00
2018-12-22T10:29:22.351Z,11.00
2018-12-22T10:31:56.049Z,10.90
2018-12-22T10:34:29.879Z,10.90
2018-12-22T10:37:04.395Z,11.00
2018-12-22T10:39:38.148Z,11.00
2018-12-22T10:42:11.799Z,11.00
2018-12-22T10:44:45.543Z,11.10
2018-12-22T10:47:19.284Z,11.10
2018-12-22T10:49:53.007Z,11.10
2018-12-22T10:52:26.692Z,11.10
2018-12-22T10:55:00.416Z,11.10
2018-12-22T10:57:34.244Z,11.10
2018-12-22T11:00:11.395Z,11.20
2018-12-22T11:02:45.529Z,11.20
2018-12-22T11:05:19.252Z,11.20
2018-12-22T11:07:53.836Z,11.20
2018-12-22T11:10:28.356Z,11.20
2018-12-22T11:13:02.087Z,11.80
2018-12-22T11:15:35.850Z,12.30
2018-12-22T11:18:10.380Z,12.50
2018-12-22T11:20:44.148Z,12.80
2018-12-22T11:23:20.506Z,12.80
2018-12-22T11:25:53.711Z,12.50
2018-12-22T11:28:28.275Z,12.10
2018-12-22T11:31:01.941Z,11.90
2018-12-22T11:33:35.783Z,11.80
2018-12-22T11:36:09.472Z,11.70
2018-12-22T11:38:44.107Z,11.70
2018-12-22T11:41:17.780Z,11.70
2018-12-22T11:43:52.415Z,11.70
2018-12-22T11:46:26.105Z,11.80
2018-12-22T11:49:00.128Z,11.70
2018-12-22T11:51:34.540Z,11.70
2018-12-22T11:54:08.292Z,11.70
2018-12-22T11:56:42.051Z,11.70
2018-12-22T11:59:15.716Z,11.60
2018-12-22T12:01:50.307Z,11.60
2018-12-22T12:04:24.004Z,11.60
2018-12-22T12:06:57.615Z,11.60
2018-12-22T12:09:31.303Z,11.70
2018-12-22T12:12:05.859Z,11.80
2018-12-22T12:14:40.563Z,11.90
2018-12-22T12:17:15.638Z,11.90
2018-12-22T12:19:49.824Z,11.90
2018-12-22T12:22:24.415Z,11.90
2018-12-22T12:24:58.078Z,11.90
2018-12-22T12:27:32.754Z,11.90
2018-12-22T12:30:08.615Z,11.80
2018-12-22T12:32:42.929Z,11.70
2018-12-22T12:35:16.592Z,11.70
2018-12-22T12:37:51.220Z,11.60
2018-12-22T12:40:24.948Z,11.60
2018-12-22T12:42:58.711Z,11.60
2018-12-22T12:45:33.183Z,11.70
2018-12-22T12:48:06.827Z,11.70
2018-12-22T12:50:43.252Z,11.80
2018-12-22T12:53:17.820Z,11.80
2018-12-22T12:55:52.469Z,11.80
2018-12-22T12:58:26.951Z,11.80
2018-12-22T13:01:01.537Z,11.80
2018-12-22T13:03:35.273Z,11.80
2018-12-22T13:06:08.922Z,11.80
2018-12-22T13:08:43.612Z,11.80
2018-12-22T13:11:18.196Z,11.80
2018-12-22T13:13:51.940Z,11.80
2018-12-22T13:16:26.623Z,11.90
2018-12-22T13:19:00.291Z,11.80
2018-12-22T13:21:33.890Z,11.80
2018-12-22T13:24:07.648Z,11.80
2018-12-22T13:26:41.340Z,11.80
2018-12-22T13:29:15.124Z,11.80
2018-12-22T13:31:48.673Z,11.80
2018-12-22T13:34:23.286Z,11.80
2018-12-22T13:36:57.741Z,11.80
2018-12-22T13:39:32.346Z,11.90
2018-12-22T13:42:05.911Z,11.90
2018-12-22T13:44:40.583Z,11.90
2018-12-22T13:47:15.168Z,11.90
2018-12-22T13:49:49.116Z,11.90
2018-12-22T13:52:23.432Z,11.90
2018-12-22T13:54:58.023Z,11.90
2018-12-22T13:57:32.616Z,11.90
2018-12-22T14:00:12.347Z,11.90
2018-12-22T14:02:46.718Z,12.00
2018-12-22T14:05:23.063Z,12.00
2018-12-22T14:07:56.791Z,12.00
2018-12-22T14:10:30.387Z,12.00
2018-12-22T14:13:04.087Z,12.00
2018-12-22T14:15:39.767Z,12.00
2018-12-22T14:18:26.230Z,12.00
2018-12-22T14:21:00.332Z,11.90
2018-12-22T14:23:43.693Z,11.90
2018-12-22T14:26:17.717Z,11.90
2018-12-22T14:28:52.452Z,11.80
2018-12-22T14:31:26.244Z,11.90
2018-12-22T14:34:20.192Z,11.80
2018-12-22T14:36:54.749Z,11.80
2018-12-22T14:39:28.517Z,11.70
2018-12-22T14:42:02.251Z,11.70
2018-12-22T14:44:36.044Z,11.60
2018-12-22T14:47:09.771Z,11.50
2018-12-22T14:49:44.500Z,11.50
2018-12-22T14:52:18.169Z,11.50
2018-12-22T14:54:51.852Z,11.40
2018-12-22T14:57:25.581Z,11.40
2018-12-22T14:59:59.429Z,11.30
2018-12-22T15:02:35.376Z,11.30
2018-12-22T15:05:09.699Z,11.30
2018-12-22T15:07:43.420Z,11.30
2018-12-22T15:10:18.116Z,11.30
2018-12-22T15:12:51.730Z,11.20
2018-12-22T15:15:25.409Z,11.20
2018-12-22T15:17:59.083Z,11.20
2018-12-22T15:20:33.617Z,11.20
2018-12-22T15:23:08.320Z,11.20
2018-12-22T15:25:42.179Z,11.20
2018-12-22T15:28:15.796Z,11.10
2018-12-22T15:30:49.579Z,11.10
2018-12-22T15:33:23.332Z,11.20
2018-12-22T15:35:57.112Z,11.20
2018-12-22T15:38:30.956Z,11.20
2018-12-22T15:41:04.612Z,11.20
2018-12-22T15:43:38.364Z,11.20
2018-12-22T15:46:12.104Z,11.20
2018-12-22T15:48:45.994Z,11.80
2018-12-22T15:51:19.718Z,12.30
2018-12-22T15:53:53.355Z,12.60
2018-12-22T15:56:27.996Z,12.70
2018-12-22T15:59:02.539Z,12.80
2018-12-22T16:01:36.211Z,12.80
2018-12-22T16:04:09.852Z,12.70
2018-12-22T16:06:43.511Z,12.40
2018-12-22T16:09:17.177Z,11.80
2018-12-22T16:11:50.940Z,11.60
2018-12-22T16:14:25.492Z,11.40
2018-12-22T16:17:00.101Z,11.20
2018-12-22T16:19:33.820Z,11.10
2018-12-22T16:22:07.527Z,11.00
2018-12-22T16:24:41.310Z,10.90
2018-12-22T16:27:14.963Z,10.80
2018-12-22T16:29:48.809Z,10.80
2018-12-22T16:32:23.373Z,10.80
2018-12-22T16:34:57.012Z,10.70
2018-12-22T16:37:30.817Z,10.70
2018-12-22T16:40:08.319Z,10.70
2018-12-22T16:42:42.185Z,10.70
2018-12-22T16:45:16.832Z,10.70
2018-12-22T16:47:51.500Z,10.70
2018-12-22T16:50:27.664Z,10.70
2018-12-22T16:53:01.624Z,10.70
2018-12-22T16:55:36.215Z,10.70
2018-12-22T16:58:13.845Z,10.60
2018-12-22T17:01:03.023Z,11.00
2018-12-22T17:03:37.069Z,11.50
2018-12-22T17:06:12.552Z,11.70
2018-12-22T17:08:47.135Z,11.70
2018-12-22T17:11:21.776Z,11.90
2018-12-22T17:13:55.485Z,11.90
2018-12-22T17:16:29.963Z,11.60
2018-12-22T17:19:03.716Z,11.30
2018-12-22T17:21:38.788Z,11.20
2018-12-22T17:24:13.180Z,11.10
2018-12-22T17:26:47.695Z,11.10
2018-12-22T17:29:21.552Z,11.10
2018-12-22T17:31:55.915Z,11.00
2018-12-22T17:34:30.592Z,10.90
2018-12-22T17:37:05.262Z,10.90
2018-12-22T17:39:39.018Z,10.90
2018-12-22T17:42:13.555Z,10.90
2018-12-22T17:44:47.455Z,10.90
2018-12-22T17:47:21.960Z,10.80
2018-12-22T17:49:55.643Z,10.80
2018-12-22T17:52:29.357Z,10.80
2018-12-22T17:55:06.977Z,10.80
2018-12-22T17:57:41.509Z,10.80
2018-12-22T18:00:15.505Z,10.70
2018-12-22T18:02:50.089Z,10.60
2018-12-22T18:05:24.656Z,10.60
2018-12-22T18:07:58.364Z,10.60
2018-12-22T18:10:31.931Z,10.70
2018-12-22T18:13:05.687Z,10.60
2018-12-22T18:15:39.575Z,10.60
2018-12-22T18:18:13.972Z,10.70
2018-12-22T18:20:47.552Z,10.90
2018-12-22T18:23:21.289Z,10.80
2018-12-22T18:25:54.956Z,10.70
2018-12-22T18:28:28.645Z,10.70
2018-12-22T18:31:02.365Z,10.50
2018-12-22T18:33:36.296Z,10.50
2018-12-22T18:36:10.796Z,10.50
2018-12-22T18:38:44.455Z,10.50
2018-12-22T18:41:18.109Z,10.50
2018-12-22T18:43:52.736Z,10.50
2018-12-22T18:46:26.637Z,10.40
2018-12-22T18:49:00.419Z,10.30
2018-12-22T18:51:34.243Z,10.40
2018-12-22T18:54:07.929Z,10.40
2018-12-22T18:56:41.751Z,10.30
2018-12-22T18:59:15.490Z,10.40
2018-12-22T19:01:49.111Z,10.30
2018-12-22T19:04:22.891Z,10.40
2018-12-22T19:06:56.658Z,10.40
2018-12-22T19:09:30.559Z,10.40
2018-12-22T19:12:07.434Z,10.40
2018-12-22T19:14:46.442Z,10.40
2018-12-22T19:17:20.777Z,10.40
2018-12-22T19:19:55.605Z,10.30
2018-12-22T19:22:29.536Z,10.50
2018-12-22T19:25:06.454Z,10.50
2018-12-22T19:27:40.901Z,10.40
2018-12-22T19:30:15.500Z,10.40
2018-12-22T19:32:50.078Z,10.40
2018-12-22T19:35:24.552Z,10.30
2018-12-22T19:37:59.223Z,10.30
2018-12-22T19:40:33.589Z,10.30
2018-12-22T19:43:09.011Z,10.30
2018-12-22T19:45:43.754Z,10.30
2018-12-22T19:48:18.615Z,10.30
2018-12-22T19:50:53.246Z,10.30
2018-12-22T19:53:27.657Z,10.40
2018-12-22T19:56:02.248Z,10.20
2018-12-22T19:58:35.919Z,10.30
2018-12-22T20:01:09.735Z,10.30
2018-12-22T20:03:43.442Z,10.30
2018-12-22T20:06:17.147Z,10.30
2018-12-22T20:08:51.817Z,10.20
2018-12-22T20:11:27.415Z,10.10
2018-12-22T20:14:02.917Z,10.10
2018-12-22T20:16:36.759Z,10.30
2018-12-22T20:19:10.476Z,10.30
2018-12-22T20:21:45.068Z,10.30
2018-12-22T20:24:19.591Z,10.30
2018-12-22T20:26:53.463Z,10.30
2018-12-22T20:29:28.023Z,10.40
2018-12-22T20:32:01.937Z,10.40
2018-12-22T20:34:35.743Z,10.40
2018-12-22T20:37:10.507Z,10.40
2018-12-22T20:39:44.944Z,10.30
2018-12-22T20:42:18.732Z,10.30
2018-12-22T20:44:52.378Z,10.20
2018-12-22T20:47:25.971Z,10.30
2018-12-22T20:49:59.707Z,10.20
2018-12-22T20:52:33.471Z,10.10
2018-12-22T20:55:07.140Z,10.10
2018-12-22T20:57:40.868Z,10.10
2018-12-22T21:00:14.540Z,10.20
2018-12-22T21:02:48.287Z,10.30
2018-12-22T21:05:22.883Z,10.30
2018-12-22T21:07:56.719Z,10.20
2018-12-22T21:10:30.444Z,10.10
2018-12-22T21:13:04.103Z,10.20
2018-12-22T21:15:38.727Z,10.20
2018-12-22T21:18:12.559Z,10.20
2018-12-22T21:20:46.373Z,10.20
2018-12-22T21:23:19.937Z,10.20
2018-12-22T21:25:53.586Z,10.20
2018-12-22T21:28:27.369Z,10.20
2018-12-22T21:31:01.090Z,10.10
2018-12-22T21:33:34.884Z,10.10
2018-12-22T21:36:08.519Z,10.10
2018-12-22T21:38:42.225Z,10.10
2018-12-22T21:41:15.903Z,10.10
2018-12-22T21:43:49.769Z,10.10
2018-12-22T21:46:23.416Z,10.10
2018-12-22T21:48:57.099Z,10.10
2018-12-22T21:51:31.095Z,10.00
2018-12-22T21:54:05.536Z,10.00
2018-12-22T21:56:39.250Z,10.00
2018-12-22T21:59:12.923Z,10.00
2018-12-22T22:01:46.654Z,9.90
2018-12-22T22:04:20.252Z,10.00
2018-12-22T22:06:53.926Z,9.90
2018-12-22T22:09:27.659Z,10.00
2018-12-22T22:12:01.375Z,10.00
2018-12-22T22:14:35.160Z,10.00
2018-12-22T22:17:09.084Z,10.00
2018-12-22T22:19:42.781Z,10.00
2018-12-22T22:22:16.481Z,9.90
2018-12-22T22:24:50.103Z,9.90
2018-12-22T22:27:23.992Z,9.90
2018-12-22T22:29:57.896Z,9.80
2018-12-22T22:32:31.628Z,9.80
2018-12-22T22:35:05.431Z,10.00
2018-12-22T22:37:39.136Z,10.00
2018-12-22T22:40:12.900Z,10.00
2018-12-22T22:42:46.549Z,10.00
2018-12-22T22:45:20.228Z,9.90
2018-12-22T22:47:54.738Z,10.00
2018-12-22T22:50:28.528Z,10.00
2018-12-22T22:53:02.232Z,10.00
2018-12-22T22:55:35.924Z,10.00
2018-12-22T22:58:09.672Z,10.00
2018-12-22T23:00:43.871Z,10.00
2018-12-22T23:03:17.979Z,10.00
2018-12-22T23:05:52.554Z,10.00
2018-12-22T23:08:26.207Z,10.10
2018-12-22T23:10:59.944Z,10.00
2018-12-22T23:13:33.792Z,10.00
2018-12-22T23:16:08.381Z,10.00
2018-12-22T23:18:42.236Z,9.90
2018-12-22T23:21:15.984Z,10.00
2018-12-22T23:23:49.753Z,9.90
2018-12-22T23:26:24.290Z,10.00
2018-12-22T23:28:57.998Z,10.00
2018-12-22T23:31:31.824Z,10.00
2018-12-22T23:34:05.528Z,10.00
2018-12-22T23:36:40.107Z,10.00
2018-12-22T23:39:14.656Z,10.10
2018-12-22T23:41:48.337Z,10.10
2018-12-22T23:44:21.956Z,10.00
2018-12-22T23:46:55.671Z,10.00
2018-12-22T23:49:29.267Z,10.00
2018-12-22T23:52:03.861Z,10.00
2018-12-22T23:54:38.527Z,10.00
2018-12-22T23:57:13.083Z,10.00
2018-12-22T23:59:46.723Z,10.10
