createdAt,value
2023-10-06T00:00:49.153Z,15.20
2023-10-06T00:03:38.420Z,15.20
2023-10-06T00:06:13.747Z,11.10
2023-10-06T00:08:42.481Z,13.30
2023-10-06T00:11:17.046Z,14.20
2023-10-06T00:14:01.943Z,13.60
2023-10-06T00:17:04.726Z,14.20
2023-10-06T00:19:34.654Z,15.30
2023-10-06T00:22:11.159Z,8.90
2023-10-06T00:24:54.283Z,18.00
2023-10-06T00:27:31.155Z,17.30
2023-10-06T00:30:00.813Z,13.30
2023-10-06T00:32:29.579Z,11.90
2023-10-06T00:35:11.308Z,13.90
2023-10-06T00:37:41.550Z,13.50
2023-10-06T00:40:20.668Z,13.40
2023-10-06T00:43:00.759Z,16.20
2023-10-06T00:45:31.913Z,12.60
2023-10-06T00:48:01.151Z,14.50
2023-10-06T00:50:34.096Z,12.40
2023-10-06T00:53:05.574Z,19.90
2023-10-06T00:55:35.695Z,18.00
2023-10-06T00:58:05.715Z,16.10
2023-10-06T01:00:38.817Z,18.40
2023-10-06T01:03:16.129Z,21.20
2023-10-06T01:05:47.650Z,11.80
2023-10-06T01:08:16.866Z,17.70
2023-10-06T01:10:46.013Z,10.70
2023-10-06T01:13:15.587Z,17.00
2023-10-06T01:15:51.124Z,15.80
2023-10-06T01:18:26.289Z,14.40
2023-10-06T01:20:55.638Z,11.10
2023-10-06T01:23:28.985Z,14.40
2023-10-06T01:26:01.254Z,12.90
2023-10-06T01:28:30.156Z,17.70
2023-10-06T01:30:59.333Z,12.40
2023-10-06T01:33:28.121Z,15.80
2023-10-06T01:35:56.645Z,14.20
2023-10-06T01:38:25.259Z,16.40
2023-10-06T01:40:54.712Z,20.10
2023-10-06T01:43:31.412Z,13.20
2023-10-06T01:46:01.156Z,19.60
2023-10-06T01:48:32.575Z,14.40
2023-10-06T01:51:01.343Z,13.40
2023-10-06T01:53:34.420Z,13.60
2023-10-06T01:56:08.543Z,11.50
2023-10-06T01:58:38.610Z,12.30
2023-10-06T02:01:07.638Z,14.50
2023-10-06T02:03:40.237Z,11.40
2023-10-06T02:08:54.140Z,12.60
2023-10-06T02:11:24.433Z,16.70
2023-10-06T02:13:53.183Z,14.30
2023-10-06T02:16:27.371Z,13.70
2023-10-06T02:18:56.282Z,14.70
2023-10-06T02:21:30.338Z,19.40
2023-10-06T02:24:05.107Z,16.00
2023-10-06T02:26:39.856Z,13.20
2023-10-06T02:29:20.472Z,15.10
2023-10-06T02:31:49.042Z,25.90
2023-10-06T02:34:30.970Z,22.20
2023-10-06T02:37:03.393Z,9.50
2023-10-06T02:39:35.482Z,14.90
2023-10-06T02:42:11.244Z,17.80
2023-10-06T02:44:42.809Z,11.50
2023-10-06T02:47:12.944Z,21.30
2023-10-06T02:49:51.607Z,18.20
2023-10-06T02:52:24.055Z,14.70
2023-10-06T02:55:06.217Z,19.10
2023-10-06T03:01:12.528Z,16.80
2023-10-06T03:03:41.190Z,15.20
2023-10-06T03:06:10.143Z,15.70
2023-10-06T03:08:39.221Z,19.20
2023-10-06T03:11:11.378Z,12.60
2023-10-06T03:13:49.452Z,20.70
2023-10-06T03:16:21.333Z,16.20
2023-10-06T03:18:53.817Z,14.10
2023-10-06T03:21:23.939Z,19.70
2023-10-06T03:23:59.522Z,18.50
2023-10-06T03:26:35.193Z,19.80
2023-10-06T03:29:04.563Z,19.60
2023-10-06T03:31:46.315Z,15.70
2023-10-06T03:34:18.960Z,20.40
2023-10-06T03:36:52.954Z,20.60
2023-10-06T03:39:31.971Z,23.40
2023-10-06T03:42:02.348Z,15.80
2023-10-06T03:44:31.987Z,20.80
2023-10-06T03:47:02.410Z,17.30
2023-10-06T03:49:35.129Z,20.50
2023-10-06T03:52:10.854Z,15.90
2023-10-06T03:54:41.146Z,15.10
2023-10-06T03:57:12.695Z,17.00
2023-10-06T03:59:41.511Z,30.40
2023-10-06T04:02:10.301Z,20.40
2023-10-06T04:08:16.049Z,15.50
2023-10-06T04:10:46.415Z,20.00
2023-10-06T04:13:18.633Z,25.90
2023-10-06T04:15:50.885Z,29.90
2023-10-06T04:18:25.197Z,26.20
2023-10-06T04:20:55.824Z,25.50
2023-10-06T04:23:24.738Z,25.90
2023-10-06T04:25:58.249Z,31.80
2023-10-06T04:28:30.894Z,34.40
2023-10-06T04:33:31.584Z,23.00
2023-10-06T04:36:11.190Z,22.10
2023-10-06T04:38:41.600Z,25.70
2023-10-06T04:41:11.635Z,29.00
2023-10-06T04:43:46.791Z,38.30
2023-10-06T04:46:16.016Z,30.80
2023-10-06T04:48:44.936Z,20.70
2023-10-06T04:51:15.188Z,30.30
2023-10-06T04:53:46.883Z,19.90
2023-10-06T04:56:15.681Z,25.20
2023-10-06T04:58:44.481Z,25.60
2023-10-06T05:01:13.631Z,29.20
2023-10-06T05:03:44.524Z,27.80
2023-10-06T05:06:18.071Z,22.60
2023-10-06T05:08:49.205Z,26.60
2023-10-06T05:11:20.442Z,25.60
2023-10-06T05:13:51.009Z,25.60
2023-10-06T05:16:21.381Z,28.70
2023-10-06T05:18:50.857Z,38.40
2023-10-06T05:21:20.617Z,35.40
2023-10-06T05:23:49.617Z,32.60
2023-10-06T05:26:22.618Z,30.00
2023-10-06T05:28:52.251Z,27.10
2023-10-06T05:31:21.384Z,28.00
2023-10-06T05:33:52.730Z,31.70
2023-10-06T05:36:21.798Z,35.30
2023-10-06T05:38:50.918Z,34.70
2023-10-06T05:41:20.830Z,28.70
2023-10-06T05:43:50.457Z,25.10
2023-10-06T05:46:20.765Z,31.90
2023-10-06T05:48:52.799Z,23.60
2023-10-06T05:51:22.794Z,34.80
2023-10-06T05:53:53.358Z,32.10
2023-10-06T05:56:22.161Z,28.50
2023-10-06T05:58:51.426Z,19.90
2023-10-06T06:01:22.722Z,27.40
2023-10-06T06:03:52.918Z,28.10
2023-10-06T06:06:25.996Z,24.70
2023-10-06T06:08:55.332Z,35.90
2023-10-06T06:11:23.829Z,24.10
2023-10-06T06:14:06.651Z,25.30
2023-10-06T06:16:45.929Z,26.30
2023-10-06T06:19:15.403Z,21.70
2023-10-06T06:21:44.283Z,20.30
2023-10-06T06:24:13.058Z,14.50
2023-10-06T06:26:41.596Z,19.30
2023-10-06T06:29:11.123Z,23.50
2023-10-06T06:31:42.780Z,16.20
2023-10-06T06:34:11.731Z,24.90
2023-10-06T06:36:40.528Z,18.10
2023-10-06T06:39:11.851Z,18.70
2023-10-06T06:41:40.374Z,12.60
2023-10-06T06:44:09.088Z,15.80
2023-10-06T06:46:39.729Z,19.80
2023-10-06T06:49:08.598Z,15.30
2023-10-06T06:51:38.977Z,16.30
2023-10-06T06:54:07.746Z,17.90
2023-10-06T06:56:36.518Z,13.80
2023-10-06T06:59:05.304Z,14.60
2023-10-06T07:01:34.727Z,16.80
2023-10-06T07:04:04.908Z,18.30
2023-10-06T07:06:33.570Z,17.50
2023-10-06T07:09:03.456Z,11.70
2023-10-06T07:11:32.058Z,14.10
2023-10-06T07:14:01.350Z,16.50
2023-10-06T07:16:30.210Z,19.80
2023-10-06T07:18:58.717Z,14.40
2023-10-06T07:21:29.994Z,17.00
2023-10-06T07:23:58.845Z,20.30
2023-10-06T07:26:27.414Z,13.50
2023-10-06T07:28:58.105Z,10.80
2023-10-06T07:31:26.718Z,13.40
2023-10-06T07:33:59.516Z,16.40
2023-10-06T07:36:29.336Z,17.80
2023-10-06T07:38:58.935Z,13.90
2023-10-06T07:41:28.551Z,11.70
2023-10-06T07:43:59.810Z,17.30
2023-10-06T07:46:30.842Z,12.20
2023-10-06T07:48:59.455Z,9.00
2023-10-06T07:51:29.769Z,9.70
2023-10-06T07:54:00.574Z,10.90
2023-10-06T07:56:31.816Z,13.40
2023-10-06T07:59:01.173Z,16.00
2023-10-06T08:01:29.643Z,9.20
2023-10-06T08:03:58.395Z,13.00
2023-10-06T08:06:27.175Z,9.30
2023-10-06T08:08:55.722Z,10.80
2023-10-06T08:11:27.035Z,9.70
2023-10-06T08:13:56.512Z,15.50
2023-10-06T08:16:27.779Z,17.40
2023-10-06T08:18:56.566Z,10.20
2023-10-06T08:21:25.310Z,10.90
2023-10-06T08:23:54.144Z,12.00
2023-10-06T08:26:25.518Z,11.70
2023-10-06T08:28:55.747Z,8.60
2023-10-06T08:31:26.045Z,7.50
2023-10-06T08:33:54.776Z,10.80
2023-10-06T08:36:23.436Z,17.10
2023-10-06T08:38:52.976Z,10.20
2023-10-06T08:41:38.868Z,7.60
2023-10-06T08:44:08.932Z,12.30
2023-10-06T08:46:37.793Z,14.50
2023-10-06T08:49:06.933Z,7.20
2023-10-06T08:51:37.396Z,10.60
2023-10-06T08:54:08.625Z,4.60
2023-10-06T08:56:40.211Z,14.80
2023-10-06T08:59:09.029Z,9.10
2023-10-06T09:01:38.649Z,6.60
2023-10-06T09:04:11.119Z,6.30
2023-10-06T09:07:18.509Z,7.20
2023-10-06T09:09:48.619Z,8.50
2023-10-06T09:12:27.845Z,7.00
2023-10-06T09:14:57.044Z,11.50
2023-10-06T09:17:32.365Z,7.60
2023-10-06T09:20:03.340Z,8.70
2023-10-06T20:53:43.899Z,17.10
2023-10-06T20:56:12.698Z,16.30
2023-10-06T20:58:41.424Z,22.30
2023-10-06T21:01:11.032Z,16.60
2023-10-06T21:03:39.998Z,13.40
2023-10-06T21:06:09.012Z,13.70
2023-10-06T21:08:40.603Z,17.20
2023-10-06T21:11:10.266Z,18.60
2023-10-06T21:13:38.814Z,16.80
2023-10-06T21:16:07.558Z,9.80
2023-10-06T21:18:36.125Z,9.60
2023-10-06T21:21:05.882Z,15.40
2023-10-06T21:23:34.676Z,14.90
2023-10-06T21:26:03.338Z,14.20
2023-10-06T21:28:32.084Z,17.80
2023-10-06T21:31:06.375Z,12.40
2023-10-06T21:33:35.112Z,11.00
2023-10-06T21:36:04.196Z,10.50
2023-10-06T21:38:33.127Z,15.80
2023-10-06T21:41:02.360Z,13.00
2023-10-06T21:43:31.743Z,11.90
2023-10-06T21:46:04.807Z,13.60
2023-10-06T21:48:35.571Z,14.30
2023-10-06T21:51:04.377Z,10.10
2023-10-06T21:53:35.561Z,10.40
2023-10-06T21:56:13.154Z,8.70
2023-10-06T21:58:42.790Z,14.50
2023-10-06T22:01:17.330Z,11.10
2023-10-06T22:03:47.652Z,8.70
2023-10-06T22:06:20.801Z,7.50
2023-10-06T22:08:52.936Z,11.10
2023-10-06T22:11:24.764Z,13.30
2023-10-06T22:13:53.763Z,14.50
2023-10-06T22:16:22.453Z,10.30
2023-10-06T22:18:51.187Z,12.30
2023-10-06T22:21:20.685Z,7.30
2023-10-06T22:23:49.409Z,8.40
2023-10-06T22:26:17.949Z,7.80
2023-10-06T22:28:47.950Z,11.80
2023-10-06T22:31:16.668Z,9.10
2023-10-06T22:33:45.368Z,12.30
2023-10-06T22:36:15.886Z,12.10
2023-10-06T22:38:45.285Z,12.00
2023-10-06T22:41:18.553Z,10.80
2023-10-06T22:43:48.639Z,11.50
2023-10-06T22:46:17.500Z,13.70
2023-10-06T22:48:47.960Z,11.90
2023-10-06T22:51:19.671Z,6.30
2023-10-06T22:53:49.228Z,11.00
2023-10-06T22:56:18.013Z,15.30
2023-10-06T22:58:47.172Z,8.00
2023-10-06T23:01:16.445Z,13.60
2023-10-06T23:03:45.503Z,8.40
2023-10-06T23:06:15.881Z,8.50
2023-10-06T23:08:44.559Z,10.30
2023-10-06T23:11:13.330Z,9.20
2023-10-06T23:13:41.908Z,8.40
2023-10-06T23:16:11.154Z,6.80
2023-10-06T23:18:40.677Z,11.00
2023-10-06T23:21:13.603Z,10.70
2023-10-06T23:23:43.204Z,11.70
2023-10-06T23:26:12.037Z,15.20
2023-10-06T23:28:41.060Z,8.00
2023-10-06T23:31:10.117Z,11.20
2023-10-06T23:33:40.301Z,12.00
2023-10-06T23:36:08.960Z,11.60
2023-10-06T23:38:37.933Z,9.70
2023-10-06T23:41:12.998Z,8.50
2023-10-06T23:43:43.289Z,10.10
2023-10-06T23:46:19.257Z,12.90
2023-10-06T23:48:47.936Z,9.20
2023-10-06T23:51:17.252Z,10.70
2023-10-06T23:53:46.125Z,8.60
2023-10-06T23:56:24.201Z,12.30
2023-10-06T23:58:56.860Z,6.50
