createdAt,value
2023-01-19T00:01:05.571Z,92608.00
2023-01-19T00:11:17.612Z,92593.00
2023-01-19T00:15:22.363Z,92589.00
2023-01-19T00:19:25.915Z,92590.00
2023-01-19T00:23:29.264Z,92590.00
2023-01-19T00:27:39.861Z,92594.00
2023-01-19T00:31:43.643Z,92597.00
2023-01-19T00:35:52.425Z,92602.00
2023-01-19T00:40:12.473Z,92613.00
2023-01-19T00:44:22.426Z,92616.00
2023-01-19T00:48:25.824Z,92615.00
2023-01-19T00:52:29.221Z,92633.00
2023-01-19T00:56:38.775Z,92630.00
2023-01-19T01:00:44.897Z,92625.00
2023-01-19T01:05:14.067Z,92624.00
2023-01-19T01:09:48.328Z,92609.00
2023-01-19T01:13:52.088Z,92593.00
2023-01-19T01:17:58.456Z,92584.00
2023-01-19T01:22:01.851Z,92581.00
2023-01-19T01:26:12.329Z,92569.00
2023-01-19T01:30:16.788Z,92583.00
2023-01-19T01:34:21.655Z,92585.00
2023-01-19T01:38:25.185Z,92580.00
2023-01-19T01:42:30.672Z,92575.00
2023-01-19T01:46:35.135Z,92596.00
2023-01-19T01:51:18.723Z,92586.00
2023-01-19T01:55:23.723Z,92590.00
2023-01-19T01:59:39.557Z,92598.00
2023-01-19T02:03:43.024Z,92595.00
2023-01-19T02:08:13.844Z,92611.00
2023-01-19T02:12:36.146Z,92613.00
2023-01-19T02:16:40.052Z,92609.00
2023-01-19T02:20:46.574Z,92614.00
2023-01-19T02:24:54.366Z,92622.00
2023-01-19T02:29:00.288Z,92627.00
2023-01-19T02:33:09.742Z,92644.00
2023-01-19T02:37:15.808Z,92647.00
2023-01-19T02:41:45.001Z,92632.00
2023-01-19T02:45:48.903Z,92649.00
2023-01-19T02:49:59.788Z,92649.00
2023-01-19T02:54:45.387Z,92664.00
2023-01-19T02:59:08.257Z,92649.00
2023-01-19T03:03:31.008Z,92648.00
2023-01-19T03:08:01.478Z,92628.00
2023-01-19T03:12:10.696Z,92640.00
2023-01-19T03:16:22.896Z,92639.00
2023-01-19T03:20:28.964Z,92642.00
2023-01-19T03:24:37.032Z,92650.00
2023-01-19T03:28:43.278Z,92643.00
2023-01-19T03:32:55.893Z,92655.00
2023-01-19T03:37:01.930Z,92652.00
2023-01-19T03:41:23.678Z,92657.00
2023-01-19T03:45:27.164Z,92655.00
2023-01-19T03:49:34.845Z,92666.00
2023-01-19T03:54:37.884Z,92687.00
2023-01-19T03:58:42.567Z,92689.00
2023-01-19T04:02:49.162Z,92700.00
2023-01-19T04:06:54.147Z,92705.00
2023-01-19T04:10:59.296Z,92719.00
2023-01-19T04:15:02.891Z,92723.00
2023-01-19T04:19:06.332Z,92723.00
2023-01-19T04:23:13.343Z,92717.00
2023-01-19T04:27:16.689Z,92724.00
2023-01-19T04:31:20.531Z,92731.00
2023-01-19T04:35:25.108Z,92732.00
2023-01-19T04:39:29.985Z,92743.00
2023-01-19T04:43:34.020Z,92745.00
2023-01-19T04:48:04.374Z,92746.00
2023-01-19T04:52:08.132Z,92755.00
2023-01-19T04:56:17.983Z,92756.00
2023-01-19T05:00:22.109Z,92761.00
2023-01-19T05:04:26.107Z,92765.00
2023-01-19T05:08:54.739Z,92763.00
2023-01-19T05:13:26.296Z,92762.00
2023-01-19T05:17:33.461Z,92760.00
2023-01-19T05:21:36.886Z,92774.00
2023-01-19T05:25:40.306Z,92770.00
2023-01-19T05:29:49.115Z,92778.00
2023-01-19T05:33:52.500Z,92776.00
2023-01-19T05:37:55.984Z,92770.00
2023-01-19T05:42:24.731Z,92798.00
2023-01-19T05:46:29.599Z,92796.00
2023-01-19T05:50:33.225Z,92788.00
2023-01-19T05:54:36.772Z,92796.00
2023-01-19T05:58:40.617Z,92785.00
2023-01-19T06:02:46.717Z,92796.00
2023-01-19T06:12:27.634Z,92799.00
2023-01-19T06:16:31.176Z,92795.00
2023-01-19T06:20:38.771Z,92801.00
2023-01-19T06:24:42.219Z,92827.00
2023-01-19T06:28:46.696Z,92835.00
2023-01-19T06:33:41.453Z,92832.00
2023-01-19T06:37:46.409Z,92839.00
2023-01-19T06:41:49.906Z,92845.00
2023-01-19T06:47:15.403Z,92855.00
2023-01-19T06:51:19.771Z,92830.00
2023-01-19T06:55:24.976Z,92835.00
2023-01-19T06:59:51.353Z,92830.00
2023-01-19T07:03:54.825Z,92837.00
2023-01-19T07:07:59.407Z,92838.00
2023-01-19T07:12:29.387Z,92843.00
2023-01-19T07:16:33.236Z,92838.00
2023-01-19T07:20:37.178Z,92839.00
2023-01-19T07:24:51.195Z,92842.00
2023-01-19T07:28:56.252Z,92843.00
2023-01-19T07:33:26.322Z,92860.00
2023-01-19T07:37:29.715Z,92871.00
2023-01-19T07:41:33.327Z,92874.00
2023-01-19T07:45:38.344Z,92862.00
2023-01-19T07:49:41.921Z,92854.00
2023-01-19T07:53:45.842Z,92880.00
2023-01-19T07:57:59.732Z,92880.00
2023-01-19T08:02:04.786Z,92883.00
2023-01-19T08:06:09.177Z,92887.00
2023-01-19T08:10:18.959Z,92887.00
2023-01-19T08:14:23.788Z,92886.00
2023-01-19T08:18:28.668Z,92874.00
2023-01-19T08:28:26.305Z,92874.00
2023-01-19T08:32:29.759Z,92870.00
2023-01-19T08:36:41.838Z,92881.00
2023-01-19T08:40:45.341Z,92894.00
2023-01-19T08:45:03.299Z,92888.00
2023-01-19T08:49:06.694Z,92880.00
2023-01-19T08:53:17.097Z,92906.00
2023-01-19T08:57:20.510Z,92903.00
2023-01-19T09:01:24.137Z,92922.00
2023-01-19T09:05:27.869Z,92939.00
2023-01-19T09:09:32.704Z,92943.00
2023-01-19T09:13:36.088Z,92939.00
2023-01-19T09:17:54.156Z,92926.00
2023-01-19T09:21:59.353Z,92949.00
2023-01-19T09:26:16.052Z,92947.00
2023-01-19T09:30:20.939Z,92938.00
2023-01-19T09:34:25.690Z,92943.00
2023-01-19T09:38:31.852Z,92935.00
2023-01-19T09:42:44.808Z,92935.00
2023-01-19T09:46:48.611Z,92935.00
2023-01-19T09:50:52.445Z,92929.00
2023-01-19T09:54:59.982Z,92930.00
2023-01-19T09:59:28.228Z,92938.00
2023-01-19T10:03:32.621Z,92930.00
2023-01-19T10:08:03.629Z,92920.00
2023-01-19T10:12:19.767Z,92928.00
2023-01-19T10:16:36.302Z,92934.00
2023-01-19T10:20:43.319Z,92917.00
2023-01-19T10:24:47.314Z,92917.00
2023-01-19T10:28:57.741Z,92918.00
2023-01-19T10:33:02.946Z,92913.00
2023-01-19T10:37:19.992Z,92921.00
2023-01-19T10:41:27.571Z,92919.00
2023-01-19T10:46:38.567Z,92925.00
2023-01-19T10:50:43.854Z,92910.00
2023-01-19T10:55:24.782Z,92912.00
2023-01-19T10:59:34.367Z,92921.00
2023-01-19T11:03:37.947Z,92922.00
2023-01-19T11:07:42.850Z,92918.00
2023-01-19T11:11:49.494Z,92921.00
2023-01-19T11:15:58.705Z,92923.00
2023-01-19T11:20:03.997Z,92917.00
2023-01-19T11:28:57.539Z,92914.00
2023-01-19T11:33:02.484Z,92918.00
2023-01-19T11:37:30.065Z,92914.00
2023-01-19T11:41:38.076Z,92923.00
2023-01-19T11:45:41.896Z,92918.00
2023-01-19T11:49:50.945Z,92935.00
2023-01-19T11:53:54.783Z,92923.00
2023-01-19T11:58:00.313Z,92928.00
2023-01-19T12:02:15.427Z,92920.00
2023-01-19T12:06:23.335Z,92913.00
2023-01-19T12:10:29.412Z,92928.00
2023-01-19T12:14:40.379Z,92931.00
2023-01-19T12:18:46.557Z,92921.00
2023-01-19T12:23:08.600Z,92930.00
2023-01-19T12:27:24.075Z,92922.00
2023-01-19T12:31:29.580Z,92936.00
2023-01-19T12:36:10.376Z,92940.00
2023-01-19T12:40:28.374Z,92934.00
2023-01-19T12:44:35.154Z,92931.00
2023-01-19T12:48:41.249Z,92927.00
2023-01-19T12:52:57.359Z,92910.00
2023-01-19T12:57:04.188Z,92922.00
2023-01-19T13:01:16.163Z,92919.00
2023-01-19T13:05:25.948Z,92912.00
2023-01-19T13:09:33.427Z,92923.00
2023-01-19T13:13:38.165Z,92918.00
2023-01-19T13:17:51.789Z,92924.00
2023-01-19T13:21:56.775Z,92926.00
2023-01-19T13:26:04.324Z,92924.00
2023-01-19T13:30:19.048Z,92932.00
2023-01-19T13:34:26.207Z,92923.00
2023-01-19T13:38:34.590Z,92945.00
2023-01-19T13:42:40.340Z,92936.00
2023-01-19T13:46:44.461Z,92937.00
2023-01-19T13:56:22.240Z,92959.00
2023-01-19T14:00:28.187Z,92954.00
2023-01-19T14:04:33.006Z,92960.00
2023-01-19T14:08:36.404Z,92969.00
2023-01-19T14:13:42.050Z,92963.00
2023-01-19T14:17:49.938Z,92959.00
2023-01-19T14:22:02.132Z,92967.00
2023-01-19T14:26:46.700Z,92966.00
2023-01-19T14:30:57.625Z,92984.00
2023-01-19T14:35:36.168Z,92981.00
2023-01-19T14:40:01.332Z,92978.00
2023-01-19T14:48:29.521Z,92986.00
2023-01-19T14:52:36.140Z,92989.00
2023-01-19T14:56:41.148Z,92997.00
2023-01-19T15:00:45.859Z,92997.00
2023-01-19T15:04:49.381Z,93010.00
2023-01-19T15:09:00.110Z,93015.00
2023-01-19T15:13:31.091Z,93022.00
2023-01-19T15:17:35.411Z,93018.00
2023-01-19T15:21:42.182Z,93024.00
2023-01-19T15:25:46.931Z,93022.00
2023-01-19T15:29:51.869Z,93033.00
2023-01-19T15:33:55.753Z,93038.00
2023-01-19T15:38:01.248Z,93041.00
2023-01-19T15:42:05.299Z,93043.00
2023-01-19T15:46:13.141Z,93041.00
2023-01-19T15:50:18.150Z,93060.00
2023-01-19T15:54:21.717Z,93062.00
2023-01-19T15:58:26.764Z,93070.00
2023-01-19T16:02:58.923Z,93067.00
2023-01-19T16:07:02.583Z,93077.00
2023-01-19T16:11:07.067Z,93079.00
2023-01-19T16:15:11.663Z,93081.00
2023-01-19T16:19:17.157Z,93097.00
2023-01-19T16:23:24.959Z,93101.00
2023-01-19T16:27:28.754Z,93106.00
2023-01-19T16:31:32.363Z,93107.00
2023-01-19T16:36:18.115Z,93111.00
2023-01-19T16:40:21.931Z,93116.00
2023-01-19T16:44:50.552Z,93128.00
2023-01-19T16:48:54.706Z,93122.00
2023-01-19T16:53:05.079Z,93132.00
2023-01-19T16:57:08.753Z,93130.00
2023-01-19T17:01:14.825Z,93136.00
2023-01-19T17:05:19.396Z,93140.00
2023-01-19T17:09:24.269Z,93142.00
2023-01-19T17:13:28.084Z,93141.00
2023-01-19T17:17:31.668Z,93137.00
2023-01-19T17:21:36.007Z,93137.00
2023-01-19T17:26:08.962Z,93138.00
2023-01-19T17:30:25.973Z,93154.00
2023-01-19T17:34:29.677Z,93143.00
2023-01-19T17:38:47.673Z,93153.00
2023-01-19T17:42:52.748Z,93147.00
2023-01-19T17:46:59.969Z,93157.00
2023-01-19T17:51:05.760Z,93138.00
2023-01-19T17:55:24.647Z,93135.00
2023-01-19T17:59:29.868Z,93151.00
2023-01-19T18:03:45.016Z,93152.00
2023-01-19T18:07:48.897Z,93152.00
2023-01-19T18:11:52.385Z,93133.00
2023-01-19T18:20:23.322Z,93140.00
2023-01-19T18:24:26.934Z,93131.00
2023-01-19T18:28:30.552Z,93140.00
2023-01-19T18:33:26.333Z,93140.00
2023-01-19T18:37:31.360Z,93134.00
2023-01-19T18:41:40.497Z,93133.00
2023-01-19T18:45:56.570Z,93131.00
2023-01-19T18:50:00.171Z,93131.00
2023-01-19T18:54:05.419Z,93137.00
2023-01-19T18:58:38.233Z,93139.00
2023-01-19T19:02:41.737Z,93142.00
2023-01-19T19:06:45.197Z,93147.00
2023-01-19T19:11:18.242Z,93139.00
2023-01-19T19:15:22.143Z,93143.00
2023-01-19T19:19:25.584Z,93141.00
2023-01-19T19:23:29.001Z,93144.00
2023-01-19T19:28:00.146Z,93141.00
2023-01-19T19:32:57.520Z,93133.00
2023-01-19T19:37:02.740Z,93128.00
2023-01-19T19:41:12.508Z,93129.00
2023-01-19T19:45:16.080Z,93130.00
2023-01-19T19:49:21.601Z,93137.00
2023-01-19T19:53:26.503Z,93129.00
2023-01-19T19:57:29.926Z,93139.00
2023-01-19T20:01:43.820Z,93151.00
2023-01-19T20:05:48.341Z,93141.00
2023-01-19T20:09:53.748Z,93155.00
2023-01-19T20:13:57.417Z,93165.00
2023-01-19T20:18:03.190Z,93171.00
2023-01-19T20:22:06.607Z,93157.00
2023-01-19T20:26:13.793Z,93156.00
2023-01-19T20:30:17.470Z,93153.00
2023-01-19T20:34:28.416Z,93146.00
2023-01-19T20:38:32.012Z,93152.00
2023-01-19T20:42:43.735Z,93162.00
2023-01-19T20:46:47.595Z,93123.00
2023-01-19T20:50:51.213Z,93164.00
2023-01-19T20:55:24.805Z,93152.00
2023-01-19T20:59:29.710Z,93140.00
2023-01-19T21:03:34.991Z,93143.00
2023-01-19T21:07:38.554Z,93147.00
2023-01-19T21:11:42.055Z,93153.00
2023-01-19T21:15:47.115Z,93155.00
2023-01-19T21:19:50.631Z,93161.00
2023-01-19T21:23:56.629Z,93166.00
2023-01-19T21:28:00.005Z,93163.00
2023-01-19T21:32:04.928Z,93164.00
2023-01-19T21:36:11.768Z,93166.00
2023-01-19T21:40:15.495Z,93171.00
2023-01-19T21:45:10.184Z,93169.00
2023-01-19T21:49:19.643Z,93177.00
2023-01-19T21:53:23.153Z,93205.00
2023-01-19T21:57:26.533Z,93203.00
2023-01-19T22:01:32.135Z,93196.00
2023-01-19T22:05:37.372Z,93201.00
2023-01-19T22:09:40.848Z,93175.00
2023-01-19T22:13:44.764Z,93205.00
2023-01-19T22:17:48.260Z,93215.00
2023-01-19T22:21:53.179Z,93214.00
2023-01-19T22:26:00.535Z,93218.00
2023-01-19T22:30:29.683Z,93243.00
2023-01-19T22:34:33.243Z,93236.00
2023-01-19T22:38:39.981Z,93234.00
2023-01-19T22:43:08.294Z,93228.00
2023-01-19T22:48:24.834Z,93230.00
2023-01-19T22:52:28.344Z,93232.00
2023-01-19T22:56:40.495Z,93222.00
2023-01-19T23:00:43.941Z,93212.00
2023-01-19T23:04:47.339Z,93208.00
2023-01-19T23:09:06.544Z,93196.00
2023-01-19T23:13:12.631Z,93201.00
2023-01-19T23:17:15.991Z,93205.00
2023-01-19T23:21:21.343Z,93202.00
2023-01-19T23:25:27.029Z,93203.00
2023-01-19T23:29:31.906Z,93196.00
2023-01-19T23:33:44.313Z,93201.00
2023-01-19T23:37:47.910Z,93200.00
2023-01-19T23:48:03.964Z,93194.00
2023-01-19T23:52:07.718Z,93198.00
2023-01-19T23:56:15.130Z,93188.00
