createdAt,value
2018-04-16T00:00:43.177Z,13.93
2018-04-16T00:03:10.729Z,13.87
2018-04-16T00:05:38.361Z,13.89
2018-04-16T00:08:05.951Z,13.88
2018-04-16T00:10:33.544Z,13.87
2018-04-16T00:13:01.178Z,13.80
2018-04-16T00:15:28.742Z,13.85
2018-04-16T00:17:56.324Z,13.89
2018-04-16T00:20:23.879Z,13.91
2018-04-16T00:22:51.452Z,13.86
2018-04-16T00:25:19.044Z,13.79
2018-04-16T00:27:46.605Z,13.81
2018-04-16T00:30:14.178Z,13.88
2018-04-16T00:32:47.371Z,13.87
2018-04-16T00:35:20.470Z,13.90
2018-04-16T00:37:53.577Z,13.92
2018-04-16T00:40:26.803Z,13.94
2018-04-16T00:42:59.970Z,13.82
2018-04-16T00:45:33.189Z,13.80
2018-04-16T00:48:06.369Z,13.80
2018-04-16T00:50:39.496Z,13.78
2018-04-16T00:53:12.789Z,13.76
2018-04-16T00:55:45.998Z,13.73
2018-04-16T00:58:19.056Z,13.76
2018-04-16T01:00:52.209Z,13.79
2018-04-16T01:03:25.313Z,13.77
2018-04-16T01:05:58.405Z,13.75
2018-04-16T01:08:31.536Z,13.73
2018-04-16T01:11:04.644Z,13.69
2018-04-16T01:13:37.729Z,13.70
2018-04-16T01:16:10.908Z,13.73
2018-04-16T01:18:43.990Z,13.74
2018-04-16T01:21:17.077Z,13.73
2018-04-16T01:23:50.056Z,13.75
2018-04-16T01:26:23.185Z,13.66
2018-04-16T01:28:56.414Z,13.64
2018-04-16T01:34:34.554Z,13.63
2018-04-16T01:37:08.332Z,13.62
2018-04-16T01:39:41.450Z,13.59
2018-04-16T01:42:14.695Z,13.53
2018-04-16T01:44:47.782Z,13.56
2018-04-16T01:47:20.822Z,13.58
2018-04-16T01:49:54.003Z,13.51
2018-04-16T01:52:27.172Z,13.45
2018-04-16T01:55:00.254Z,13.48
2018-04-16T01:57:33.300Z,13.54
2018-04-16T02:00:06.315Z,13.52
2018-04-16T02:02:39.446Z,13.52
2018-04-16T02:05:12.480Z,13.52
2018-04-16T02:07:45.656Z,13.38
2018-04-16T02:10:18.775Z,13.34
2018-04-16T02:12:52.044Z,13.34
2018-04-16T02:15:25.106Z,13.37
2018-04-16T02:17:58.169Z,13.21
2018-04-16T02:23:38.614Z,13.22
2018-04-16T02:26:11.890Z,13.15
2018-04-16T02:28:45.063Z,13.09
2018-04-16T02:31:18.105Z,13.17
2018-04-16T02:33:51.246Z,13.16
2018-04-16T02:36:24.426Z,13.13
2018-04-16T02:38:57.645Z,13.14
2018-04-16T02:41:30.716Z,13.16
2018-04-16T02:44:03.893Z,13.16
2018-04-16T02:46:36.976Z,13.20
2018-04-16T02:49:10.171Z,13.18
2018-04-16T02:51:43.253Z,13.25
2018-04-16T02:54:16.363Z,13.19
2018-04-16T02:56:49.599Z,13.19
2018-04-16T02:59:22.627Z,13.12
2018-04-16T03:01:55.847Z,13.21
2018-04-16T03:04:28.948Z,13.20
2018-04-16T03:07:02.028Z,13.18
2018-04-16T03:09:35.062Z,13.15
2018-04-16T03:12:08.114Z,13.08
2018-04-16T03:14:41.377Z,13.11
2018-04-16T03:17:14.455Z,13.17
2018-04-16T03:19:47.586Z,13.05
2018-04-16T03:22:20.741Z,13.04
2018-04-16T03:24:53.942Z,13.10
2018-04-16T03:27:27.030Z,13.13
2018-04-16T03:30:00.253Z,13.16
2018-04-16T03:32:33.297Z,13.14
2018-04-16T03:38:13.233Z,13.07
2018-04-16T03:40:46.297Z,13.05
2018-04-16T03:43:19.345Z,13.06
2018-04-16T03:45:52.576Z,13.01
2018-04-16T03:48:25.738Z,13.01
2018-04-16T03:54:04.066Z,12.97
2018-04-16T03:56:31.656Z,13.00
2018-04-16T03:58:59.210Z,13.04
2018-04-16T04:01:26.807Z,12.99
2018-04-16T04:03:54.409Z,13.02
2018-04-16T04:06:22.041Z,12.99
2018-04-16T04:08:50.343Z,12.88
2018-04-16T04:11:17.934Z,12.96
2018-04-16T04:13:46.565Z,12.99
2018-04-16T04:16:14.186Z,12.93
2018-04-16T04:18:41.858Z,12.97
2018-04-16T04:21:09.438Z,12.95
2018-04-16T04:26:51.453Z,12.98
2018-04-16T04:29:31.032Z,12.96
2018-04-16T04:31:58.652Z,12.92
2018-04-16T04:34:26.256Z,12.90
2018-04-16T04:36:54.093Z,12.95
2018-04-16T04:39:21.689Z,12.83
2018-04-16T04:41:49.249Z,12.89
2018-04-16T04:44:16.871Z,12.90
2018-04-16T04:46:44.568Z,12.89
2018-04-16T04:49:12.159Z,12.88
2018-04-16T04:51:39.780Z,12.86
2018-04-16T04:54:07.415Z,12.85
2018-04-16T04:56:34.992Z,12.89
2018-04-16T04:59:02.585Z,12.87
2018-04-16T05:01:30.225Z,12.88
2018-04-16T05:03:57.857Z,12.88
2018-04-16T05:06:25.484Z,12.91
2018-04-16T05:08:53.153Z,12.94
2018-04-16T05:11:20.815Z,12.98
2018-04-16T05:13:48.391Z,12.96
2018-04-16T05:16:15.987Z,12.95
2018-04-16T05:18:43.578Z,12.94
2018-04-16T05:21:11.149Z,12.99
2018-04-16T05:23:38.788Z,13.03
2018-04-16T05:26:06.422Z,13.05
2018-04-16T05:28:34.003Z,13.08
2018-04-16T05:31:01.585Z,13.06
2018-04-16T05:33:29.166Z,13.09
2018-04-16T05:35:56.725Z,13.02
2018-04-16T05:38:24.349Z,13.01
2018-04-16T05:40:51.921Z,13.05
2018-04-16T05:43:19.548Z,13.08
2018-04-16T05:45:47.120Z,13.08
2018-04-16T05:48:14.697Z,13.06
2018-04-16T05:50:42.263Z,13.08
2018-04-16T05:53:09.859Z,13.07
2018-04-16T05:55:37.424Z,13.04
2018-04-16T05:58:04.977Z,13.07
2018-04-16T06:00:32.553Z,13.04
2018-04-16T06:03:00.115Z,13.08
2018-04-16T06:05:27.681Z,13.14
2018-04-16T06:07:55.253Z,13.16
2018-04-16T06:10:22.824Z,13.22
2018-04-16T06:12:50.501Z,13.24
2018-04-16T06:15:18.069Z,13.25
2018-04-16T06:17:45.663Z,13.25
2018-04-16T06:20:13.246Z,13.28
2018-04-16T06:22:40.832Z,13.31
2018-04-16T06:25:08.639Z,13.35
2018-04-16T06:27:36.231Z,13.35
2018-04-16T06:30:03.820Z,13.35
2018-04-16T06:32:31.428Z,13.34
2018-04-16T06:34:59.006Z,13.33
2018-04-16T06:37:26.585Z,13.33
2018-04-16T06:39:54.144Z,13.32
2018-04-16T06:42:21.781Z,13.31
2018-04-16T06:44:49.308Z,13.37
2018-04-16T06:47:16.877Z,13.35
2018-04-16T06:49:44.447Z,13.36
2018-04-16T06:52:12.081Z,13.35
2018-04-16T06:54:39.655Z,13.36
2018-04-16T06:57:07.239Z,13.31
2018-04-16T06:59:34.840Z,13.32
2018-04-16T07:02:02.459Z,13.34
2018-04-16T07:04:30.035Z,13.40
2018-04-16T07:06:57.624Z,13.37
2018-04-16T07:09:25.192Z,13.37
2018-04-16T07:11:52.780Z,13.39
2018-04-16T07:14:20.405Z,13.37
2018-04-16T07:16:47.996Z,13.39
2018-04-16T07:19:15.568Z,13.39
2018-04-16T07:21:43.179Z,13.42
2018-04-16T07:24:10.735Z,13.40
2018-04-16T07:26:38.372Z,13.45
2018-04-16T07:29:05.995Z,13.48
2018-04-16T07:31:33.588Z,13.50
2018-04-16T07:34:01.145Z,13.54
2018-04-16T07:36:28.739Z,13.54
2018-04-16T07:38:56.291Z,13.58
2018-04-16T07:41:23.880Z,13.53
2018-04-16T07:43:51.453Z,13.56
2018-04-16T07:46:18.985Z,13.57
2018-04-16T07:48:46.548Z,13.60
2018-04-16T07:51:14.125Z,13.64
2018-04-16T07:53:41.905Z,13.63
2018-04-16T07:56:09.479Z,13.63
2018-04-16T07:58:37.050Z,13.71
2018-04-16T08:01:04.603Z,13.72
2018-04-16T08:03:32.185Z,13.70
2018-04-16T08:05:59.775Z,13.68
2018-04-16T08:08:27.347Z,13.69
2018-04-16T08:10:54.897Z,13.79
2018-04-16T08:13:22.460Z,13.77
2018-04-16T08:15:50.022Z,13.77
2018-04-16T08:18:17.637Z,13.79
2018-04-16T08:20:45.204Z,13.78
2018-04-16T08:23:12.801Z,13.87
2018-04-16T08:25:40.376Z,13.84
2018-04-16T08:28:07.925Z,13.89
2018-04-16T08:30:35.475Z,13.93
2018-04-16T08:33:03.035Z,13.98
2018-04-16T08:35:30.627Z,13.99
2018-04-16T08:37:58.296Z,14.10
2018-04-16T08:40:25.944Z,14.15
2018-04-16T08:42:53.508Z,14.27
2018-04-16T08:45:21.083Z,14.27
2018-04-16T08:47:48.709Z,14.47
2018-04-16T08:50:16.312Z,14.53
2018-04-16T08:52:43.930Z,14.61
2018-04-16T08:55:11.482Z,14.65
2018-04-16T08:57:39.092Z,14.76
2018-04-16T09:00:06.641Z,14.71
2018-04-16T09:02:34.282Z,14.95
2018-04-16T09:05:01.819Z,15.02
2018-04-16T09:07:29.381Z,15.02
2018-04-16T09:09:56.935Z,15.01
2018-04-16T09:12:24.490Z,15.16
2018-04-16T09:14:52.068Z,15.12
2018-04-16T09:17:19.626Z,15.02
2018-04-16T09:19:47.263Z,15.05
2018-04-16T09:22:14.855Z,15.26
2018-04-16T09:24:42.431Z,15.25
2018-04-16T09:27:10.603Z,15.30
2018-04-16T09:29:38.228Z,15.37
2018-04-16T09:32:05.805Z,15.43
2018-04-16T09:34:33.377Z,15.53
2018-04-16T09:37:01.020Z,15.63
2018-04-16T09:39:28.576Z,15.60
2018-04-16T09:41:56.159Z,15.70
2018-04-16T09:44:23.715Z,15.78
2018-04-16T09:46:51.289Z,15.80
2018-04-16T09:49:18.904Z,15.87
2018-04-16T09:51:46.502Z,16.06
2018-04-16T09:54:14.066Z,16.13
2018-04-16T09:56:41.636Z,16.34
2018-04-16T09:59:09.196Z,16.51
2018-04-16T10:01:38.728Z,16.68
2018-04-16T10:04:06.291Z,16.77
2018-04-16T10:06:33.898Z,16.91
2018-04-16T10:09:01.482Z,17.21
2018-04-16T10:11:29.043Z,17.15
2018-04-16T10:13:56.579Z,17.24
2018-04-16T10:16:24.161Z,17.32
2018-04-16T10:18:51.726Z,17.38
2018-04-16T10:21:19.261Z,17.48
2018-04-16T10:23:46.838Z,17.46
2018-04-16T10:26:14.412Z,17.47
2018-04-16T10:28:41.975Z,17.45
2018-04-16T10:31:09.538Z,17.52
2018-04-16T10:33:37.099Z,17.33
2018-04-16T10:36:04.668Z,17.66
2018-04-16T10:38:32.216Z,17.76
2018-04-16T10:40:59.799Z,17.94
2018-04-16T10:43:27.415Z,17.95
2018-04-16T10:45:54.980Z,18.00
2018-04-16T10:48:22.550Z,17.98
2018-04-16T10:50:50.115Z,17.78
2018-04-16T10:53:17.675Z,17.87
2018-04-16T10:55:45.229Z,17.91
2018-04-16T10:58:12.793Z,18.13
2018-04-16T11:00:40.357Z,18.36
2018-04-16T11:03:07.917Z,18.46
2018-04-16T11:05:35.508Z,18.61
2018-04-16T11:08:03.073Z,18.72
2018-04-16T11:10:30.623Z,18.61
2018-04-16T11:12:58.185Z,18.75
2018-04-16T11:15:25.736Z,18.75
2018-04-16T11:17:53.298Z,18.80
2018-04-16T11:20:20.852Z,18.77
2018-04-16T11:22:48.389Z,18.89
2018-04-16T11:25:15.978Z,18.90
2018-04-16T11:27:43.529Z,19.01
2018-04-16T11:30:11.155Z,19.05
2018-04-16T11:32:38.703Z,19.06
2018-04-16T11:35:06.249Z,19.04
2018-04-16T11:37:33.821Z,19.05
2018-04-16T11:40:01.430Z,18.78
2018-04-16T11:42:28.985Z,18.96
2018-04-16T11:44:56.520Z,18.88
2018-04-16T11:47:24.111Z,18.97
2018-04-16T11:49:51.700Z,18.79
2018-04-16T11:52:19.261Z,18.85
2018-04-16T11:54:46.832Z,19.01
2018-04-16T11:57:14.375Z,18.67
2018-04-16T11:59:41.960Z,18.59
2018-04-16T12:02:09.607Z,18.66
2018-04-16T12:04:37.230Z,18.70
2018-04-16T12:07:04.795Z,18.89
2018-04-16T12:09:32.352Z,18.90
2018-04-16T12:11:59.964Z,18.95
2018-04-16T12:14:27.543Z,19.10
2018-04-16T12:16:55.123Z,19.04
2018-04-16T12:19:22.704Z,19.11
2018-04-16T12:21:50.279Z,18.92
2018-04-16T12:24:17.899Z,19.03
2018-04-16T12:26:45.561Z,19.22
2018-04-16T12:29:13.193Z,18.91
2018-04-16T12:31:40.741Z,19.22
2018-04-16T12:34:08.308Z,19.29
2018-04-16T12:36:35.936Z,19.32
2018-04-16T12:39:03.522Z,19.20
2018-04-16T12:41:31.065Z,19.16
2018-04-16T12:43:58.641Z,19.46
2018-04-16T12:46:26.181Z,19.30
2018-04-16T12:48:53.752Z,19.29
2018-04-16T12:51:21.335Z,19.47
2018-04-16T12:53:48.893Z,19.30
2018-04-16T12:56:16.501Z,19.42
2018-04-16T12:58:44.054Z,19.38
2018-04-16T13:01:11.654Z,19.27
2018-04-16T13:03:39.289Z,19.31
2018-04-16T13:06:06.849Z,19.25
2018-04-16T13:08:34.433Z,18.99
2018-04-16T13:11:01.983Z,19.30
2018-04-16T13:13:29.555Z,19.25
2018-04-16T13:15:57.116Z,19.55
2018-04-16T13:18:24.674Z,19.61
2018-04-16T13:20:52.255Z,19.47
2018-04-16T13:23:19.812Z,19.45
2018-04-16T13:25:47.391Z,19.36
2018-04-16T13:28:14.957Z,19.57
2018-04-16T13:30:42.498Z,19.76
2018-04-16T13:33:10.100Z,19.82
2018-04-16T13:35:37.690Z,19.93
2018-04-16T13:38:05.235Z,19.78
2018-04-16T13:40:32.814Z,19.90
2018-04-16T13:43:00.413Z,19.67
2018-04-16T13:45:27.977Z,19.75
2018-04-16T13:47:55.578Z,19.80
2018-04-16T13:50:23.141Z,19.43
2018-04-16T13:52:50.698Z,19.63
2018-04-16T13:55:18.260Z,19.61
2018-04-16T13:57:45.816Z,19.58
2018-04-16T14:00:13.362Z,19.45
2018-04-16T14:02:40.931Z,19.62
2018-04-16T14:05:08.482Z,19.70
2018-04-16T14:07:36.044Z,19.42
2018-04-16T14:10:03.769Z,19.48
2018-04-16T14:12:31.363Z,19.60
2018-04-16T14:14:58.900Z,19.74
2018-04-16T14:17:26.488Z,19.61
2018-04-16T14:19:54.080Z,19.41
2018-04-16T14:22:21.652Z,19.69
2018-04-16T14:24:49.262Z,19.90
2018-04-16T14:27:16.861Z,19.77
2018-04-16T14:29:44.429Z,19.79
2018-04-16T14:32:11.988Z,19.85
2018-04-16T14:34:39.541Z,19.86
2018-04-16T14:37:07.093Z,19.84
2018-04-16T14:39:34.625Z,19.76
2018-04-16T14:42:02.189Z,19.86
2018-04-16T14:44:29.812Z,20.00
2018-04-16T14:46:57.372Z,19.70
2018-04-16T14:49:24.940Z,19.80
2018-04-16T14:51:52.505Z,19.92
2018-04-16T14:54:20.148Z,19.81
2018-04-16T14:56:47.781Z,19.73
2018-04-16T14:59:15.336Z,19.94
2018-04-16T15:01:42.894Z,19.95
2018-04-16T15:04:10.467Z,19.96
2018-04-16T15:06:38.035Z,20.01
2018-04-16T15:09:06.403Z,19.94
2018-04-16T15:11:34.903Z,19.78
2018-04-16T15:14:02.542Z,19.80
2018-04-16T15:16:30.123Z,19.94
2018-04-16T15:18:57.724Z,19.90
2018-04-16T15:21:25.316Z,19.93
2018-04-16T15:23:52.887Z,19.70
2018-04-16T15:26:20.477Z,19.10
2018-04-16T15:28:48.037Z,18.77
2018-04-16T15:31:15.658Z,18.36
2018-04-16T15:33:43.343Z,17.98
2018-04-16T15:36:10.905Z,17.89
2018-04-16T15:38:38.464Z,17.95
2018-04-16T15:41:06.028Z,17.78
2018-04-16T15:43:33.692Z,17.88
2018-04-16T15:46:01.345Z,17.65
2018-04-16T15:48:28.921Z,17.58
2018-04-16T15:50:56.515Z,17.52
2018-04-16T15:53:24.098Z,17.42
2018-04-16T15:55:51.677Z,17.20
2018-04-16T15:58:19.245Z,17.10
2018-04-16T16:00:46.799Z,17.23
2018-04-16T16:03:14.428Z,17.51
2018-04-16T16:05:42.322Z,17.56
2018-04-16T16:08:09.992Z,17.60
2018-04-16T16:10:37.596Z,17.53
2018-04-16T16:13:05.963Z,17.32
2018-04-16T16:15:33.526Z,17.27
2018-04-16T16:18:01.162Z,17.32
2018-04-16T16:20:28.710Z,17.25
2018-04-16T16:22:56.261Z,17.45
2018-04-16T16:25:23.838Z,17.43
2018-04-16T16:27:51.447Z,17.63
2018-04-16T16:30:19.016Z,17.66
2018-04-16T16:32:46.609Z,17.64
2018-04-16T16:35:14.189Z,17.39
2018-04-16T16:37:41.729Z,17.24
2018-04-16T16:40:09.414Z,17.18
2018-04-16T16:42:37.009Z,17.06
2018-04-16T16:45:04.578Z,17.17
2018-04-16T16:47:32.559Z,17.10
2018-04-16T16:50:02.551Z,17.04
2018-04-16T16:52:30.073Z,17.25
2018-04-16T16:54:57.616Z,17.34
2018-04-16T16:57:25.169Z,17.18
2018-04-16T16:59:52.714Z,17.21
2018-04-16T17:02:20.265Z,17.26
2018-04-16T17:04:48.454Z,17.27
2018-04-16T17:07:17.869Z,17.21
2018-04-16T17:09:45.567Z,17.29
2018-04-16T17:12:14.006Z,17.35
2018-04-16T17:14:41.579Z,17.20
2018-04-16T17:17:09.206Z,17.21
2018-04-16T17:19:36.896Z,17.25
2018-04-16T17:22:04.752Z,17.21
2018-04-16T17:24:32.317Z,17.29
2018-04-16T17:26:59.864Z,17.26
2018-04-16T17:29:27.455Z,17.10
2018-04-16T17:31:55.003Z,17.18
2018-04-16T17:34:22.638Z,17.19
2018-04-16T17:36:50.690Z,17.19
2018-04-16T17:39:18.356Z,17.26
2018-04-16T17:41:45.898Z,17.29
2018-04-16T17:44:13.615Z,17.21
2018-04-16T17:46:41.204Z,17.24
2018-04-16T17:49:08.763Z,17.27
2018-04-16T17:51:36.561Z,17.25
2018-04-16T17:54:04.120Z,17.21
2018-04-16T17:56:32.510Z,17.22
2018-04-16T17:59:00.064Z,17.21
2018-04-16T18:01:27.665Z,17.16
2018-04-16T18:03:56.324Z,17.02
2018-04-16T18:06:23.968Z,16.95
2018-04-16T18:08:51.625Z,16.72
2018-04-16T18:11:19.189Z,16.57
2018-04-16T18:13:46.828Z,16.49
2018-04-16T18:16:14.413Z,16.28
2018-04-16T18:18:42.226Z,16.18
2018-04-16T18:21:10.740Z,16.09
2018-04-16T18:23:38.302Z,16.01
2018-04-16T18:26:05.878Z,15.98
2018-04-16T18:28:33.639Z,15.91
2018-04-16T18:31:01.201Z,15.78
2018-04-16T18:33:29.276Z,15.70
2018-04-16T18:35:57.036Z,15.71
2018-04-16T18:38:24.627Z,15.60
2018-04-16T18:40:52.960Z,15.62
2018-04-16T18:43:20.686Z,15.62
2018-04-16T18:45:48.760Z,15.49
2018-04-16T18:48:18.990Z,15.43
2018-04-16T18:50:47.640Z,15.31
2018-04-16T18:53:15.499Z,15.31
2018-04-16T18:55:43.284Z,15.21
2018-04-16T18:58:10.937Z,15.22
2018-04-16T19:00:38.468Z,15.23
2018-04-16T19:03:06.400Z,15.12
2018-04-16T19:05:34.113Z,15.16
2018-04-16T19:08:01.704Z,15.07
2018-04-16T19:10:29.329Z,15.03
2018-04-16T19:12:56.936Z,15.05
2018-04-16T19:15:28.189Z,15.04
2018-04-16T19:17:57.911Z,15.02
2018-04-16T19:20:31.509Z,14.92
2018-04-16T19:22:59.103Z,14.90
2018-04-16T19:25:26.788Z,14.78
2018-04-16T19:27:59.872Z,14.81
2018-04-16T19:30:27.481Z,14.84
2018-04-16T19:33:00.605Z,14.78
2018-04-16T19:35:31.428Z,14.70
2018-04-16T19:37:59.041Z,14.73
2018-04-16T19:40:26.598Z,14.68
2018-04-16T19:42:54.160Z,14.72
2018-04-16T19:45:21.758Z,14.65
2018-04-16T19:47:49.323Z,14.65
2018-04-16T19:50:17.106Z,14.79
2018-04-16T19:52:44.677Z,14.72
2018-04-16T19:55:12.247Z,14.66
2018-04-16T19:57:45.297Z,14.56
2018-04-16T20:00:12.827Z,14.70
2018-04-16T20:02:45.889Z,14.68
2018-04-16T20:05:13.476Z,14.63
2018-04-16T20:07:41.037Z,14.64
2018-04-16T20:10:08.629Z,14.54
2018-04-16T20:12:36.224Z,14.58
2018-04-16T20:15:03.860Z,14.56
2018-04-16T20:17:31.477Z,14.46
2018-04-16T20:19:59.043Z,14.46
2018-04-16T20:22:26.759Z,14.51
2018-04-16T20:24:54.309Z,14.46
2018-04-16T20:27:21.985Z,14.41
2018-04-16T20:29:49.597Z,14.52
2018-04-16T20:32:17.193Z,14.52
2018-04-16T20:34:44.840Z,14.43
2018-04-16T20:37:12.389Z,14.46
2018-04-16T20:39:40.041Z,14.41
2018-04-16T20:42:07.652Z,14.25
2018-04-16T20:44:35.228Z,14.31
2018-04-16T20:50:00.766Z,14.17
2018-04-16T20:52:28.367Z,14.11
2018-04-16T20:54:56.009Z,14.17
2018-04-16T20:57:23.667Z,14.09
2018-04-16T20:59:51.259Z,14.11
2018-04-16T21:02:18.893Z,14.05
2018-04-16T21:04:46.518Z,14.07
2018-04-16T21:07:14.124Z,14.08
2018-04-16T21:09:41.708Z,14.13
2018-04-16T21:12:10.140Z,14.08
2018-04-16T21:14:37.710Z,14.10
2018-04-16T21:17:05.403Z,14.14
2018-04-16T21:19:34.612Z,14.11
2018-04-16T21:22:02.258Z,14.12
2018-04-16T21:24:29.849Z,14.06
2018-04-16T21:26:57.417Z,14.09
2018-04-16T21:29:24.954Z,14.09
2018-04-16T21:31:52.575Z,14.07
2018-04-16T21:34:20.133Z,14.07
2018-04-16T21:36:47.692Z,14.09
2018-04-16T21:39:15.291Z,14.02
2018-04-16T21:41:42.844Z,14.00
2018-04-16T21:44:10.488Z,14.06
2018-04-16T21:46:38.072Z,13.99
2018-04-16T21:49:05.617Z,13.99
2018-04-16T21:51:33.213Z,13.87
2018-04-16T21:54:00.808Z,13.76
2018-04-16T21:56:28.391Z,13.81
2018-04-16T21:58:56.055Z,13.66
2018-04-16T22:01:24.600Z,13.72
2018-04-16T22:03:52.194Z,13.67
2018-04-16T22:06:19.775Z,13.67
2018-04-16T22:08:47.385Z,13.65
2018-04-16T22:11:14.980Z,13.67
2018-04-16T22:13:43.184Z,13.70
2018-04-16T22:16:10.787Z,13.64
2018-04-16T22:18:38.377Z,13.60
2018-04-16T22:21:05.989Z,13.67
2018-04-16T22:23:33.600Z,13.61
2018-04-16T22:26:01.213Z,13.61
2018-04-16T22:28:28.785Z,13.51
2018-04-16T22:30:56.345Z,13.51
2018-04-16T22:33:23.900Z,13.54
2018-04-16T22:35:51.460Z,13.47
2018-04-16T22:38:19.020Z,13.47
2018-04-16T22:40:46.573Z,13.43
2018-04-16T22:43:14.139Z,13.38
2018-04-16T22:45:41.728Z,13.38
2018-04-16T22:48:09.314Z,13.27
2018-04-16T22:50:36.895Z,13.23
2018-04-16T22:53:04.453Z,13.24
2018-04-16T22:55:32.036Z,13.22
2018-04-16T22:57:59.584Z,13.13
2018-04-16T23:00:27.159Z,13.17
2018-04-16T23:02:54.720Z,13.08
2018-04-16T23:05:22.302Z,13.07
2018-04-16T23:07:49.872Z,13.01
2018-04-16T23:10:17.450Z,13.02
2018-04-16T23:12:45.032Z,13.05
2018-04-16T23:15:12.584Z,13.05
2018-04-16T23:17:40.152Z,13.02
2018-04-16T23:20:07.704Z,13.02
2018-04-16T23:22:35.296Z,12.98
2018-04-16T23:25:02.849Z,12.86
2018-04-16T23:27:30.455Z,12.90
2018-04-16T23:29:58.018Z,12.85
2018-04-16T23:32:25.708Z,12.84
2018-04-16T23:34:53.295Z,12.77
2018-04-16T23:37:20.855Z,12.56
2018-04-16T23:39:48.417Z,12.37
2018-04-16T23:42:15.981Z,12.34
2018-04-16T23:44:43.536Z,12.40
2018-04-16T23:47:11.122Z,12.32
2018-04-16T23:49:38.695Z,12.28
2018-04-16T23:52:06.280Z,12.28
2018-04-16T23:54:33.859Z,12.19
2018-04-16T23:57:01.448Z,12.31
2018-04-16T23:59:29.541Z,12.23
