createdAt,value
2022-11-22T00:00:18.312Z,3.81
2022-11-22T00:02:45.034Z,3.74
2022-11-22T00:05:11.925Z,3.84
2022-11-22T00:07:38.897Z,3.77
2022-11-22T00:10:07.534Z,3.81
2022-11-22T00:12:34.538Z,3.79
2022-11-22T00:15:01.495Z,3.82
2022-11-22T00:17:28.069Z,3.80
2022-11-22T00:19:54.638Z,3.78
2022-11-22T00:22:21.148Z,3.75
2022-11-22T00:24:47.711Z,3.71
2022-11-22T00:27:14.377Z,3.74
2022-11-22T00:29:40.810Z,3.77
2022-11-22T00:32:07.278Z,3.78
2022-11-22T00:34:33.839Z,3.75
2022-11-22T00:37:00.327Z,3.72
2022-11-22T00:39:26.999Z,3.63
2022-11-22T00:41:53.877Z,3.67
2022-11-22T00:44:20.332Z,3.69
2022-11-22T00:46:46.780Z,3.72
2022-11-22T00:49:13.340Z,3.72
2022-11-22T00:51:40.441Z,3.49
2022-11-22T00:54:07.415Z,3.69
2022-11-22T00:56:33.916Z,3.50
2022-11-22T00:59:00.464Z,3.72
2022-11-22T01:01:27.036Z,3.67
2022-11-22T01:03:53.641Z,3.67
2022-11-22T01:06:20.430Z,3.70
2022-11-22T01:08:46.905Z,3.71
2022-11-22T01:11:16.444Z,3.78
2022-11-22T01:13:42.970Z,3.74
2022-11-22T01:16:11.634Z,3.91
2022-11-22T01:18:38.178Z,3.97
2022-11-22T01:21:05.891Z,3.93
2022-11-22T01:23:33.291Z,3.87
2022-11-22T01:26:00.027Z,4.10
2022-11-22T01:28:27.260Z,4.19
2022-11-22T01:30:54.455Z,4.25
2022-11-22T01:33:21.408Z,4.31
2022-11-22T01:35:48.130Z,4.35
2022-11-22T01:38:14.692Z,4.35
2022-11-22T01:40:41.226Z,4.30
2022-11-22T01:43:22.911Z,4.43
2022-11-22T01:45:55.616Z,4.47
2022-11-22T01:48:34.281Z,4.48
2022-11-22T01:51:06.372Z,4.49
2022-11-22T01:53:38.879Z,4.48
2022-11-22T01:56:10.247Z,4.52
2022-11-22T01:58:39.049Z,4.53
2022-11-22T02:01:06.479Z,4.51
2022-11-22T02:03:38.266Z,4.54
2022-11-22T02:06:06.722Z,4.52
2022-11-22T02:09:00.848Z,4.33
2022-11-22T02:11:32.509Z,4.53
2022-11-22T02:14:00.505Z,4.56
2022-11-22T02:16:27.791Z,4.57
2022-11-22T02:18:54.364Z,4.57
2022-11-22T02:21:20.969Z,4.50
2022-11-22T02:24:00.617Z,4.61
2022-11-22T02:26:28.996Z,4.59
2022-11-22T02:29:00.984Z,4.58
2022-11-22T02:31:45.175Z,4.62
2022-11-22T02:34:13.152Z,4.63
2022-11-22T02:36:43.938Z,4.64
2022-11-22T02:39:14.292Z,4.56
2022-11-22T02:41:40.724Z,4.66
2022-11-22T02:44:08.801Z,4.69
2022-11-22T02:46:35.302Z,4.62
2022-11-22T02:49:01.864Z,4.66
2022-11-22T02:51:28.380Z,4.70
2022-11-22T02:53:56.773Z,4.68
2022-11-22T02:56:23.337Z,4.69
2022-11-22T02:58:49.807Z,4.69
2022-11-22T03:01:16.344Z,4.67
2022-11-22T03:03:42.863Z,4.69
2022-11-22T03:06:09.538Z,4.72
2022-11-22T03:08:36.063Z,4.68
2022-11-22T03:11:02.547Z,4.70
2022-11-22T03:13:29.032Z,4.67
2022-11-22T03:15:55.580Z,4.73
2022-11-22T03:18:22.440Z,4.71
2022-11-22T03:20:48.886Z,4.72
2022-11-22T03:23:15.490Z,4.66
2022-11-22T03:25:41.968Z,4.70
2022-11-22T03:28:08.459Z,4.73
2022-11-22T03:30:39.469Z,4.75
2022-11-22T03:33:05.920Z,4.65
2022-11-22T03:35:32.531Z,4.72
2022-11-22T03:37:58.981Z,4.73
2022-11-22T03:40:25.646Z,4.73
2022-11-22T03:42:52.076Z,4.72
2022-11-22T03:45:18.540Z,4.72
2022-11-22T03:47:45.135Z,4.66
2022-11-22T03:50:11.592Z,4.68
2022-11-22T03:52:38.147Z,4.63
2022-11-22T03:55:04.949Z,4.63
2022-11-22T03:57:31.415Z,4.64
2022-11-22T03:59:57.857Z,4.60
2022-11-22T04:02:24.343Z,4.62
2022-11-22T04:04:50.797Z,4.62
2022-11-22T04:07:17.477Z,4.60
2022-11-22T04:09:43.925Z,4.58
2022-11-22T04:12:10.395Z,4.55
2022-11-22T04:14:55.358Z,4.53
2022-11-22T04:17:40.264Z,4.51
2022-11-22T04:20:46.089Z,4.51
2022-11-22T04:23:14.908Z,4.51
2022-11-22T04:25:44.713Z,4.52
2022-11-22T04:28:13.171Z,4.45
2022-11-22T04:30:58.368Z,4.50
2022-11-22T04:33:25.679Z,4.48
2022-11-22T04:35:52.859Z,4.49
2022-11-22T04:38:20.127Z,4.43
2022-11-22T04:40:47.093Z,4.47
2022-11-22T04:43:38.592Z,4.33
2022-11-22T04:46:05.208Z,4.42
2022-11-22T04:48:31.881Z,4.38
2022-11-22T04:51:17.036Z,4.39
2022-11-22T04:53:44.481Z,4.34
2022-11-22T04:56:11.695Z,4.26
2022-11-22T04:58:38.498Z,4.37
2022-11-22T05:01:05.098Z,4.36
2022-11-22T05:03:32.003Z,4.37
2022-11-22T05:06:02.736Z,4.35
2022-11-22T05:08:29.997Z,4.33
2022-11-22T05:10:57.072Z,4.29
2022-11-22T05:13:23.536Z,4.33
2022-11-22T05:15:51.405Z,4.30
2022-11-22T05:18:19.417Z,4.28
2022-11-22T05:20:46.414Z,4.32
2022-11-22T05:23:32.553Z,4.29
2022-11-22T05:25:59.356Z,4.28
2022-11-22T05:28:33.517Z,4.32
2022-11-22T05:31:05.578Z,4.36
2022-11-22T05:33:32.011Z,4.32
2022-11-22T05:36:01.892Z,4.38
2022-11-22T05:38:28.378Z,4.34
2022-11-22T05:40:55.305Z,4.47
2022-11-22T05:43:21.787Z,4.46
2022-11-22T05:45:48.359Z,4.50
2022-11-22T05:48:14.840Z,4.50
2022-11-22T05:50:41.311Z,4.55
2022-11-22T05:53:07.804Z,4.58
2022-11-22T05:55:34.281Z,4.61
2022-11-22T05:58:01.641Z,4.54
2022-11-22T06:00:29.815Z,4.64
2022-11-22T06:03:03.763Z,4.63
2022-11-22T06:05:30.941Z,4.55
2022-11-22T06:07:59.919Z,4.63
2022-11-22T06:10:26.904Z,4.65
2022-11-22T06:12:53.582Z,4.61
2022-11-22T06:15:20.599Z,4.58
2022-11-22T06:17:47.176Z,4.61
2022-11-22T06:20:13.823Z,4.60
2022-11-22T06:22:40.368Z,4.57
2022-11-22T06:25:07.675Z,4.51
2022-11-22T06:27:34.248Z,4.53
2022-11-22T06:30:00.772Z,4.52
2022-11-22T06:32:27.235Z,4.50
2022-11-22T06:34:53.690Z,4.52
2022-11-22T06:37:20.160Z,4.44
2022-11-22T06:39:46.717Z,4.49
2022-11-22T06:42:13.136Z,4.41
2022-11-22T06:44:39.608Z,4.49
2022-11-22T06:47:06.326Z,4.49
2022-11-22T06:49:32.961Z,4.43
2022-11-22T06:51:59.524Z,4.47
2022-11-22T06:54:26.045Z,4.46
2022-11-22T06:56:52.530Z,4.48
2022-11-22T06:59:19.072Z,4.47
2022-11-22T07:01:45.623Z,4.49
2022-11-22T07:04:12.261Z,4.38
2022-11-22T07:06:39.548Z,4.51
2022-11-22T07:09:09.283Z,4.48
2022-11-22T07:11:36.890Z,4.50
2022-11-22T07:14:08.302Z,4.50
2022-11-22T07:16:37.339Z,4.49
2022-11-22T07:19:04.860Z,4.50
2022-11-22T07:21:32.394Z,4.44
2022-11-22T07:23:58.941Z,4.47
2022-11-22T07:26:26.270Z,4.49
2022-11-22T07:28:53.051Z,4.37
2022-11-22T07:31:19.762Z,4.47
2022-11-22T07:33:46.651Z,4.51
2022-11-22T07:36:15.830Z,4.55
2022-11-22T07:38:42.396Z,4.52
2022-11-22T07:41:10.163Z,4.60
2022-11-22T07:43:36.929Z,4.62
2022-11-22T07:46:08.401Z,4.63
2022-11-22T07:48:35.104Z,4.67
2022-11-22T07:51:07.057Z,4.54
2022-11-22T07:53:34.888Z,4.68
2022-11-22T07:56:05.515Z,4.60
2022-11-22T07:58:33.347Z,4.71
2022-11-22T08:01:14.179Z,4.68
2022-11-22T08:03:41.192Z,4.77
2022-11-22T08:06:12.884Z,4.71
2022-11-22T08:08:39.825Z,4.74
2022-11-22T08:11:07.415Z,4.82
2022-11-22T08:13:35.123Z,4.84
2022-11-22T08:16:07.681Z,4.83
2022-11-22T08:18:35.306Z,4.76
2022-11-22T08:21:03.727Z,4.86
2022-11-22T08:23:30.322Z,4.92
2022-11-22T08:25:59.003Z,4.98
2022-11-22T08:28:25.489Z,5.03
2022-11-22T08:30:52.432Z,5.07
2022-11-22T08:33:18.907Z,5.06
2022-11-22T08:35:50.190Z,5.18
2022-11-22T08:38:16.658Z,5.09
2022-11-22T08:40:43.201Z,5.27
2022-11-22T08:43:10.303Z,5.13
2022-11-22T08:45:38.067Z,5.29
2022-11-22T08:48:04.644Z,5.34
2022-11-22T08:50:31.125Z,5.41
2022-11-22T08:52:57.581Z,5.39
2022-11-22T08:55:24.073Z,5.43
2022-11-22T08:57:50.673Z,5.49
2022-11-22T09:00:17.710Z,5.47
2022-11-22T09:02:44.245Z,5.54
2022-11-22T09:05:10.758Z,5.53
2022-11-22T09:10:23.770Z,5.61
2022-11-22T09:12:50.384Z,5.68
2022-11-22T09:15:17.188Z,5.61
2022-11-22T09:17:44.203Z,5.79
2022-11-22T09:20:11.796Z,5.84
2022-11-22T09:22:38.863Z,5.90
2022-11-22T09:25:06.850Z,5.97
2022-11-22T09:27:35.333Z,6.00
2022-11-22T09:30:02.165Z,5.95
2022-11-22T09:32:33.504Z,6.15
2022-11-22T09:35:00.359Z,6.20
2022-11-22T09:37:26.831Z,6.23
2022-11-22T09:39:53.321Z,6.34
2022-11-22T09:42:50.298Z,6.44
2022-11-22T09:45:42.190Z,6.51
2022-11-22T09:48:36.358Z,6.61
2022-11-22T09:51:09.977Z,6.62
2022-11-22T09:53:53.007Z,6.74
2022-11-22T09:56:24.704Z,6.78
2022-11-22T09:59:22.817Z,6.90
2022-11-22T10:02:17.722Z,6.89
2022-11-22T10:04:57.689Z,6.96
2022-11-22T10:07:30.184Z,7.12
2022-11-22T10:10:14.950Z,7.21
2022-11-22T10:13:03.784Z,7.13
2022-11-22T10:15:51.420Z,7.42
2022-11-22T10:18:26.581Z,7.56
2022-11-22T10:20:53.646Z,7.65
2022-11-22T10:23:22.770Z,7.74
2022-11-22T10:26:01.447Z,7.80
2022-11-22T10:28:34.434Z,7.98
2022-11-22T10:31:12.901Z,8.00
2022-11-22T10:33:46.941Z,8.01
2022-11-22T10:36:34.974Z,8.00
2022-11-22T10:39:14.897Z,8.16
2022-11-22T10:41:50.155Z,8.16
2022-11-22T10:44:39.804Z,8.32
2022-11-22T10:47:09.314Z,8.45
2022-11-22T10:49:58.039Z,8.59
2022-11-22T10:52:46.536Z,8.79
2022-11-22T10:55:42.904Z,8.99
2022-11-22T10:58:47.116Z,9.17
2022-11-22T11:01:33.727Z,9.29
2022-11-22T11:04:03.461Z,9.30
2022-11-22T11:10:09.755Z,9.70
2022-11-22T11:12:45.272Z,9.89
2022-11-22T11:15:36.608Z,10.14
2022-11-22T11:18:08.755Z,10.33
2022-11-22T11:20:38.477Z,10.50
2022-11-22T11:23:20.207Z,10.57
2022-11-22T11:25:48.731Z,10.88
2022-11-22T11:28:23.684Z,10.96
2022-11-22T11:31:41.639Z,11.35
2022-11-22T11:34:27.999Z,11.45
2022-11-22T11:36:57.641Z,11.50
2022-11-22T11:39:29.656Z,11.40
2022-11-22T11:41:56.874Z,11.32
2022-11-22T11:44:32.167Z,11.01
2022-11-22T11:46:59.456Z,10.96
2022-11-22T11:49:30.512Z,10.91
2022-11-22T11:51:58.689Z,10.85
2022-11-22T11:54:48.715Z,10.83
2022-11-22T11:57:27.304Z,10.78
2022-11-22T11:59:56.694Z,10.77
2022-11-22T12:02:28.023Z,10.81
2022-11-22T12:05:03.831Z,10.89
2022-11-22T12:07:36.171Z,10.86
2022-11-22T12:10:24.216Z,10.71
2022-11-22T12:12:54.719Z,10.53
2022-11-22T12:15:35.170Z,10.32
2022-11-22T12:18:28.722Z,10.40
2022-11-22T12:21:33.867Z,10.35
2022-11-22T12:24:42.853Z,10.30
2022-11-22T12:26:59.899Z,10.23
2022-11-22T12:29:26.637Z,10.05
2022-11-22T12:32:00.432Z,10.08
2022-11-22T12:34:32.951Z,10.03
2022-11-22T12:37:24.012Z,10.04
2022-11-22T12:39:54.524Z,10.02
2022-11-22T12:42:40.236Z,9.97
2022-11-22T12:45:13.464Z,9.93
2022-11-22T12:47:43.516Z,9.91
2022-11-22T12:50:20.637Z,9.80
2022-11-22T12:52:59.194Z,9.79
2022-11-22T12:55:30.639Z,9.82
2022-11-22T12:58:12.321Z,9.86
2022-11-22T13:00:54.215Z,9.75
2022-11-22T13:03:30.489Z,9.76
2022-11-22T13:06:00.460Z,9.80
2022-11-22T13:08:37.978Z,9.77
2022-11-22T13:11:22.914Z,9.58
2022-11-22T13:13:56.562Z,9.63
2022-11-22T13:16:23.018Z,9.57
2022-11-22T13:19:00.728Z,9.50
2022-11-22T13:22:05.064Z,9.43
2022-11-22T13:24:55.173Z,9.40
2022-11-22T13:27:39.859Z,9.32
2022-11-22T13:30:18.877Z,9.39
2022-11-22T13:32:49.606Z,9.47
2022-11-22T13:35:16.014Z,9.59
2022-11-22T13:37:55.556Z,9.69
2022-11-22T13:40:27.572Z,9.60
2022-11-22T13:43:21.641Z,9.91
2022-11-22T13:45:53.082Z,9.99
2022-11-22T13:48:40.600Z,10.01
2022-11-22T13:51:14.559Z,9.99
2022-11-22T13:53:43.940Z,10.04
2022-11-22T13:56:36.036Z,10.06
2022-11-22T13:59:18.313Z,10.05
2022-11-22T14:01:44.806Z,10.00
2022-11-22T14:04:17.027Z,9.94
2022-11-22T14:06:53.485Z,9.92
2022-11-22T14:09:53.527Z,9.85
2022-11-22T14:12:44.076Z,9.76
2022-11-22T14:15:26.221Z,9.71
2022-11-22T14:18:19.114Z,9.63
2022-11-22T14:21:13.615Z,9.60
2022-11-22T14:23:52.161Z,9.49
2022-11-22T14:26:27.054Z,9.44
2022-11-22T14:29:08.430Z,9.37
2022-11-22T14:31:36.273Z,9.20
2022-11-22T14:34:25.870Z,9.18
2022-11-22T14:37:10.551Z,9.07
2022-11-22T14:39:53.321Z,8.99
2022-11-22T14:42:43.536Z,8.91
2022-11-22T14:45:12.582Z,8.84
2022-11-22T14:47:46.402Z,8.75
2022-11-22T14:50:18.641Z,8.77
2022-11-22T14:52:47.070Z,8.78
2022-11-22T14:55:25.239Z,8.81
2022-11-22T14:58:00.694Z,8.77
2022-11-22T15:00:54.155Z,8.74
2022-11-22T15:03:44.489Z,8.70
2022-11-22T15:09:23.398Z,8.66
2022-11-22T15:09:46.790Z,8.59
2022-11-22T15:12:23.792Z,8.51
2022-11-22T15:59:25.120Z,7.35
2022-11-22T16:01:55.890Z,7.27
2022-11-22T16:04:34.760Z,7.32
2022-11-22T16:07:05.477Z,7.31
2022-11-22T16:09:37.442Z,7.26
2022-11-22T16:12:06.697Z,7.20
2022-11-22T16:14:42.357Z,7.13
2022-11-22T16:17:32.076Z,7.06
2022-11-22T16:20:32.131Z,6.97
2022-11-22T16:23:10.452Z,6.90
2022-11-22T16:25:39.269Z,6.75
2022-11-22T16:28:27.227Z,6.75
2022-11-22T16:31:07.439Z,6.53
2022-11-22T16:33:34.026Z,6.58
2022-11-22T16:36:01.993Z,6.48
2022-11-22T16:38:29.582Z,6.43
2022-11-22T16:40:58.216Z,6.36
2022-11-22T16:43:26.312Z,6.29
2022-11-22T16:45:52.857Z,6.22
2022-11-22T16:48:31.884Z,6.17
2022-11-22T16:51:03.707Z,6.05
2022-11-22T16:53:37.916Z,6.06
2022-11-22T16:56:04.530Z,6.02
2022-11-22T16:58:31.251Z,5.87
2022-11-22T17:00:57.846Z,5.98
2022-11-22T17:03:29.705Z,5.94
2022-11-22T17:05:56.144Z,5.97
2022-11-22T17:08:22.616Z,5.89
2022-11-22T17:10:52.057Z,5.90
2022-11-22T17:13:25.487Z,5.88
2022-11-22T17:15:56.657Z,5.87
2022-11-22T17:18:23.190Z,5.82
2022-11-22T17:20:50.035Z,5.68
2022-11-22T17:23:39.881Z,5.82
2022-11-22T17:26:06.503Z,5.75
2022-11-22T17:28:32.944Z,5.76
2022-11-22T17:31:01.719Z,5.78
2022-11-22T17:33:28.973Z,5.78
2022-11-22T17:35:55.732Z,5.78
2022-11-22T17:38:22.203Z,5.80
2022-11-22T17:40:50.175Z,5.78
2022-11-22T17:43:16.646Z,5.78
2022-11-22T17:45:43.689Z,5.69
2022-11-22T17:48:13.177Z,5.70
2022-11-22T17:50:39.966Z,5.65
2022-11-22T17:53:06.521Z,5.62
2022-11-22T17:55:48.433Z,5.62
2022-11-22T17:58:19.626Z,5.56
2022-11-22T18:00:46.058Z,5.53
2022-11-22T18:03:12.731Z,5.44
2022-11-22T18:05:39.182Z,5.40
2022-11-22T18:08:05.675Z,5.37
2022-11-22T18:10:32.578Z,5.28
2022-11-22T18:13:20.422Z,5.24
2022-11-22T18:15:45.590Z,5.21
2022-11-22T18:18:33.183Z,5.14
2022-11-22T18:20:58.565Z,5.13
2022-11-22T18:23:26.347Z,5.03
2022-11-22T18:25:58.555Z,5.08
2022-11-22T18:28:38.105Z,5.01
2022-11-22T18:31:04.657Z,5.01
2022-11-22T18:33:34.634Z,4.81
2022-11-22T18:36:04.500Z,4.98
2022-11-22T18:38:31.767Z,4.94
2022-11-22T18:41:02.801Z,4.91
2022-11-22T18:43:29.516Z,4.89
2022-11-22T18:46:02.709Z,4.88
2022-11-22T18:48:30.253Z,4.86
2022-11-22T18:51:08.275Z,4.87
2022-11-22T18:53:36.109Z,4.88
2022-11-22T18:56:08.081Z,4.94
2022-11-22T18:58:35.307Z,5.00
2022-11-22T19:01:12.473Z,5.00
2022-11-22T19:03:39.732Z,5.14
2022-11-22T19:06:07.970Z,5.20
2022-11-22T19:08:41.411Z,5.25
2022-11-22T19:11:08.491Z,5.28
2022-11-22T19:13:36.549Z,5.30
2022-11-22T19:16:08.385Z,5.29
2022-11-22T19:18:40.017Z,5.15
2022-11-22T19:21:14.818Z,5.11
2022-11-22T19:23:41.849Z,5.20
2022-11-22T19:26:11.386Z,5.11
2022-11-22T19:28:38.354Z,5.10
2022-11-22T19:31:09.972Z,5.05
2022-11-22T19:33:37.778Z,4.98
2022-11-22T19:36:32.119Z,4.91
2022-11-22T19:38:59.797Z,4.78
2022-11-22T19:41:26.775Z,4.79
2022-11-22T19:43:53.400Z,4.72
2022-11-22T19:46:20.039Z,4.72
2022-11-22T19:48:51.834Z,4.67
2022-11-22T19:51:18.505Z,4.61
2022-11-22T19:53:45.000Z,4.60
2022-11-22T19:56:18.737Z,4.58
2022-11-22T19:58:50.878Z,4.55
2022-11-22T20:01:18.460Z,4.55
2022-11-22T20:03:45.503Z,4.58
2022-11-22T20:06:14.125Z,4.45
2022-11-22T20:08:41.281Z,4.49
2022-11-22T20:11:10.959Z,4.53
2022-11-22T20:13:46.027Z,4.47
2022-11-22T20:16:16.431Z,4.49
2022-11-22T20:18:43.422Z,4.44
2022-11-22T20:21:11.387Z,4.43
2022-11-22T20:23:38.776Z,4.41
2022-11-22T20:26:11.582Z,4.38
2022-11-22T20:28:39.568Z,4.21
2022-11-22T20:31:14.536Z,4.30
2022-11-22T20:33:43.326Z,4.28
2022-11-22T20:36:12.529Z,4.22
2022-11-22T20:38:43.802Z,4.18
2022-11-22T20:41:12.075Z,4.16
2022-11-22T20:43:39.267Z,4.18
2022-11-22T20:46:09.159Z,4.15
2022-11-22T20:48:36.832Z,4.12
2022-11-22T20:51:06.460Z,4.10
2022-11-22T20:53:33.826Z,4.07
2022-11-22T20:56:00.730Z,3.99
2022-11-22T20:58:28.154Z,3.98
2022-11-22T21:00:56.279Z,3.97
2022-11-22T21:03:24.066Z,3.95
2022-11-22T21:05:52.567Z,3.95
2022-11-22T21:08:20.059Z,3.92
2022-11-22T21:10:46.655Z,3.88
2022-11-22T21:13:13.652Z,3.70
2022-11-22T21:15:40.430Z,3.81
2022-11-22T21:18:24.614Z,3.63
2022-11-22T21:20:51.918Z,3.66
2022-11-22T21:23:18.375Z,3.70
2022-11-22T21:25:46.073Z,3.45
2022-11-22T21:28:12.601Z,3.51
2022-11-22T21:30:39.138Z,3.52
2022-11-22T21:33:05.650Z,3.39
2022-11-22T21:35:32.100Z,3.49
2022-11-22T21:37:58.599Z,3.47
2022-11-22T21:40:25.076Z,3.46
2022-11-22T21:42:51.524Z,3.41
2022-11-22T21:45:18.123Z,3.50
2022-11-22T21:47:47.308Z,3.48
2022-11-22T21:50:15.279Z,3.21
2022-11-22T21:52:42.435Z,3.32
2022-11-22T21:55:09.688Z,3.44
2022-11-22T21:57:36.122Z,3.40
2022-11-22T22:00:04.133Z,3.36
2022-11-22T22:02:32.701Z,3.38
2022-11-22T22:04:59.185Z,3.14
2022-11-22T22:07:50.832Z,3.32
2022-11-22T22:10:14.108Z,3.27
2022-11-22T22:12:41.017Z,3.11
2022-11-22T22:15:10.372Z,3.24
2022-11-22T22:17:36.842Z,3.18
2022-11-22T22:20:03.631Z,3.22
2022-11-22T22:22:30.106Z,3.19
2022-11-22T22:24:56.550Z,3.23
2022-11-22T22:27:22.964Z,3.00
2022-11-22T22:29:49.424Z,3.25
2022-11-22T22:32:15.858Z,3.33
2022-11-22T22:34:42.301Z,3.29
2022-11-22T22:37:08.784Z,3.35
2022-11-22T22:39:35.249Z,3.38
2022-11-22T22:42:01.713Z,3.41
2022-11-22T22:44:29.051Z,3.41
2022-11-22T22:46:55.550Z,3.34
2022-11-22T22:49:21.979Z,3.38
2022-11-22T22:51:49.293Z,3.34
2022-11-22T22:54:15.911Z,3.34
2022-11-22T22:56:43.629Z,3.24
2022-11-22T22:59:10.378Z,3.25
2022-11-22T23:01:36.956Z,3.10
2022-11-22T23:04:03.541Z,3.22
2022-11-22T23:06:32.469Z,3.17
2022-11-22T23:08:59.204Z,3.12
2022-11-22T23:11:48.016Z,3.12
2022-11-22T23:14:20.712Z,3.08
2022-11-22T23:16:47.183Z,3.00
2022-11-22T23:19:13.661Z,2.86
2022-11-22T23:21:40.429Z,2.92
2022-11-22T23:24:07.819Z,2.91
2022-11-22T23:26:34.481Z,2.88
2022-11-22T23:29:01.440Z,2.84
2022-11-22T23:31:28.321Z,2.82
2022-11-22T23:33:54.924Z,2.77
2022-11-22T23:36:22.877Z,2.78
2022-11-22T23:38:49.339Z,2.52
2022-11-22T23:41:20.313Z,2.80
2022-11-22T23:43:47.822Z,2.56
2022-11-22T23:46:18.141Z,2.87
2022-11-22T23:48:46.119Z,2.92
2022-11-22T23:51:13.135Z,2.99
2022-11-22T23:53:39.960Z,3.11
2022-11-22T23:56:07.949Z,3.14
2022-11-22T23:58:35.228Z,3.28
