createdAt,value
2019-05-16T00:01:19.377Z,9.17
2019-05-16T00:03:48.964Z,9.13
2019-05-16T00:06:18.135Z,9.08
2019-05-16T00:08:48.100Z,9.10
2019-05-16T00:11:17.940Z,8.99
2019-05-16T00:13:48.775Z,8.81
2019-05-16T00:16:18.702Z,8.95
2019-05-16T00:18:48.147Z,8.97
2019-05-16T00:21:17.910Z,8.96
2019-05-16T00:23:48.543Z,8.93
2019-05-16T00:26:19.775Z,8.83
2019-05-16T00:28:48.620Z,8.89
2019-05-16T00:31:18.312Z,8.77
2019-05-16T00:33:48.670Z,8.72
2019-05-16T00:36:18.980Z,8.71
2019-05-16T00:38:48.622Z,8.65
2019-05-16T00:41:18.000Z,8.69
2019-05-16T00:43:48.543Z,8.72
2019-05-16T00:46:19.807Z,8.72
2019-05-16T00:48:48.805Z,8.83
2019-05-16T00:51:18.426Z,8.89
2019-05-16T00:53:48.337Z,8.61
2019-05-16T00:56:18.626Z,8.63
2019-05-16T00:58:48.487Z,8.57
2019-05-16T01:01:19.033Z,8.49
2019-05-16T01:03:48.461Z,8.44
2019-05-16T01:06:22.507Z,8.43
2019-05-16T01:08:48.820Z,8.37
2019-05-16T01:11:18.434Z,8.46
2019-05-16T01:13:48.693Z,8.41
2019-05-16T01:16:18.761Z,8.58
2019-05-16T01:18:48.702Z,8.41
2019-05-16T01:21:18.603Z,8.38
2019-05-16T01:23:48.304Z,8.20
2019-05-16T01:26:18.618Z,8.30
2019-05-16T01:28:48.427Z,8.22
2019-05-16T01:31:19.143Z,8.23
2019-05-16T01:33:48.009Z,8.11
2019-05-16T01:36:26.305Z,8.15
2019-05-16T01:38:48.084Z,8.18
2019-05-16T01:41:18.043Z,8.14
2019-05-16T01:43:48.360Z,8.06
2019-05-16T01:46:18.095Z,8.02
2019-05-16T01:48:48.467Z,7.99
2019-05-16T01:51:18.410Z,7.95
2019-05-16T01:53:48.879Z,7.77
2019-05-16T01:56:18.143Z,7.84
2019-05-16T01:58:48.940Z,7.98
2019-05-16T02:01:18.998Z,7.90
2019-05-16T02:03:48.404Z,7.77
2019-05-16T02:06:18.343Z,7.77
2019-05-16T02:08:48.770Z,7.75
2019-05-16T02:11:18.204Z,7.84
2019-05-16T02:13:48.419Z,7.88
2019-05-16T02:16:18.749Z,7.82
2019-05-16T02:18:48.887Z,7.82
2019-05-16T02:21:18.325Z,7.77
2019-05-16T02:23:49.009Z,7.83
2019-05-16T02:26:19.148Z,7.75
2019-05-16T02:28:50.572Z,7.75
2019-05-16T02:31:22.439Z,7.78
2019-05-16T02:34:21.466Z,7.88
2019-05-16T02:37:04.870Z,7.96
2019-05-16T02:39:20.931Z,7.81
2019-05-16T02:41:51.839Z,7.82
2019-05-16T02:44:24.087Z,7.83
2019-05-16T02:46:50.889Z,7.80
2019-05-16T02:49:21.621Z,7.93
2019-05-16T02:51:51.206Z,7.85
2019-05-16T02:54:21.853Z,7.85
2019-05-16T02:56:50.844Z,7.82
2019-05-16T02:59:20.712Z,7.82
2019-05-16T03:01:52.187Z,7.83
2019-05-16T03:04:21.283Z,7.75
2019-05-16T03:06:51.300Z,7.78
2019-05-16T03:09:21.468Z,7.71
2019-05-16T03:11:51.268Z,7.85
2019-05-16T03:14:21.368Z,7.64
2019-05-16T03:16:51.927Z,7.64
2019-05-16T03:19:22.751Z,7.64
2019-05-16T03:21:53.512Z,7.70
2019-05-16T03:24:31.012Z,7.61
2019-05-16T03:27:01.613Z,7.61
2019-05-16T03:29:30.959Z,7.58
2019-05-16T03:32:03.182Z,7.50
2019-05-16T03:34:34.407Z,7.43
2019-05-16T03:37:04.199Z,7.43
2019-05-16T03:39:31.523Z,7.47
2019-05-16T03:42:01.093Z,7.41
2019-05-16T03:44:31.701Z,7.36
2019-05-16T03:47:01.113Z,7.36
2019-05-16T03:49:32.945Z,7.36
2019-05-16T03:52:04.102Z,7.34
2019-05-16T03:54:32.986Z,7.32
2019-05-16T03:57:01.766Z,7.30
2019-05-16T03:59:31.467Z,7.33
2019-05-16T04:02:01.509Z,7.36
2019-05-16T04:04:31.098Z,7.42
2019-05-16T04:07:04.468Z,7.44
2019-05-16T04:09:35.507Z,7.30
2019-05-16T04:12:04.324Z,7.32
2019-05-16T04:14:35.931Z,7.24
2019-05-16T04:17:04.792Z,7.36
2019-05-16T04:19:33.538Z,7.55
2019-05-16T04:22:02.242Z,7.39
2019-05-16T04:24:31.725Z,7.45
2019-05-16T04:27:01.144Z,7.28
2019-05-16T04:29:31.686Z,7.27
2019-05-16T04:32:01.401Z,7.38
2019-05-16T04:34:31.313Z,7.34
2019-05-16T04:37:01.205Z,7.30
2019-05-16T04:39:31.959Z,7.22
2019-05-16T04:42:01.615Z,7.23
2019-05-16T04:44:31.118Z,7.50
2019-05-16T04:47:01.386Z,7.50
2019-05-16T04:49:34.639Z,7.40
2019-05-16T04:52:03.449Z,7.40
2019-05-16T04:54:34.434Z,7.48
2019-05-16T04:57:03.209Z,7.41
2019-05-16T04:59:33.579Z,7.41
2019-05-16T05:02:32.827Z,7.36
2019-05-16T05:05:04.735Z,7.54
2019-05-16T05:07:33.455Z,7.46
2019-05-16T05:10:02.285Z,7.56
2019-05-16T05:12:35.045Z,7.63
2019-05-16T05:15:21.329Z,7.55
2019-05-16T05:18:21.372Z,7.55
2019-05-16T05:21:05.731Z,7.68
2019-05-16T05:24:13.057Z,7.49
2019-05-16T05:26:41.128Z,7.48
2019-05-16T05:29:30.830Z,7.60
2019-05-16T05:38:20.832Z,7.80
2019-05-16T05:41:10.548Z,7.79
2019-05-16T05:44:11.931Z,8.03
2019-05-16T05:46:36.135Z,8.01
2019-05-16T05:49:10.446Z,7.93
2019-05-16T05:51:51.035Z,7.98
2019-05-16T05:54:55.577Z,7.98
2019-05-16T05:57:40.717Z,8.01
2019-05-16T06:00:30.354Z,8.01
2019-05-16T06:03:10.538Z,8.26
2019-05-16T06:06:07.149Z,8.00
2019-05-16T06:09:00.643Z,8.26
2019-05-16T06:11:37.866Z,8.08
2019-05-16T06:14:07.009Z,8.23
2019-05-16T06:16:43.530Z,8.11
2019-05-16T06:19:17.207Z,8.02
2019-05-16T06:21:53.135Z,7.99
2019-05-16T06:24:34.794Z,7.98
2019-05-16T06:27:03.777Z,8.01
2019-05-16T06:29:50.064Z,7.97
2019-05-16T06:33:02.145Z,8.04
2019-05-16T06:35:40.640Z,8.20
2019-05-16T06:38:53.733Z,8.05
2019-05-16T06:45:04.323Z,7.96
2019-05-16T06:47:58.030Z,8.06
2019-05-16T06:50:40.174Z,8.04
2019-05-16T06:53:44.316Z,8.02
2019-05-16T06:57:02.105Z,7.85
2019-05-16T06:59:34.205Z,7.97
2019-05-16T07:02:30.630Z,8.00
2019-05-16T07:05:10.022Z,7.97
2019-05-16T07:07:50.939Z,7.93
2019-05-16T07:11:07.170Z,7.78
2019-05-16T07:14:00.651Z,7.82
2019-05-16T07:17:06.969Z,8.02
2019-05-16T07:19:45.768Z,8.03
2019-05-16T07:22:31.445Z,7.95
2019-05-16T07:25:13.786Z,7.95
2019-05-16T07:27:51.958Z,8.01
2019-05-16T07:34:00.714Z,8.17
2019-05-16T07:36:45.204Z,7.84
2019-05-16T07:39:24.842Z,7.73
2019-05-16T07:42:11.018Z,7.87
2019-05-16T07:45:43.791Z,7.74
2019-05-16T07:48:32.020Z,7.83
2019-05-16T07:51:12.228Z,7.62
2019-05-16T07:53:50.481Z,7.81
2019-05-16T07:57:09.580Z,7.86
2019-05-16T08:02:23.097Z,7.60
2019-05-16T08:05:02.381Z,7.69
2019-05-16T08:07:33.130Z,7.75
2019-05-16T08:12:51.353Z,7.50
2019-05-16T08:15:33.713Z,7.52
2019-05-16T08:18:11.242Z,7.67
2019-05-16T08:20:41.734Z,7.83
2019-05-16T08:23:11.214Z,7.90
2019-05-16T08:25:52.677Z,7.83
2019-05-16T08:28:21.621Z,7.81
2019-05-16T08:31:04.648Z,7.62
2019-05-16T08:36:21.198Z,7.76
2019-05-16T08:41:22.327Z,7.69
2019-05-16T08:46:27.248Z,7.55
2019-05-16T08:49:11.997Z,7.66
2019-05-16T08:51:42.326Z,7.63
2019-05-16T08:54:13.288Z,7.80
2019-05-16T08:56:45.626Z,7.77
2019-05-16T08:59:25.348Z,8.00
2019-05-16T09:01:58.119Z,7.90
2019-05-16T09:04:27.187Z,7.75
2019-05-16T09:07:01.958Z,7.79
2019-05-16T09:10:11.001Z,7.75
2019-05-16T09:10:35.912Z,7.50
2019-05-16T09:12:03.046Z,7.38
2019-05-16T09:14:36.334Z,7.36
2019-05-16T09:17:02.632Z,7.44
2019-05-16T09:18:30.424Z,7.84
2019-05-16T09:18:38.212Z,7.67
2019-05-16T09:19:47.531Z,7.35
2019-05-16T09:22:11.941Z,7.24
2019-05-16T09:24:40.731Z,7.39
2019-05-16T09:27:12.670Z,7.32
2019-05-16T09:29:43.830Z,7.16
2019-05-16T09:32:18.020Z,7.16
2019-05-16T09:34:43.460Z,7.11
2019-05-16T09:37:12.287Z,7.16
2019-05-16T09:39:48.789Z,7.18
2019-05-16T09:42:17.671Z,7.28
2019-05-16T09:45:07.659Z,7.18
2019-05-16T09:47:50.314Z,7.20
2019-05-16T09:50:11.348Z,7.24
2019-05-16T09:52:40.274Z,7.46
2019-05-16T09:55:09.750Z,7.33
2019-05-16T09:57:38.711Z,7.27
2019-05-16T10:00:11.893Z,7.43
2019-05-16T10:02:40.870Z,7.47
2019-05-16T10:05:13.222Z,7.46
2019-05-16T10:07:41.004Z,7.51
2019-05-16T10:10:10.082Z,7.65
2019-05-16T10:12:38.949Z,7.50
2019-05-16T10:17:58.567Z,7.64
2019-05-16T10:20:27.883Z,7.54
2019-05-16T10:22:57.990Z,7.70
2019-05-16T10:30:08.394Z,7.54
2019-05-16T10:36:27.930Z,7.47
2019-05-16T10:38:59.126Z,7.57
2019-05-16T10:41:26.105Z,7.57
2019-05-16T10:43:56.783Z,7.53
2019-05-16T10:46:27.026Z,7.51
2019-05-16T10:48:57.797Z,7.44
2019-05-16T10:51:26.911Z,7.60
2019-05-16T10:54:09.159Z,7.48
2019-05-16T10:56:26.576Z,7.51
2019-05-16T10:59:27.502Z,7.61
2019-05-16T11:01:28.672Z,7.62
2019-05-16T11:03:56.942Z,7.60
2019-05-16T11:06:29.126Z,7.50
2019-05-16T11:08:57.172Z,7.46
2019-05-16T11:11:27.378Z,7.48
2019-05-16T11:13:56.305Z,7.40
2019-05-16T11:16:27.428Z,7.60
2019-05-16T11:19:12.529Z,7.69
2019-05-16T11:21:26.850Z,7.52
2019-05-16T11:23:56.549Z,7.44
2019-05-16T11:26:27.548Z,7.49
2019-05-16T11:28:56.723Z,7.65
2019-05-16T11:31:26.733Z,7.57
2019-05-16T11:33:57.495Z,7.35
2019-05-16T11:36:26.891Z,7.55
2019-05-16T11:39:01.463Z,7.55
2019-05-16T11:41:27.464Z,7.81
2019-05-16T11:43:56.890Z,7.68
2019-05-16T11:46:28.060Z,7.57
2019-05-16T11:48:56.944Z,7.81
2019-05-16T11:51:27.169Z,7.74
2019-05-16T11:54:00.020Z,7.64
2019-05-16T11:56:26.977Z,7.66
2019-05-16T11:58:57.066Z,7.66
2019-05-16T12:01:27.564Z,7.68
2019-05-16T12:03:57.502Z,7.68
2019-05-16T12:06:27.033Z,7.64
2019-05-16T12:08:55.947Z,7.74
2019-05-16T12:11:27.211Z,7.74
2019-05-16T12:13:56.709Z,7.69
2019-05-16T12:16:27.573Z,7.66
2019-05-16T12:18:57.165Z,7.88
2019-05-16T12:21:27.498Z,7.81
2019-05-16T12:23:56.385Z,7.94
2019-05-16T12:26:27.904Z,7.78
2019-05-16T12:28:57.330Z,7.70
2019-05-16T12:31:26.093Z,7.88
2019-05-16T12:33:59.393Z,7.78
2019-05-16T12:36:26.785Z,7.68
2019-05-16T12:38:57.547Z,7.72
2019-05-16T12:41:28.668Z,7.83
2019-05-16T12:43:58.012Z,7.82
2019-05-16T12:46:27.290Z,7.81
2019-05-16T12:48:57.580Z,7.73
2019-05-16T12:51:26.619Z,7.81
2019-05-16T12:53:57.217Z,7.83
2019-05-16T12:56:27.225Z,7.94
2019-05-16T12:58:56.292Z,7.77
2019-05-16T13:01:30.794Z,7.88
2019-05-16T13:03:55.433Z,7.91
2019-05-16T13:06:24.178Z,7.90
2019-05-16T13:08:53.670Z,7.80
2019-05-16T13:11:22.472Z,7.79
2019-05-16T13:14:03.345Z,7.78
2019-05-16T13:16:21.697Z,7.88
2019-05-16T13:18:51.932Z,7.80
2019-05-16T13:21:22.996Z,7.84
2019-05-16T13:23:51.667Z,8.01
2019-05-16T13:26:20.479Z,8.23
2019-05-16T13:28:49.497Z,8.15
2019-05-16T13:31:18.389Z,8.14
2019-05-16T13:33:47.157Z,8.24
2019-05-16T13:36:17.588Z,8.38
2019-05-16T13:38:48.064Z,8.32
2019-05-16T13:41:18.265Z,8.14
2019-05-16T13:43:47.337Z,8.15
2019-05-16T13:46:17.173Z,8.06
2019-05-16T13:48:46.106Z,8.17
2019-05-16T13:51:18.298Z,8.26
2019-05-16T13:53:47.167Z,8.19
2019-05-16T13:56:17.568Z,8.19
2019-05-16T13:58:47.034Z,8.33
2019-05-16T14:01:17.144Z,8.19
2019-05-16T14:03:48.188Z,8.32
2019-05-16T14:06:18.317Z,8.35
2019-05-16T14:08:47.218Z,8.51
2019-05-16T14:11:17.264Z,8.33
2019-05-16T14:13:47.007Z,8.23
2019-05-16T14:16:18.057Z,8.18
2019-05-16T14:18:46.976Z,8.24
2019-05-16T14:21:18.197Z,8.10
2019-05-16T14:23:53.391Z,8.17
2019-05-16T14:26:17.555Z,8.10
2019-05-16T14:28:48.822Z,8.14
2019-05-16T14:31:17.408Z,8.13
2019-05-16T14:33:47.415Z,8.15
2019-05-16T14:36:16.574Z,8.13
2019-05-16T14:38:46.850Z,8.16
2019-05-16T14:41:17.399Z,8.17
2019-05-16T14:43:46.838Z,8.15
2019-05-16T14:46:18.435Z,8.27
2019-05-16T14:48:47.020Z,8.16
2019-05-16T14:51:17.884Z,8.24
2019-05-16T14:53:47.139Z,8.17
2019-05-16T14:56:16.036Z,8.23
2019-05-16T14:58:48.206Z,8.31
2019-05-16T15:01:17.679Z,8.32
2019-05-16T15:03:47.340Z,8.36
2019-05-16T15:06:18.217Z,8.46
2019-05-16T15:08:47.587Z,8.29
2019-05-16T15:11:18.027Z,8.39
2019-05-16T15:13:46.963Z,8.36
2019-05-16T15:16:16.931Z,8.41
2019-05-16T15:18:47.428Z,8.50
2019-05-16T15:21:17.713Z,8.48
2019-05-16T15:23:46.617Z,8.40
2019-05-16T15:26:18.135Z,8.52
2019-05-16T15:28:50.663Z,8.62
2019-05-16T15:31:16.830Z,8.37
2019-05-16T15:33:47.552Z,8.37
2019-05-16T15:36:16.678Z,8.35
2019-05-16T15:38:47.231Z,8.37
2019-05-16T15:41:17.185Z,8.54
2019-05-16T15:43:46.683Z,8.59
2019-05-16T15:46:17.327Z,8.38
2019-05-16T15:48:48.731Z,8.47
2019-05-16T15:51:20.526Z,8.36
2019-05-16T15:53:47.747Z,8.37
2019-05-16T15:56:17.876Z,8.37
2019-05-16T15:58:46.800Z,8.37
2019-05-16T16:01:18.283Z,8.35
2019-05-16T16:03:47.348Z,8.36
2019-05-16T16:06:17.709Z,8.39
2019-05-16T16:08:47.691Z,8.36
2019-05-16T16:11:17.301Z,8.47
2019-05-16T16:13:48.382Z,8.40
2019-05-16T16:16:17.525Z,8.39
2019-05-16T16:18:46.943Z,8.62
2019-05-16T16:21:16.674Z,8.58
2019-05-16T16:23:47.333Z,8.52
2019-05-16T16:26:17.757Z,8.45
2019-05-16T16:28:46.714Z,8.42
2019-05-16T16:31:16.750Z,8.44
2019-05-16T16:33:46.124Z,8.44
2019-05-16T16:36:17.173Z,8.23
2019-05-16T16:38:47.684Z,8.25
2019-05-16T16:41:16.161Z,8.31
2019-05-16T16:43:47.524Z,8.28
2019-05-16T16:46:16.821Z,8.25
2019-05-16T16:48:45.873Z,8.55
2019-05-16T16:51:17.613Z,8.53
2019-05-16T16:53:46.857Z,8.40
2019-05-16T16:56:16.784Z,8.34
2019-05-16T16:58:46.554Z,8.44
2019-05-16T17:01:17.332Z,8.56
2019-05-16T17:03:47.074Z,8.68
2019-05-16T17:06:17.761Z,8.84
2019-05-16T17:08:47.408Z,8.76
2019-05-16T17:11:16.282Z,8.75
2019-05-16T17:13:47.054Z,8.89
2019-05-16T17:16:25.270Z,8.81
2019-05-16T17:18:47.524Z,8.71
2019-05-16T17:21:17.215Z,8.63
2019-05-16T17:23:46.560Z,8.63
2019-05-16T17:26:15.591Z,8.52
2019-05-16T17:28:46.567Z,8.49
2019-05-16T17:31:16.857Z,8.48
2019-05-16T17:33:45.460Z,8.42
2019-05-16T17:36:17.052Z,8.55
2019-05-16T17:38:46.629Z,8.66
2019-05-16T17:41:16.837Z,8.69
2019-05-16T17:43:46.913Z,8.67
2019-05-16T17:46:15.898Z,8.71
2019-05-16T17:48:46.843Z,8.69
2019-05-16T17:51:16.852Z,8.61
2019-05-16T17:53:45.706Z,8.58
2019-05-16T17:56:16.883Z,8.53
2019-05-16T17:58:45.143Z,8.62
2019-05-16T18:01:13.919Z,8.50
2019-05-16T18:03:42.695Z,8.60
2019-05-16T18:06:11.866Z,8.70
2019-05-16T18:08:40.622Z,8.48
2019-05-16T18:11:10.563Z,8.64
2019-05-16T18:13:39.443Z,8.55
2019-05-16T18:16:08.193Z,8.55
2019-05-16T18:18:37.687Z,8.62
2019-05-16T18:21:07.129Z,8.52
2019-05-16T18:23:36.855Z,8.58
2019-05-16T18:26:07.667Z,8.59
2019-05-16T18:28:36.952Z,8.54
2019-05-16T18:31:05.902Z,8.49
2019-05-16T18:33:36.938Z,8.49
2019-05-16T18:36:07.706Z,8.50
2019-05-16T18:38:37.273Z,8.44
2019-05-16T18:41:07.805Z,8.41
2019-05-16T18:43:36.819Z,8.39
2019-05-16T18:46:07.261Z,8.44
2019-05-16T18:48:36.815Z,8.36
2019-05-16T18:51:06.683Z,8.35
2019-05-16T18:53:37.402Z,8.39
2019-05-16T18:56:07.774Z,8.41
2019-05-16T18:58:37.227Z,8.33
2019-05-16T19:01:06.759Z,8.33
2019-05-16T19:03:35.775Z,8.42
2019-05-16T19:06:04.724Z,8.36
2019-05-16T19:08:33.501Z,8.38
2019-05-16T19:11:02.267Z,8.40
2019-05-16T19:13:31.082Z,8.27
2019-05-16T19:15:59.967Z,8.33
2019-05-16T19:18:28.684Z,8.22
2019-05-16T19:20:57.530Z,8.36
2019-05-16T19:23:26.923Z,8.30
2019-05-16T19:25:56.988Z,8.20
2019-05-16T19:28:28.554Z,8.22
2019-05-16T19:30:57.349Z,8.24
2019-05-16T19:33:26.465Z,8.19
2019-05-16T19:35:56.598Z,8.25
2019-05-16T19:38:26.492Z,8.26
2019-05-16T19:40:57.510Z,8.30
2019-05-16T19:43:26.698Z,8.21
2019-05-16T19:45:57.246Z,8.25
2019-05-16T19:48:26.810Z,8.28
2019-05-16T19:50:56.921Z,8.22
2019-05-16T19:53:27.117Z,8.18
2019-05-16T19:55:56.699Z,8.25
2019-05-16T19:58:26.621Z,8.26
2019-05-16T20:00:57.214Z,8.23
2019-05-16T20:03:27.352Z,8.26
2019-05-16T20:05:57.090Z,8.27
2019-05-16T20:08:26.995Z,8.28
2019-05-16T20:10:56.008Z,8.23
2019-05-16T20:13:27.235Z,8.24
2019-05-16T20:15:56.543Z,8.21
2019-05-16T20:18:27.357Z,8.20
2019-05-16T20:20:56.909Z,8.23
2019-05-16T20:23:28.027Z,8.19
2019-05-16T20:25:57.229Z,8.21
2019-05-16T20:28:26.696Z,8.19
2019-05-16T20:30:57.133Z,8.11
2019-05-16T20:33:27.523Z,8.12
2019-05-16T20:35:57.444Z,8.17
2019-05-16T20:38:26.904Z,8.15
2019-05-16T20:40:56.962Z,8.13
2019-05-16T20:43:27.574Z,8.19
2019-05-16T20:45:57.253Z,8.25
2019-05-16T20:48:26.969Z,8.22
2019-05-16T20:50:56.901Z,8.17
2019-05-16T20:53:27.167Z,8.25
2019-05-16T20:55:57.367Z,8.19
2019-05-16T20:58:26.473Z,8.23
2019-05-16T21:00:59.580Z,8.30
2019-05-16T21:03:27.108Z,8.36
2019-05-16T21:05:58.234Z,8.24
2019-05-16T21:08:26.689Z,8.23
2019-05-16T21:10:57.042Z,8.23
2019-05-16T21:13:25.853Z,8.28
2019-05-16T21:15:54.584Z,8.26
2019-05-16T21:18:23.406Z,8.26
2019-05-16T21:20:52.317Z,8.19
2019-05-16T21:23:21.128Z,8.21
2019-05-16T21:25:49.860Z,8.24
2019-05-16T21:28:19.802Z,8.19
2019-05-16T21:30:48.719Z,8.22
2019-05-16T21:33:18.709Z,8.20
2019-05-16T21:35:47.649Z,8.24
2019-05-16T21:38:16.697Z,8.22
2019-05-16T21:40:45.579Z,8.25
2019-05-16T21:43:16.658Z,8.22
2019-05-16T21:45:47.252Z,8.36
2019-05-16T21:48:16.326Z,8.32
2019-05-16T21:50:46.351Z,8.25
2019-05-16T21:53:17.586Z,8.25
2019-05-16T21:55:47.197Z,8.22
2019-05-16T21:58:16.023Z,8.22
2019-05-16T22:00:47.835Z,8.19
2019-05-16T22:03:16.556Z,8.22
2019-05-16T22:05:46.506Z,8.18
2019-05-16T22:08:16.766Z,8.18
2019-05-16T22:10:46.745Z,8.17
2019-05-16T22:13:15.673Z,8.18
2019-05-16T22:15:46.406Z,8.23
2019-05-16T22:18:16.562Z,8.19
2019-05-16T22:20:49.049Z,8.21
2019-05-16T22:23:17.338Z,8.22
2019-05-16T22:25:48.713Z,8.26
2019-05-16T22:28:17.249Z,8.15
2019-05-16T22:30:46.130Z,8.14
2019-05-16T22:33:17.728Z,8.18
2019-05-16T22:35:46.874Z,8.20
2019-05-16T22:38:16.808Z,8.19
2019-05-16T22:40:45.629Z,8.23
2019-05-16T22:43:14.443Z,8.16
2019-05-16T22:45:43.289Z,8.16
2019-05-16T22:48:12.036Z,8.24
2019-05-16T22:50:40.774Z,8.14
2019-05-16T22:53:09.565Z,8.18
2019-05-16T22:55:38.374Z,8.17
2019-05-16T22:58:07.638Z,8.12
2019-05-16T23:00:38.119Z,8.17
2019-05-16T23:03:07.173Z,8.17
2019-05-16T23:05:36.957Z,8.17
2019-05-16T23:08:09.583Z,8.21
2019-05-16T23:10:37.018Z,8.23
2019-05-16T23:13:06.862Z,8.17
2019-05-16T23:15:36.738Z,8.23
2019-05-16T23:18:06.959Z,8.32
2019-05-16T23:20:36.972Z,8.30
2019-05-16T23:23:07.168Z,8.15
2019-05-16T23:25:37.140Z,8.21
2019-05-16T23:28:07.596Z,8.21
2019-05-16T23:30:36.793Z,8.32
2019-05-16T23:33:07.170Z,8.18
2019-05-16T23:35:37.631Z,8.11
2019-05-16T23:38:18.614Z,8.05
2019-05-16T23:40:37.565Z,8.15
2019-05-16T23:43:07.612Z,8.07
2019-05-16T23:45:37.512Z,8.08
2019-05-16T23:48:10.113Z,8.33
2019-05-16T23:50:37.113Z,8.40
2019-05-16T23:53:07.412Z,8.36
2019-05-16T23:55:37.190Z,8.16
2019-05-16T23:58:06.953Z,8.05
