createdAt,value
2019-01-12T00:00:16.147Z,96.21
2019-01-12T00:05:12.056Z,96.58
2019-01-12T00:10:08.069Z,96.39
2019-01-12T00:15:05.973Z,95.84
2019-01-12T00:20:06.773Z,95.57
2019-01-12T00:25:05.500Z,95.49
2019-01-12T00:30:01.524Z,95.58
2019-01-12T00:34:57.433Z,95.64
2019-01-12T00:39:53.417Z,96.16
2019-01-12T00:44:49.320Z,96.37
2019-01-12T00:49:45.960Z,96.38
2019-01-12T00:54:42.027Z,96.44
2019-01-12T00:59:37.941Z,96.44
2019-01-12T01:04:33.855Z,96.68
2019-01-12T01:09:29.854Z,96.46
2019-01-12T01:14:25.776Z,96.49
2019-01-12T01:19:24.373Z,96.47
2019-01-12T01:24:20.393Z,96.60
2019-01-12T01:29:16.421Z,96.55
2019-01-12T01:34:12.336Z,96.44
2019-01-12T01:39:08.369Z,96.53
2019-01-12T01:44:04.483Z,96.70
2019-01-12T01:49:06.733Z,96.65
2019-01-12T01:54:03.092Z,96.53
2019-01-12T01:58:58.986Z,96.62
2019-01-12T02:03:54.916Z,96.55
2019-01-12T02:08:50.821Z,96.70
2019-01-12T02:13:46.795Z,96.75
2019-01-12T02:18:45.719Z,96.91
2019-01-12T02:23:41.826Z,97.10
2019-01-12T02:28:37.736Z,97.18
2019-01-12T02:33:33.659Z,97.22
2019-01-12T02:38:29.554Z,97.29
2019-01-12T02:43:25.460Z,97.22
2019-01-12T02:48:21.413Z,97.20
2019-01-12T02:53:17.314Z,97.16
2019-01-12T02:58:13.252Z,97.15
2019-01-12T03:03:09.158Z,97.33
2019-01-12T03:08:05.164Z,97.26
2019-01-12T03:13:01.065Z,97.34
2019-01-12T03:17:56.973Z,97.15
2019-01-12T03:22:52.907Z,97.25
2019-01-12T03:27:48.806Z,96.94
2019-01-12T03:32:44.717Z,96.71
2019-01-12T03:37:40.634Z,96.49
2019-01-12T03:42:36.720Z,96.45
2019-01-12T03:47:32.619Z,96.35
2019-01-12T03:52:28.516Z,96.13
2019-01-12T03:57:24.675Z,96.37
2019-01-12T04:02:20.594Z,96.82
2019-01-12T04:07:16.526Z,96.92
2019-01-12T04:12:12.451Z,97.04
2019-01-12T04:17:08.379Z,96.87
2019-01-12T04:22:04.304Z,96.80
2019-01-12T04:27:00.246Z,96.98
2019-01-12T04:31:56.183Z,96.77
2019-01-12T04:36:52.093Z,96.74
2019-01-12T04:41:48.101Z,96.32
2019-01-12T04:46:44.011Z,96.09
2019-01-12T04:51:39.947Z,95.95
2019-01-12T04:56:35.976Z,95.66
2019-01-12T05:01:31.891Z,95.42
2019-01-12T05:06:27.810Z,95.48
2019-01-12T05:11:23.747Z,95.36
2019-01-12T05:16:19.670Z,95.20
2019-01-12T05:21:15.595Z,95.26
2019-01-12T05:26:11.522Z,95.37
2019-01-12T05:31:07.467Z,95.39
2019-01-12T05:36:03.399Z,95.66
2019-01-12T05:40:59.314Z,95.57
2019-01-12T05:45:55.246Z,95.42
2019-01-12T05:50:51.202Z,95.50
2019-01-12T05:55:47.119Z,95.42
2019-01-12T06:00:43.042Z,95.00
2019-01-12T06:05:38.962Z,95.10
2019-01-12T06:10:35.221Z,94.96
2019-01-12T06:15:31.145Z,94.96
2019-01-12T06:20:27.178Z,94.71
2019-01-12T06:25:23.176Z,94.41
2019-01-12T06:30:19.099Z,94.48
2019-01-12T06:35:15.027Z,94.52
2019-01-12T06:40:15.122Z,94.15
2019-01-12T06:45:13.366Z,93.44
2019-01-12T06:50:18.108Z,93.62
2019-01-12T06:55:14.189Z,93.86
2019-01-12T07:00:13.078Z,94.50
2019-01-12T07:05:09.088Z,94.55
2019-01-12T07:10:08.178Z,94.57
2019-01-12T07:15:06.912Z,94.46
2019-01-12T07:20:07.110Z,93.60
2019-01-12T07:25:04.246Z,92.56
2019-01-12T07:30:00.230Z,92.67
2019-01-12T07:34:56.129Z,92.54
2019-01-12T07:39:52.439Z,92.51
2019-01-12T07:44:48.513Z,92.48
2019-01-12T07:49:45.302Z,92.73
2019-01-12T07:54:41.423Z,92.79
2019-01-12T07:59:37.396Z,91.48
2019-01-12T08:04:33.417Z,92.00
2019-01-12T08:09:29.348Z,92.09
2019-01-12T08:14:26.306Z,92.72
2019-01-12T08:19:24.649Z,92.97
2019-01-12T08:24:20.649Z,92.63
2019-01-12T08:29:16.587Z,92.68
2019-01-12T08:34:12.702Z,92.49
2019-01-12T08:39:08.628Z,92.40
2019-01-12T08:44:04.714Z,92.19
2019-01-12T08:49:05.800Z,92.50
2019-01-12T08:54:01.914Z,92.17
2019-01-12T08:58:57.914Z,92.19
2019-01-12T09:03:53.819Z,92.17
2019-01-12T09:08:49.727Z,92.39
2019-01-12T09:13:45.682Z,92.44
2019-01-12T09:18:41.704Z,91.93
2019-01-12T09:23:37.608Z,91.87
2019-01-12T09:28:33.567Z,91.57
2019-01-12T09:33:29.492Z,91.67
2019-01-12T09:38:25.416Z,91.52
2019-01-12T09:43:21.323Z,91.73
2019-01-12T09:48:17.245Z,91.09
2019-01-12T09:53:13.174Z,90.90
2019-01-12T09:58:09.109Z,90.98
2019-01-12T10:03:05.134Z,91.68
2019-01-12T10:08:01.029Z,91.96
2019-01-12T10:12:56.966Z,91.89
2019-01-12T10:17:52.975Z,91.91
2019-01-12T10:22:49.002Z,92.15
2019-01-12T10:27:45.000Z,93.41
2019-01-12T10:32:41.051Z,94.23
2019-01-12T10:37:37.030Z,94.86
2019-01-12T10:42:32.951Z,95.27
2019-01-12T10:47:28.947Z,95.54
2019-01-12T10:52:25.958Z,95.67
2019-01-12T10:57:21.992Z,95.86
2019-01-12T11:02:17.909Z,95.71
2019-01-12T11:07:16.346Z,95.69
2019-01-12T11:12:12.282Z,95.69
2019-01-12T11:17:08.193Z,95.77
2019-01-12T11:22:04.290Z,95.64
2019-01-12T11:27:00.403Z,95.75
2019-01-12T11:31:56.356Z,95.77
2019-01-12T11:36:52.278Z,95.56
2019-01-12T11:41:48.204Z,95.13
2019-01-12T11:46:44.111Z,94.98
2019-01-12T11:51:41.471Z,94.93
2019-01-12T11:56:37.778Z,94.98
2019-01-12T12:01:33.795Z,95.30
2019-01-12T12:06:29.818Z,95.36
2019-01-12T12:11:25.743Z,95.77
2019-01-12T12:16:21.650Z,96.26
2019-01-12T12:21:17.613Z,96.27
2019-01-12T12:26:14.755Z,96.54
2019-01-12T12:31:10.677Z,96.81
2019-01-12T12:36:06.618Z,96.67
2019-01-12T12:41:03.179Z,96.67
2019-01-12T12:45:59.200Z,96.45
2019-01-12T12:50:55.265Z,96.61
2019-01-12T12:55:51.193Z,96.50
2019-01-12T13:00:47.119Z,96.65
2019-01-12T13:05:43.047Z,96.86
2019-01-12T13:10:39.016Z,96.82
2019-01-12T13:15:35.059Z,96.84
2019-01-12T13:20:30.997Z,96.69
2019-01-12T13:25:27.005Z,96.47
2019-01-12T13:30:23.950Z,96.38
2019-01-12T13:35:20.136Z,96.32
2019-01-12T13:40:18.358Z,96.17
2019-01-12T13:45:16.491Z,96.03
2019-01-12T13:50:18.825Z,96.22
2019-01-12T13:55:15.370Z,96.01
2019-01-12T14:00:24.026Z,96.02
2019-01-12T14:05:20.128Z,96.03
2019-01-12T14:10:18.094Z,96.20
2019-01-12T14:15:16.492Z,96.12
2019-01-12T14:20:23.918Z,96.02
2019-01-12T14:25:19.879Z,96.03
2019-01-12T14:30:17.856Z,96.36
2019-01-12T14:35:15.767Z,96.14
2019-01-12T14:40:14.687Z,96.06
2019-01-12T14:45:13.934Z,96.36
2019-01-12T14:50:15.547Z,96.77
2019-01-12T14:55:14.174Z,96.81
2019-01-12T15:00:15.456Z,96.77
2019-01-12T15:05:13.869Z,96.64
2019-01-12T15:10:15.003Z,96.76
2019-01-12T15:15:14.059Z,96.64
2019-01-12T15:20:18.333Z,96.72
2019-01-12T15:25:14.450Z,96.72
2019-01-12T15:30:13.970Z,96.59
2019-01-12T15:35:15.450Z,96.42
2019-01-12T15:40:14.394Z,96.48
2019-01-12T15:45:13.154Z,96.34
2019-01-12T15:50:17.748Z,96.30
2019-01-12T15:55:16.033Z,96.23
2019-01-12T16:00:18.133Z,96.25
2019-01-12T16:05:14.209Z,96.13
2019-01-12T16:10:11.205Z,96.29
2019-01-12T16:15:10.792Z,96.36
2019-01-12T16:20:13.126Z,96.36
2019-01-12T16:25:09.873Z,95.86
2019-01-12T16:30:20.147Z,95.71
2019-01-12T16:35:17.027Z,95.49
2019-01-12T16:40:21.058Z,95.29
2019-01-12T16:45:18.485Z,95.34
2019-01-12T16:50:16.781Z,95.19
2019-01-12T16:55:15.336Z,95.34
2019-01-12T17:00:17.328Z,95.23
2019-01-12T17:05:13.525Z,95.11
2019-01-12T17:10:12.759Z,95.04
2019-01-12T17:15:11.181Z,95.10
2019-01-12T17:20:17.501Z,94.95
2019-01-12T17:25:14.025Z,93.66
2019-01-12T17:30:16.092Z,92.93
2019-01-12T17:35:12.556Z,93.33
2019-01-12T17:40:16.508Z,93.96
2019-01-12T17:45:14.883Z,94.26
2019-01-12T17:50:19.766Z,94.41
2019-01-12T17:55:17.956Z,94.33
2019-01-12T18:00:18.194Z,94.31
2019-01-12T18:05:14.301Z,94.49
2019-01-12T18:10:12.333Z,94.06
2019-01-12T18:15:15.222Z,90.05
2019-01-12T18:20:15.525Z,92.46
2019-01-12T18:25:11.895Z,92.82
2019-01-12T18:30:17.083Z,91.89
2019-01-12T18:35:13.005Z,92.12
2019-01-12T18:40:11.736Z,92.40
2019-01-12T18:45:10.459Z,92.78
2019-01-12T18:50:18.079Z,93.77
2019-01-12T18:55:14.144Z,94.12
2019-01-12T19:00:20.929Z,94.06
2019-01-12T19:05:17.231Z,94.03
2019-01-12T19:10:14.653Z,93.18
2019-01-12T19:15:19.820Z,93.32
2019-01-12T19:20:21.523Z,93.07
2019-01-12T19:25:21.341Z,93.16
2019-01-12T19:30:21.002Z,93.51
2019-01-12T19:35:19.839Z,93.60
2019-01-12T19:40:22.473Z,94.21
2019-01-12T19:45:20.109Z,94.11
2019-01-12T19:50:20.160Z,93.94
2019-01-12T19:55:17.118Z,93.76
2019-01-12T20:00:19.666Z,93.56
2019-01-12T20:05:16.836Z,93.45
2019-01-12T20:10:14.694Z,93.05
2019-01-12T20:15:13.900Z,93.16
2019-01-12T20:20:12.183Z,93.53
2019-01-12T20:25:11.007Z,93.86
2019-01-12T20:30:16.774Z,94.00
2019-01-12T20:35:33.877Z,93.88
2019-01-12T20:40:42.344Z,94.09
2019-01-12T20:45:54.171Z,94.23
2019-01-12T20:51:15.261Z,93.85
2019-01-12T20:56:24.194Z,93.76
2019-01-12T21:01:51.921Z,93.60
2019-01-12T21:07:03.567Z,93.73
2019-01-12T21:12:27.411Z,93.96
2019-01-12T21:17:23.413Z,93.84
2019-01-12T21:22:19.438Z,94.13
2019-01-12T21:27:15.871Z,94.12
2019-01-12T21:32:11.868Z,94.12
2019-01-12T21:37:07.861Z,94.33
2019-01-12T21:42:03.933Z,94.22
2019-01-12T21:46:59.969Z,94.48
2019-01-12T21:51:55.890Z,94.54
2019-01-12T21:56:51.859Z,94.68
2019-01-12T22:01:47.839Z,94.44
2019-01-12T22:06:43.984Z,94.49
2019-01-12T22:11:40.093Z,94.42
2019-01-12T22:16:38.766Z,94.38
2019-01-12T22:21:35.440Z,94.88
2019-01-12T22:26:31.363Z,95.30
2019-01-12T22:31:27.983Z,95.41
2019-01-12T22:36:24.075Z,95.72
2019-01-12T22:41:20.639Z,95.61
2019-01-12T22:46:16.557Z,95.84
2019-01-12T22:51:13.192Z,95.22
2019-01-12T22:56:09.185Z,93.32
2019-01-12T23:01:12.483Z,92.98
2019-01-12T23:06:09.463Z,94.13
2019-01-12T23:11:05.678Z,94.67
2019-01-12T23:16:01.700Z,94.71
2019-01-12T23:20:57.762Z,94.55
2019-01-12T23:25:53.998Z,94.53
2019-01-12T23:30:49.935Z,94.55
2019-01-12T23:35:45.835Z,93.96
2019-01-12T23:40:41.838Z,93.24
2019-01-12T23:45:37.853Z,93.46
2019-01-12T23:50:33.853Z,93.02
2019-01-12T23:55:29.952Z,92.42
