createdAt,value
2022-11-24T00:00:14.264Z,1.10
2022-11-24T00:02:42.015Z,1.00
2022-11-24T00:05:09.738Z,1.50
2022-11-24T00:07:37.377Z,1.53
2022-11-24T00:10:05.255Z,1.20
2022-11-24T00:12:32.835Z,1.57
2022-11-24T00:15:00.464Z,1.00
2022-11-24T00:17:32.157Z,1.60
2022-11-24T00:19:59.736Z,1.40
2022-11-24T00:22:27.315Z,1.30
2022-11-24T00:24:54.904Z,1.30
2022-11-24T00:27:22.468Z,1.37
2022-11-24T00:29:50.034Z,1.70
2022-11-24T00:32:17.594Z,2.23
2022-11-24T00:34:46.543Z,1.70
2022-11-24T00:37:14.127Z,2.77
2022-11-24T00:39:41.714Z,2.00
2022-11-24T00:42:09.301Z,1.20
2022-11-24T00:44:36.856Z,2.83
2022-11-24T00:47:04.490Z,4.53
2022-11-24T00:49:32.208Z,2.43
2022-11-24T00:52:01.521Z,2.47
2022-11-24T00:54:29.110Z,1.20
2022-11-24T00:56:56.702Z,2.13
2022-11-24T00:59:24.294Z,1.40
2022-11-24T01:01:51.900Z,1.80
2022-11-24T01:04:19.494Z,2.00
2022-11-24T01:06:47.054Z,1.60
2022-11-24T01:09:16.012Z,2.93
2022-11-24T01:12:02.072Z,1.43
2022-11-24T01:14:30.111Z,2.80
2022-11-24T01:16:57.719Z,2.53
2022-11-24T01:19:25.320Z,2.47
2022-11-24T01:21:52.938Z,1.73
2022-11-24T01:24:22.090Z,2.93
2022-11-24T01:26:49.662Z,3.47
2022-11-24T01:29:17.271Z,2.60
2022-11-24T01:31:44.972Z,3.10
2022-11-24T01:34:12.989Z,2.67
2022-11-24T01:36:40.693Z,2.53
2022-11-24T01:39:08.301Z,2.23
2022-11-24T01:41:37.258Z,2.07
2022-11-24T01:44:19.682Z,2.97
2022-11-24T01:46:50.021Z,2.73
2022-11-24T01:49:18.928Z,2.90
2022-11-24T01:51:49.430Z,2.27
2022-11-24T01:54:19.422Z,1.60
2022-11-24T01:56:50.616Z,2.07
2022-11-24T01:59:19.525Z,3.00
2022-11-24T02:01:48.466Z,2.33
2022-11-24T02:04:18.717Z,1.90
2022-11-24T02:06:47.134Z,3.57
2022-11-24T02:09:17.697Z,2.00
2022-11-24T02:11:45.750Z,4.63
2022-11-24T02:14:16.678Z,3.13
2022-11-24T02:16:45.179Z,1.73
2022-11-24T02:19:15.746Z,2.33
2022-11-24T02:21:43.318Z,1.97
2022-11-24T02:24:15.678Z,2.47
2022-11-24T02:26:45.286Z,2.00
2022-11-24T02:29:13.851Z,1.93
2022-11-24T02:31:42.869Z,2.40
2022-11-24T02:34:10.449Z,3.30
2022-11-24T02:36:38.135Z,1.77
2022-11-24T02:39:06.685Z,2.80
2022-11-24T02:41:34.394Z,3.00
2022-11-24T02:44:03.319Z,2.07
2022-11-24T02:46:30.973Z,1.83
2022-11-24T02:48:58.702Z,5.33
2022-11-24T02:51:26.249Z,6.00
2022-11-24T02:53:53.818Z,2.90
2022-11-24T02:56:21.390Z,2.73
2022-11-24T02:58:48.941Z,3.33
2022-11-24T03:01:17.887Z,4.70
2022-11-24T03:03:45.688Z,2.97
2022-11-24T03:06:13.247Z,3.70
2022-11-24T03:08:40.827Z,4.07
2022-11-24T03:11:08.365Z,3.00
2022-11-24T03:13:35.915Z,3.47
2022-11-24T03:16:03.508Z,2.03
2022-11-24T03:18:32.423Z,2.23
2022-11-24T03:21:00.652Z,1.87
2022-11-24T03:23:28.230Z,5.97
2022-11-24T03:25:55.819Z,3.00
2022-11-24T03:28:23.377Z,3.93
2022-11-24T03:30:50.994Z,2.63
2022-11-24T03:33:18.634Z,2.83
2022-11-24T03:35:47.589Z,2.27
2022-11-24T03:38:15.171Z,4.57
2022-11-24T03:40:42.749Z,2.83
2022-11-24T03:43:10.304Z,2.67
2022-11-24T03:45:45.833Z,3.50
2022-11-24T03:48:14.297Z,6.70
2022-11-24T03:50:41.871Z,2.57
2022-11-24T03:53:10.830Z,3.07
2022-11-24T03:55:38.390Z,2.47
2022-11-24T03:58:05.962Z,2.97
2022-11-24T04:00:33.513Z,1.93
2022-11-24T04:03:01.105Z,2.83
2022-11-24T04:05:28.719Z,5.60
2022-11-24T04:07:56.494Z,2.53
2022-11-24T04:10:25.583Z,2.67
2022-11-24T04:12:52.174Z,2.93
2022-11-24T04:15:20.402Z,2.20
2022-11-24T04:17:48.392Z,2.20
2022-11-24T04:20:16.197Z,2.20
2022-11-24T04:22:44.049Z,1.40
2022-11-24T04:25:12.131Z,2.37
2022-11-24T04:27:40.945Z,3.80
2022-11-24T04:30:09.057Z,2.93
2022-11-24T04:32:36.715Z,1.53
2022-11-24T04:35:04.481Z,1.27
2022-11-24T04:37:31.955Z,3.90
2022-11-24T04:39:59.459Z,1.37
2022-11-24T04:42:26.912Z,1.77
2022-11-24T04:44:55.759Z,2.17
2022-11-24T04:47:24.737Z,1.90
2022-11-24T04:49:52.727Z,1.93
2022-11-24T04:52:20.924Z,3.17
2022-11-24T04:54:48.465Z,1.33
2022-11-24T04:57:16.916Z,2.10
2022-11-24T04:59:44.426Z,1.83
2022-11-24T05:02:13.450Z,2.17
2022-11-24T05:04:41.264Z,3.40
2022-11-24T05:07:17.673Z,2.10
2022-11-24T05:10:03.647Z,3.37
2022-11-24T05:12:31.398Z,1.97
2022-11-24T05:14:59.332Z,1.50
2022-11-24T05:17:31.057Z,1.20
2022-11-24T05:19:58.625Z,1.97
2022-11-24T05:22:26.128Z,3.13
2022-11-24T05:24:53.550Z,2.20
2022-11-24T05:27:20.985Z,2.00
2022-11-24T05:29:48.425Z,1.70
2022-11-24T05:32:15.910Z,1.27
2022-11-24T05:34:44.690Z,2.33
2022-11-24T05:37:12.148Z,3.40
2022-11-24T05:39:39.628Z,2.03
2022-11-24T05:42:22.083Z,4.83
2022-11-24T05:44:49.523Z,3.93
2022-11-24T05:47:17.017Z,3.30
2022-11-24T05:49:45.862Z,2.33
2022-11-24T05:52:13.328Z,2.53
2022-11-24T05:54:40.771Z,3.10
2022-11-24T05:57:08.221Z,2.83
2022-11-24T05:59:35.697Z,2.00
2022-11-24T06:02:03.396Z,4.07
2022-11-24T06:04:31.032Z,1.97
2022-11-24T06:06:59.873Z,4.07
2022-11-24T06:09:27.343Z,1.90
2022-11-24T06:11:54.809Z,1.70
2022-11-24T06:14:22.398Z,2.20
2022-11-24T06:16:49.858Z,2.20
2022-11-24T06:19:17.323Z,1.50
2022-11-24T06:21:44.760Z,7.67
2022-11-24T06:24:14.650Z,4.63
2022-11-24T06:26:42.550Z,3.90
2022-11-24T06:29:10.003Z,2.03
2022-11-24T06:31:37.643Z,2.13
2022-11-24T06:34:06.978Z,4.77
2022-11-24T06:36:34.418Z,3.03
2022-11-24T06:39:02.121Z,2.30
2022-11-24T06:41:30.962Z,1.73
2022-11-24T06:43:58.437Z,3.87
2022-11-24T06:46:25.868Z,4.77
2022-11-24T06:48:53.677Z,3.10
2022-11-24T06:51:21.130Z,2.83
2022-11-24T06:53:48.527Z,2.90
2022-11-24T06:56:19.186Z,3.67
2022-11-24T06:58:49.006Z,2.70
2022-11-24T07:01:17.083Z,4.37
2022-11-24T07:03:44.686Z,2.97
2022-11-24T07:06:12.140Z,1.50
2022-11-24T07:08:39.539Z,3.27
2022-11-24T07:11:07.489Z,3.33
2022-11-24T07:13:34.973Z,2.80
2022-11-24T07:16:11.950Z,3.27
2022-11-24T07:18:39.414Z,3.87
2022-11-24T07:21:06.948Z,4.30
2022-11-24T07:23:34.351Z,5.63
2022-11-24T07:26:06.760Z,4.30
2022-11-24T07:28:34.747Z,6.10
2022-11-24T07:31:05.702Z,4.00
2022-11-24T07:33:34.583Z,2.57
2022-11-24T07:36:02.601Z,5.03
2022-11-24T07:38:30.537Z,3.47
2022-11-24T07:41:00.657Z,6.53
2022-11-24T07:43:28.135Z,5.00
2022-11-24T07:45:55.699Z,4.60
2022-11-24T07:48:23.718Z,5.37
2022-11-24T07:50:55.688Z,2.47
2022-11-24T07:53:23.809Z,3.80
2022-11-24T07:55:54.029Z,7.23
2022-11-24T07:58:21.497Z,2.13
2022-11-24T08:00:49.237Z,2.90
2022-11-24T08:03:16.912Z,2.53
2022-11-24T08:06:08.213Z,3.57
2022-11-24T08:08:34.128Z,5.33
2022-11-24T08:11:05.375Z,5.30
2022-11-24T08:13:33.021Z,4.23
2022-11-24T08:16:00.528Z,2.67
2022-11-24T08:18:27.971Z,4.40
2022-11-24T08:20:58.263Z,6.83
2022-11-24T08:23:25.769Z,8.30
2022-11-24T08:25:57.151Z,6.20
2022-11-24T08:28:24.752Z,4.87
2022-11-24T08:30:52.417Z,8.90
2022-11-24T08:33:19.891Z,3.50
2022-11-24T08:35:47.341Z,9.23
2022-11-24T08:38:17.022Z,8.23
2022-11-24T08:40:44.468Z,7.00
2022-11-24T08:43:13.545Z,5.73
2022-11-24T08:45:41.873Z,8.33
2022-11-24T08:48:10.015Z,9.37
2022-11-24T08:50:37.812Z,6.57
2022-11-24T08:53:05.277Z,5.83
2022-11-24T08:55:32.734Z,9.00
2022-11-24T08:58:00.205Z,6.20
2022-11-24T09:00:29.835Z,6.17
2022-11-24T09:02:57.738Z,6.70
2022-11-24T09:05:50.667Z,11.00
2022-11-24T09:08:13.101Z,7.07
2022-11-24T09:10:40.534Z,6.67
2022-11-24T09:13:07.984Z,5.53
2022-11-24T09:15:37.370Z,6.00
2022-11-24T09:18:05.453Z,9.23
2022-11-24T09:20:32.977Z,5.80
2022-11-24T09:23:00.425Z,5.70
2022-11-24T09:25:27.994Z,6.27
2022-11-24T09:27:56.379Z,4.20
2022-11-24T09:30:24.215Z,3.63
2022-11-24T09:32:53.013Z,3.93
2022-11-24T09:35:20.438Z,6.63
2022-11-24T09:37:48.334Z,2.37
2022-11-24T09:40:16.890Z,2.73
2022-11-24T09:42:53.287Z,6.00
2022-11-24T09:45:42.038Z,7.33
2022-11-24T09:48:16.896Z,3.77
2022-11-24T09:50:45.151Z,4.50
2022-11-24T09:53:15.804Z,2.63
2022-11-24T09:55:44.818Z,8.47
2022-11-24T09:58:15.286Z,5.10
2022-11-24T10:00:42.914Z,7.17
2022-11-24T10:03:16.835Z,17.90
2022-11-24T10:05:44.425Z,14.60
2022-11-24T10:08:18.099Z,6.50
2022-11-24T10:10:48.803Z,5.60
2022-11-24T10:13:25.602Z,2.77
2022-11-24T10:15:58.416Z,4.77
2022-11-24T10:18:34.873Z,3.93
2022-11-24T10:21:06.002Z,7.77
2022-11-24T10:23:40.830Z,5.30
2022-11-24T10:26:09.426Z,2.87
2022-11-24T10:28:40.712Z,6.13
2022-11-24T10:31:16.956Z,6.90
2022-11-24T10:33:46.201Z,4.73
2022-11-24T10:36:17.699Z,6.30
2022-11-24T10:38:46.973Z,6.63
2022-11-24T10:41:17.266Z,3.67
2022-11-24T10:43:44.997Z,2.87
2022-11-24T10:46:15.621Z,3.87
2022-11-24T10:48:44.972Z,5.33
2022-11-24T10:51:32.515Z,3.63
2022-11-24T10:54:06.505Z,3.50
2022-11-24T10:56:39.492Z,7.10
2022-11-24T10:59:21.584Z,4.13
2022-11-24T11:01:49.146Z,2.50
2022-11-24T11:04:19.402Z,5.20
2022-11-24T11:06:48.259Z,6.73
2022-11-24T11:09:20.363Z,5.23
2022-11-24T11:11:48.839Z,4.20
2022-11-24T11:14:30.087Z,5.67
2022-11-24T11:16:58.255Z,6.13
2022-11-24T11:19:48.437Z,2.93
2022-11-24T11:22:21.637Z,1.60
2022-11-24T11:25:01.831Z,2.80
2022-11-24T11:27:29.318Z,1.90
2022-11-24T11:35:48.032Z,2.00
2022-11-24T11:38:16.868Z,3.10
2022-11-24T11:40:44.396Z,1.90
2022-11-24T11:43:16.937Z,2.83
2022-11-24T11:45:46.423Z,4.30
2022-11-24T11:48:20.601Z,3.27
2022-11-24T11:51:21.749Z,3.50
2022-11-24T11:53:44.913Z,2.70
2022-11-24T11:56:17.465Z,4.47
2022-11-24T11:58:52.488Z,3.23
2022-11-24T12:01:31.448Z,6.13
2022-11-24T12:04:03.290Z,2.50
2022-11-24T12:06:42.546Z,2.03
2022-11-24T12:09:20.679Z,4.43
2022-11-24T12:11:53.945Z,4.83
2022-11-24T12:14:26.288Z,3.70
2022-11-24T12:16:58.128Z,3.43
2022-11-24T12:19:32.486Z,4.10
2022-11-24T12:22:06.964Z,5.13
2022-11-24T12:24:41.426Z,2.47
2022-11-24T12:27:20.899Z,3.43
2022-11-24T12:29:55.543Z,3.73
2022-11-24T12:32:30.578Z,3.00
2022-11-24T12:35:00.558Z,7.00
2022-11-24T12:37:45.945Z,3.60
2022-11-24T12:40:16.953Z,4.77
2022-11-24T12:42:51.366Z,3.53
2022-11-24T12:45:23.188Z,3.83
2022-11-24T12:48:04.616Z,2.03
2022-11-24T12:50:37.572Z,4.20
2022-11-24T12:53:06.931Z,4.70
2022-11-24T12:55:36.194Z,3.33
2022-11-24T12:58:10.971Z,3.50
2022-11-24T13:00:42.704Z,3.03
2022-11-24T13:03:15.542Z,3.93
2022-11-24T13:05:47.535Z,2.07
2022-11-24T13:08:15.151Z,3.60
2022-11-24T13:10:55.873Z,5.80
2022-11-24T13:13:27.218Z,1.83
2022-11-24T13:18:59.996Z,3.93
2022-11-24T13:21:47.086Z,4.13
2022-11-24T13:24:25.677Z,7.77
2022-11-24T13:26:55.452Z,3.70
2022-11-24T13:29:33.403Z,1.50
2022-11-24T13:32:17.504Z,7.50
2022-11-24T13:35:03.816Z,5.00
2022-11-24T13:37:46.524Z,3.53
2022-11-24T13:40:29.847Z,6.63
2022-11-24T13:43:16.290Z,3.80
2022-11-24T13:45:52.241Z,3.17
2022-11-24T13:48:38.426Z,2.63
2022-11-24T13:51:10.249Z,3.67
2022-11-24T13:53:42.210Z,4.13
2022-11-24T13:56:20.600Z,2.13
2022-11-24T13:58:49.930Z,1.97
2022-11-24T14:01:20.978Z,1.67
2022-11-24T14:06:45.233Z,3.00
2022-11-24T14:09:22.604Z,4.80
2022-11-24T14:11:58.097Z,2.50
2022-11-24T14:14:25.850Z,4.53
2022-11-24T14:17:07.707Z,3.10
2022-11-24T14:19:35.303Z,2.00
2022-11-24T14:22:02.934Z,4.87
2022-11-24T14:24:35.456Z,2.10
2022-11-24T14:27:05.635Z,4.90
2022-11-24T14:29:33.197Z,3.93
2022-11-24T14:32:01.341Z,1.40
2022-11-24T14:34:30.556Z,3.13
2022-11-24T14:36:58.555Z,4.97
2022-11-24T14:39:26.908Z,2.93
2022-11-24T14:41:56.521Z,1.73
2022-11-24T14:44:25.405Z,4.07
2022-11-24T14:47:02.134Z,2.43
2022-11-24T14:49:32.397Z,3.43
2022-11-24T14:52:02.732Z,4.80
2022-11-24T14:54:30.848Z,3.17
2022-11-24T14:57:00.224Z,1.57
2022-11-24T14:59:28.492Z,4.27
2022-11-24T15:01:56.797Z,3.00
2022-11-24T15:04:46.734Z,1.93
2022-11-24T15:07:19.698Z,2.77
2022-11-24T15:09:51.277Z,3.20
2022-11-24T15:12:24.089Z,3.37
2022-11-24T15:14:52.777Z,4.07
2022-11-24T15:17:21.367Z,3.40
2022-11-24T15:19:50.054Z,2.57
2022-11-24T15:22:47.433Z,6.03
2022-11-24T15:25:35.704Z,2.20
2022-11-24T15:28:04.549Z,3.27
2022-11-24T15:30:34.709Z,3.67
2022-11-24T15:33:02.191Z,2.83
2022-11-24T15:35:30.641Z,1.73
2022-11-24T15:37:58.116Z,3.00
2022-11-24T15:40:25.671Z,2.70
2022-11-24T15:42:54.015Z,1.97
2022-11-24T15:45:23.873Z,2.87
2022-11-24T15:47:51.595Z,4.00
2022-11-24T15:50:19.498Z,4.97
2022-11-24T15:52:47.230Z,3.33
2022-11-24T15:55:18.317Z,2.70
2022-11-24T15:57:45.800Z,7.67
2022-11-24T16:00:17.310Z,5.83
2022-11-24T16:02:46.127Z,5.23
2022-11-24T16:05:14.141Z,5.03
2022-11-24T16:07:41.815Z,3.43
2022-11-24T16:10:15.912Z,5.70
2022-11-24T16:12:43.384Z,4.83
2022-11-24T16:15:11.401Z,3.70
2022-11-24T16:17:38.872Z,2.00
2022-11-24T16:20:08.597Z,2.43
2022-11-24T16:22:36.051Z,3.97
2022-11-24T16:25:04.170Z,2.83
2022-11-24T16:27:31.631Z,2.10
2022-11-24T16:29:59.232Z,2.60
2022-11-24T16:32:26.679Z,2.30
2022-11-24T16:34:54.117Z,4.70
2022-11-24T16:37:22.916Z,6.50
2022-11-24T16:39:50.674Z,8.80
2022-11-24T16:42:18.105Z,5.73
2022-11-24T16:44:45.559Z,5.47
2022-11-24T16:47:13.611Z,4.80
2022-11-24T16:49:41.041Z,3.13
2022-11-24T16:52:08.615Z,3.37
2022-11-24T16:54:37.559Z,3.60
2022-11-24T16:57:10.244Z,4.73
2022-11-24T16:59:40.714Z,3.20
2022-11-24T17:02:08.212Z,3.23
2022-11-24T17:04:35.848Z,2.87
2022-11-24T17:07:03.438Z,3.30
2022-11-24T17:09:31.684Z,3.43
2022-11-24T17:12:02.805Z,3.07
2022-11-24T17:14:30.230Z,4.83
2022-11-24T17:16:57.757Z,7.73
2022-11-24T17:19:27.518Z,4.77
2022-11-24T17:21:54.960Z,3.43
2022-11-24T17:24:22.399Z,4.77
2022-11-24T17:26:50.472Z,4.73
2022-11-24T17:29:19.803Z,7.97
2022-11-24T17:31:47.493Z,6.40
2022-11-24T17:34:15.060Z,5.73
2022-11-24T17:36:44.684Z,4.10
2022-11-24T17:39:12.443Z,3.87
2022-11-24T17:41:39.851Z,7.67
2022-11-24T17:44:08.546Z,6.23
2022-11-24T17:46:39.027Z,5.90
2022-11-24T17:49:08.330Z,6.70
2022-11-24T17:51:36.079Z,4.90
2022-11-24T17:54:24.611Z,5.70
2022-11-24T17:56:50.871Z,5.87
2022-11-24T17:59:18.770Z,5.07
2022-11-24T18:01:47.581Z,3.10
2022-11-24T18:04:14.983Z,4.33
2022-11-24T18:06:42.410Z,3.40
2022-11-24T18:09:09.915Z,5.20
2022-11-24T18:11:37.477Z,4.33
2022-11-24T18:14:05.358Z,3.60
2022-11-24T18:16:34.079Z,3.67
2022-11-24T18:19:08.766Z,3.43
2022-11-24T18:21:37.074Z,5.17
2022-11-24T18:24:04.729Z,5.13
2022-11-24T18:26:32.204Z,5.63
2022-11-24T18:28:59.738Z,7.50
2022-11-24T18:31:27.483Z,8.00
2022-11-24T18:33:54.958Z,6.13
2022-11-24T18:36:30.075Z,5.83
2022-11-24T18:38:57.967Z,3.60
2022-11-24T18:41:25.456Z,5.87
2022-11-24T18:43:52.937Z,5.30
2022-11-24T18:46:20.398Z,3.97
2022-11-24T18:48:48.015Z,3.40
2022-11-24T18:51:15.432Z,5.77
2022-11-24T18:53:44.907Z,11.93
2022-11-24T18:56:13.150Z,23.07
2022-11-24T18:58:40.681Z,31.20
2022-11-24T19:01:08.741Z,14.50
2022-11-24T19:03:37.618Z,21.27
2022-11-24T19:06:05.577Z,47.67
2022-11-24T19:08:33.458Z,53.30
2022-11-24T19:11:02.666Z,24.07
2022-11-24T19:13:30.118Z,8.47
2022-11-24T19:16:00.184Z,9.13
2022-11-24T19:18:29.647Z,5.33
2022-11-24T19:20:57.226Z,7.47
2022-11-24T19:23:24.712Z,4.77
2022-11-24T19:25:52.150Z,7.20
2022-11-24T19:28:21.004Z,6.87
2022-11-24T19:30:48.527Z,6.13
2022-11-24T19:33:16.131Z,4.63
2022-11-24T19:35:43.585Z,4.60
2022-11-24T19:38:14.813Z,4.10
2022-11-24T19:40:42.685Z,4.33
2022-11-24T19:43:10.180Z,4.77
2022-11-24T19:45:43.828Z,7.30
2022-11-24T19:48:11.290Z,5.00
2022-11-24T19:50:38.775Z,6.60
2022-11-24T19:53:06.228Z,6.50
2022-11-24T19:55:33.697Z,5.23
2022-11-24T19:58:01.134Z,5.47
2022-11-24T20:00:31.980Z,6.23
2022-11-24T20:03:01.068Z,7.30
2022-11-24T20:05:28.641Z,7.43
2022-11-24T20:07:56.121Z,5.80
2022-11-24T20:10:23.627Z,5.63
2022-11-24T20:12:51.062Z,6.10
2022-11-24T20:15:18.650Z,7.23
2022-11-24T20:17:46.491Z,5.30
2022-11-24T20:20:15.574Z,7.63
2022-11-24T20:22:43.079Z,5.13
2022-11-24T20:25:11.346Z,4.13
2022-11-24T20:27:38.786Z,5.20
2022-11-24T20:30:07.098Z,4.97
2022-11-24T20:32:34.529Z,5.33
2022-11-24T20:35:02.101Z,5.47
2022-11-24T20:37:30.963Z,4.77
2022-11-24T20:40:02.085Z,5.00
2022-11-24T20:42:31.342Z,4.97
2022-11-24T20:45:00.706Z,4.87
2022-11-24T20:47:28.150Z,5.73
2022-11-24T20:49:55.590Z,6.57
2022-11-24T20:52:23.073Z,6.73
2022-11-24T20:54:52.157Z,8.73
2022-11-24T20:57:19.692Z,9.63
2022-11-24T20:59:47.201Z,9.50
2022-11-24T21:02:14.689Z,6.87
2022-11-24T21:04:42.150Z,5.00
2022-11-24T21:07:13.295Z,5.37
2022-11-24T21:09:40.752Z,8.60
2022-11-24T21:12:09.729Z,4.93
2022-11-24T21:14:37.382Z,3.67
2022-11-24T21:17:04.987Z,4.10
2022-11-24T21:19:32.440Z,5.93
2022-11-24T21:21:59.850Z,4.90
2022-11-24T21:24:27.278Z,7.40
2022-11-24T21:26:54.728Z,4.50
2022-11-24T21:29:25.462Z,5.07
2022-11-24T21:31:53.042Z,3.97
2022-11-24T21:34:20.591Z,4.27
2022-11-24T21:36:48.296Z,4.30
2022-11-24T21:39:16.490Z,3.97
2022-11-24T21:41:44.216Z,4.37
2022-11-24T21:44:11.928Z,4.40
2022-11-24T21:46:46.202Z,3.70
2022-11-24T21:49:18.414Z,3.90
2022-11-24T21:51:45.883Z,5.30
2022-11-24T21:54:13.367Z,4.50
2022-11-24T21:56:40.795Z,4.40
2022-11-24T21:59:08.398Z,4.70
2022-11-24T22:01:35.910Z,4.97
2022-11-24T22:04:04.850Z,4.67
2022-11-24T22:06:33.224Z,5.20
2022-11-24T22:09:00.736Z,5.13
2022-11-24T22:11:28.221Z,4.87
2022-11-24T22:13:55.686Z,7.73
2022-11-24T22:16:23.938Z,6.43
2022-11-24T22:18:51.597Z,5.23
2022-11-24T22:21:22.338Z,4.80
2022-11-24T22:23:51.648Z,4.13
2022-11-24T22:26:20.293Z,3.70
2022-11-24T22:28:48.143Z,5.33
2022-11-24T22:31:16.761Z,4.30
2022-11-24T22:33:44.593Z,3.93
2022-11-24T22:36:12.378Z,3.93
2022-11-24T22:38:41.530Z,4.17
2022-11-24T22:41:10.362Z,4.03
2022-11-24T22:43:38.536Z,3.80
2022-11-24T22:46:06.270Z,4.13
2022-11-24T22:48:33.812Z,3.43
2022-11-24T22:51:02.056Z,3.83
2022-11-24T22:53:29.571Z,3.67
2022-11-24T22:56:01.578Z,6.53
2022-11-24T22:58:29.043Z,5.20
2022-11-24T23:00:56.497Z,4.30
2022-11-24T23:03:24.163Z,4.13
2022-11-24T23:05:51.693Z,3.80
2022-11-24T23:08:19.371Z,4.77
2022-11-24T23:10:46.833Z,4.20
2022-11-24T23:13:15.653Z,5.23
2022-11-24T23:15:43.097Z,4.27
2022-11-24T23:18:10.539Z,3.90
2022-11-24T23:20:38.005Z,4.63
2022-11-24T23:23:05.462Z,4.80
2022-11-24T23:25:34.198Z,6.40
2022-11-24T23:28:01.616Z,4.23
2022-11-24T23:30:30.411Z,4.70
2022-11-24T23:32:57.916Z,4.10
2022-11-24T23:35:25.362Z,3.83
2022-11-24T23:38:06.955Z,4.50
2022-11-24T23:40:34.741Z,4.50
2022-11-24T23:43:02.200Z,4.07
2022-11-24T23:45:31.044Z,3.93
2022-11-24T23:47:58.477Z,4.10
2022-11-24T23:50:26.349Z,4.13
2022-11-24T23:52:54.266Z,3.90
2022-11-24T23:55:21.798Z,3.73
2022-11-24T23:57:49.214Z,3.60
