createdAt,value
2018-05-31T00:00:08.566Z,987.9
2018-05-31T00:01:08.558Z,987.93
2018-05-31T00:02:08.562Z,987.89
2018-05-31T00:03:08.568Z,987.93
2018-05-31T00:04:08.565Z,988
2018-05-31T00:05:08.622Z,988.02
2018-05-31T00:06:08.569Z,988
2018-05-31T00:07:08.574Z,988
2018-05-31T00:08:08.579Z,988.03
2018-05-31T00:09:08.577Z,988.05
2018-05-31T00:10:08.670Z,988.05
2018-05-31T00:11:08.584Z,988.03
2018-05-31T00:12:08.592Z,988.05
2018-05-31T00:13:08.587Z,988.03
2018-05-31T00:14:08.598Z,988.06
2018-05-31T00:15:08.735Z,988.07
2018-05-31T00:16:08.604Z,988.12
2018-05-31T00:17:08.602Z,988.13
2018-05-31T00:18:08.604Z,988.13
2018-05-31T00:19:08.604Z,988.1
2018-05-31T00:20:08.821Z,988.12
2018-05-31T00:21:08.614Z,988.12
2018-05-31T00:22:08.612Z,988.12
2018-05-31T00:23:08.616Z,988.09
2018-05-31T00:24:08.616Z,988.09
2018-05-31T00:25:08.711Z,988.11
2018-05-31T00:26:08.619Z,988.18
2018-05-31T00:27:08.622Z,988.14
2018-05-31T00:28:08.628Z,988.22
2018-05-31T00:29:08.626Z,988.22
2018-05-31T00:30:08.725Z,988.19
2018-05-31T00:31:08.634Z,988.15
2018-05-31T00:32:08.636Z,988.12
2018-05-31T00:33:08.638Z,988.17
2018-05-31T00:34:08.650Z,988.16
2018-05-31T00:35:08.747Z,988.14
2018-05-31T00:36:08.649Z,988.2
2018-05-31T00:37:08.647Z,988.18
2018-05-31T00:38:08.650Z,988.18
2018-05-31T00:39:08.653Z,988.2
2018-05-31T00:40:08.808Z,988.18
2018-05-31T00:41:08.664Z,988.21
2018-05-31T00:42:08.660Z,988.26
2018-05-31T00:43:08.669Z,988.24
2018-05-31T00:44:08.668Z,988.29
2018-05-31T00:45:08.807Z,988.33
2018-05-31T00:46:08.683Z,988.32
2018-05-31T00:47:08.672Z,988.38
2018-05-31T00:48:08.676Z,988.39
2018-05-31T00:49:08.678Z,988.36
2018-05-31T00:50:08.890Z,988.39
2018-05-31T00:51:08.683Z,988.36
2018-05-31T00:52:08.686Z,988.36
2018-05-31T00:53:08.689Z,988.33
2018-05-31T00:54:08.708Z,988.32
2018-05-31T00:55:08.846Z,988.35
2018-05-31T00:56:08.713Z,988.33
2018-05-31T00:57:08.709Z,988.35
2018-05-31T00:58:08.709Z,988.35
2018-05-31T00:59:08.711Z,988.38
2018-05-31T01:00:08.914Z,988.39
2018-05-31T01:01:08.714Z,988.34
2018-05-31T01:02:08.715Z,988.32
2018-05-31T01:03:08.717Z,988.34
2018-05-31T01:04:08.720Z,988.27
2018-05-31T01:05:08.874Z,988.27
2018-05-31T01:06:08.724Z,988.25
2018-05-31T01:07:08.734Z,988.25
2018-05-31T01:08:08.726Z,988.24
2018-05-31T01:09:08.728Z,988.24
2018-05-31T01:10:08.901Z,988.22
2018-05-31T01:11:08.745Z,988.19
2018-05-31T01:12:08.734Z,988.2
2018-05-31T01:13:08.738Z,988.18
2018-05-31T01:14:08.743Z,988.15
2018-05-31T01:15:08.877Z,988.18
2018-05-31T01:16:08.753Z,988.13
2018-05-31T01:17:08.749Z,988.11
2018-05-31T01:18:08.748Z,988.09
2018-05-31T01:19:08.750Z,988.11
2018-05-31T01:20:08.862Z,988.1
2018-05-31T01:21:08.759Z,988.1
2018-05-31T01:22:08.761Z,988.09
2018-05-31T01:23:08.780Z,988.03
2018-05-31T01:24:08.780Z,988.04
2018-05-31T01:25:08.898Z,988.05
2018-05-31T01:26:08.785Z,988.04
2018-05-31T01:27:08.780Z,988.02
2018-05-31T01:28:08.780Z,988.02
2018-05-31T01:29:08.789Z,987.99
2018-05-31T01:30:08.939Z,987.97
2018-05-31T01:31:08.784Z,987.95
2018-05-31T01:32:08.817Z,987.97
2018-05-31T01:33:08.803Z,987.99
2018-05-31T01:34:08.787Z,987.98
2018-05-31T01:35:08.989Z,987.95
2018-05-31T01:36:08.793Z,987.98
2018-05-31T01:37:08.793Z,987.95
2018-05-31T01:38:08.801Z,987.97
2018-05-31T01:39:08.799Z,987.98
2018-05-31T01:40:08.984Z,987.99
2018-05-31T01:41:08.802Z,988
2018-05-31T01:42:08.807Z,988.01
2018-05-31T01:43:08.816Z,988.02
2018-05-31T01:44:08.810Z,988
2018-05-31T01:45:09.025Z,987.99
2018-05-31T01:46:08.816Z,987.95
2018-05-31T01:47:08.825Z,987.97
2018-05-31T01:48:08.817Z,987.96
2018-05-31T01:49:08.824Z,987.95
2018-05-31T01:50:08.966Z,987.95
2018-05-31T01:51:08.830Z,987.99
2018-05-31T01:52:08.827Z,987.97
2018-05-31T01:53:08.836Z,987.97
2018-05-31T01:54:08.833Z,987.95
2018-05-31T01:55:09.054Z,987.94
2018-05-31T01:56:08.835Z,988.01
2018-05-31T01:57:08.844Z,987.96
2018-05-31T01:58:08.840Z,987.96
2018-05-31T01:59:08.841Z,988
2018-05-31T02:00:09.018Z,988
2018-05-31T02:01:08.848Z,987.99
2018-05-31T02:02:08.848Z,987.99
2018-05-31T02:03:08.849Z,987.94
2018-05-31T02:04:08.851Z,987.92
2018-05-31T02:05:09.157Z,987.9
2018-05-31T02:06:08.858Z,987.87
2018-05-31T02:07:08.860Z,987.88
2018-05-31T02:08:08.921Z,987.91
2018-05-31T02:09:08.867Z,987.88
2018-05-31T02:10:09.025Z,987.88
2018-05-31T02:11:08.868Z,987.85
2018-05-31T02:12:08.869Z,987.86
2018-05-31T02:13:08.874Z,987.85
2018-05-31T02:14:08.871Z,987.84
2018-05-31T02:15:09.027Z,987.84
2018-05-31T02:16:08.878Z,987.88
2018-05-31T02:17:08.883Z,987.86
2018-05-31T02:18:08.881Z,987.9
2018-05-31T02:19:08.900Z,987.87
2018-05-31T02:20:09.040Z,987.91
2018-05-31T02:21:08.883Z,987.94
2018-05-31T02:22:08.886Z,987.95
2018-05-31T02:23:08.891Z,987.97
2018-05-31T02:24:08.890Z,987.96
2018-05-31T02:25:09.029Z,987.96
2018-05-31T02:26:08.892Z,987.97
2018-05-31T02:27:09.750Z,987.93
2018-05-31T02:28:08.898Z,987.94
2018-05-31T02:29:08.897Z,987.97
2018-05-31T02:30:09.004Z,987.96
2018-05-31T02:31:08.902Z,987.97
2018-05-31T02:32:08.901Z,987.98
2018-05-31T02:33:08.904Z,987.98
2018-05-31T02:34:08.907Z,987.94
2018-05-31T02:35:09.023Z,987.96
2018-05-31T02:36:08.911Z,987.95
2018-05-31T02:37:08.909Z,987.93
2018-05-31T02:38:08.915Z,987.94
2018-05-31T02:39:08.910Z,987.91
2018-05-31T02:40:09.102Z,987.9
2018-05-31T02:41:08.917Z,987.91
2018-05-31T02:42:08.920Z,987.91
2018-05-31T02:43:08.920Z,987.9
2018-05-31T02:44:08.918Z,987.92
2018-05-31T02:45:09.028Z,987.94
2018-05-31T02:46:08.924Z,987.95
2018-05-31T02:47:08.926Z,987.98
2018-05-31T02:48:08.925Z,987.97
2018-05-31T02:49:08.925Z,987.98
2018-05-31T02:50:08.973Z,987.97
2018-05-31T02:51:08.930Z,987.93
2018-05-31T02:52:08.930Z,987.95
2018-05-31T02:53:08.930Z,987.97
2018-05-31T02:54:08.933Z,988
2018-05-31T02:55:09.028Z,988
2018-05-31T02:56:08.933Z,988.02
2018-05-31T02:57:08.934Z,988.03
2018-05-31T02:58:08.944Z,988.04
2018-05-31T02:59:08.937Z,988.06
2018-05-31T03:00:09.247Z,988.01
2018-05-31T03:01:08.938Z,988.04
2018-05-31T03:02:08.941Z,988.01
2018-05-31T03:03:08.942Z,988.03
2018-05-31T03:04:08.940Z,988.04
2018-05-31T03:05:09.176Z,988.02
2018-05-31T03:06:08.942Z,987.98
2018-05-31T03:07:08.945Z,988.01
2018-05-31T03:08:08.941Z,987.97
2018-05-31T03:09:08.945Z,988
2018-05-31T03:10:09.235Z,988.01
2018-05-31T03:11:08.948Z,988.03
2018-05-31T03:12:08.952Z,988.01
2018-05-31T03:13:08.951Z,988.07
2018-05-31T03:14:08.951Z,988.01
2018-05-31T03:15:09.039Z,988
2018-05-31T03:16:08.950Z,988.05
2018-05-31T03:17:08.954Z,988.01
2018-05-31T03:18:08.972Z,988.04
2018-05-31T03:19:08.967Z,987.99
2018-05-31T03:20:09.170Z,988.02
2018-05-31T03:21:08.967Z,988.02
2018-05-31T03:22:08.970Z,988.07
2018-05-31T03:23:08.970Z,988.11
2018-05-31T03:24:08.976Z,988.14
2018-05-31T03:25:09.133Z,988.16
2018-05-31T03:26:08.966Z,988.17
2018-05-31T03:27:08.976Z,988.18
2018-05-31T03:28:09.018Z,988.17
2018-05-31T03:29:08.977Z,988.22
2018-05-31T03:30:09.097Z,988.22
2018-05-31T03:31:08.987Z,988.23
2018-05-31T03:32:08.974Z,988.28
2018-05-31T03:33:08.974Z,988.26
2018-05-31T03:34:08.977Z,988.29
2018-05-31T03:35:09.106Z,988.36
2018-05-31T03:36:08.977Z,988.34
2018-05-31T03:37:08.977Z,988.33
2018-05-31T03:38:08.979Z,988.36
2018-05-31T03:39:08.984Z,988.36
2018-05-31T03:40:09.147Z,988.39
2018-05-31T03:41:08.982Z,988.29
2018-05-31T03:42:08.988Z,988.32
2018-05-31T03:43:08.988Z,988.34
2018-05-31T03:44:09.003Z,988.35
2018-05-31T03:45:09.132Z,988.38
2018-05-31T03:46:08.995Z,988.33
2018-05-31T03:47:08.994Z,988.31
2018-05-31T03:48:08.998Z,988.28
2018-05-31T03:49:09.003Z,988.25
2018-05-31T03:50:09.118Z,988.26
2018-05-31T03:51:09.000Z,988.27
2018-05-31T03:52:08.998Z,988.23
2018-05-31T03:53:09.001Z,988.25
2018-05-31T03:54:09.004Z,988.25
2018-05-31T03:55:09.102Z,988.25
2018-05-31T03:56:09.005Z,988.27
2018-05-31T03:57:09.008Z,988.21
2018-05-31T03:58:09.009Z,988.29
2018-05-31T03:59:09.008Z,988.26
2018-05-31T04:00:09.101Z,988.28
2018-05-31T04:01:09.015Z,988.24
2018-05-31T04:02:09.018Z,988.28
2018-05-31T04:03:09.017Z,988.3
2018-05-31T04:04:09.029Z,988.3
2018-05-31T04:05:09.213Z,988.34
2018-05-31T04:06:09.026Z,988.36
2018-05-31T04:07:09.027Z,988.35
2018-05-31T04:08:09.028Z,988.36
2018-05-31T04:09:09.028Z,988.36
2018-05-31T04:10:09.150Z,988.31
2018-05-31T04:11:09.032Z,988.22
2018-05-31T04:12:09.062Z,988.21
2018-05-31T04:13:09.096Z,988.19
2018-05-31T04:14:09.044Z,988.19
2018-05-31T04:15:09.099Z,988.2
2018-05-31T04:16:09.045Z,988.28
2018-05-31T04:17:09.048Z,988.36
2018-05-31T04:18:09.048Z,988.42
2018-05-31T04:19:09.053Z,988.26
2018-05-31T04:20:09.108Z,988.39
2018-05-31T04:21:09.059Z,988.38
2018-05-31T04:22:09.061Z,988.42
2018-05-31T04:23:09.062Z,988.4
2018-05-31T04:24:09.067Z,988.44
2018-05-31T04:25:09.194Z,988.42
2018-05-31T04:26:09.072Z,988.44
2018-05-31T04:27:09.083Z,988.42
2018-05-31T04:28:09.077Z,988.44
2018-05-31T04:29:09.081Z,988.45
2018-05-31T04:30:09.261Z,988.45
2018-05-31T04:31:09.089Z,988.46
2018-05-31T04:32:09.096Z,988.42
2018-05-31T04:33:09.913Z,988.46
2018-05-31T04:34:09.099Z,988.43
2018-05-31T04:35:09.226Z,988.43
2018-05-31T04:36:09.108Z,988.41
2018-05-31T04:37:09.135Z,988.39
2018-05-31T04:38:09.124Z,988.36
2018-05-31T04:39:09.119Z,988.33
2018-05-31T04:40:09.232Z,988.32
2018-05-31T04:41:09.149Z,988.34
2018-05-31T04:42:09.137Z,988.54
2018-05-31T04:43:09.135Z,988.38
2018-05-31T04:44:09.141Z,988.45
2018-05-31T04:45:09.179Z,988.48
2018-05-31T04:46:09.151Z,988.5
2018-05-31T04:47:09.154Z,988.51
2018-05-31T04:48:09.163Z,988.49
2018-05-31T04:49:09.180Z,988.51
2018-05-31T04:50:09.297Z,988.55
2018-05-31T04:51:09.177Z,988.61
2018-05-31T04:52:09.177Z,988.64
2018-05-31T04:53:09.181Z,988.54
2018-05-31T04:54:09.186Z,988.56
2018-05-31T04:55:09.211Z,988.55
2018-05-31T04:56:09.194Z,988.52
2018-05-31T04:57:09.199Z,988.53
2018-05-31T04:58:09.212Z,988.5
2018-05-31T04:59:09.250Z,988.52
2018-05-31T05:00:09.303Z,988.64
2018-05-31T05:01:09.223Z,988.46
2018-05-31T05:02:09.220Z,988.47
2018-05-31T05:03:09.225Z,988.45
2018-05-31T05:04:09.230Z,988.43
2018-05-31T05:05:09.374Z,988.44
2018-05-31T05:06:09.242Z,988.42
2018-05-31T05:07:09.250Z,988.45
2018-05-31T05:08:09.272Z,988.45
2018-05-31T05:09:09.253Z,988.66
2018-05-31T05:10:09.450Z,988.63
2018-05-31T05:11:09.303Z,988.45
2018-05-31T05:12:09.268Z,988.41
2018-05-31T05:13:09.271Z,988.43
2018-05-31T05:14:09.274Z,988.37
2018-05-31T05:15:09.292Z,988.45
2018-05-31T05:16:09.282Z,988.49
2018-05-31T05:17:09.287Z,988.44
2018-05-31T05:18:09.290Z,988.48
2018-05-31T05:19:09.296Z,988.47
2018-05-31T05:20:09.493Z,988.52
2018-05-31T05:21:09.301Z,988.74
2018-05-31T05:22:09.305Z,988.55
2018-05-31T05:23:09.315Z,988.54
2018-05-31T05:24:09.313Z,988.57
2018-05-31T05:25:09.360Z,988.55
2018-05-31T05:26:09.333Z,988.54
2018-05-31T05:27:09.347Z,988.54
2018-05-31T05:28:09.335Z,988.53
2018-05-31T05:29:09.351Z,988.75
2018-05-31T05:30:09.501Z,988.49
2018-05-31T05:31:09.342Z,988.49
2018-05-31T05:32:09.349Z,988.48
2018-05-31T05:33:09.467Z,988.49
2018-05-31T05:34:09.354Z,988.51
2018-05-31T05:35:09.435Z,988.49
2018-05-31T05:36:09.372Z,988.49
2018-05-31T05:37:09.370Z,988.53
2018-05-31T05:38:09.369Z,988.74
2018-05-31T05:39:09.373Z,988.55
2018-05-31T05:40:09.477Z,988.55
2018-05-31T05:41:09.380Z,988.59
2018-05-31T05:42:09.386Z,988.6
2018-05-31T05:43:09.405Z,988.6
2018-05-31T05:44:09.394Z,988.57
2018-05-31T05:45:09.576Z,988.54
2018-05-31T05:46:09.401Z,988.63
2018-05-31T05:47:09.406Z,988.8
2018-05-31T05:48:09.411Z,988.62
2018-05-31T05:49:09.415Z,988.55
2018-05-31T05:50:09.545Z,988.56
2018-05-31T05:51:09.427Z,988.54
2018-05-31T05:52:09.441Z,988.56
2018-05-31T05:53:09.440Z,988.58
2018-05-31T05:54:09.437Z,988.57
2018-05-31T05:55:09.470Z,988.61
2018-05-31T05:56:09.443Z,988.69
2018-05-31T05:57:09.447Z,988.7
2018-05-31T05:58:09.454Z,988.72
2018-05-31T05:59:09.458Z,988.78
2018-05-31T06:00:09.486Z,988.7
2018-05-31T06:01:09.468Z,988.71
2018-05-31T06:02:09.472Z,988.66
2018-05-31T06:03:09.474Z,988.61
2018-05-31T06:04:09.480Z,988.65
2018-05-31T06:05:09.485Z,988.65
2018-05-31T06:06:09.501Z,988.67
2018-05-31T06:07:09.496Z,988.64
2018-05-31T06:08:09.501Z,988.7
2018-05-31T06:09:09.505Z,988.81
2018-05-31T06:10:09.608Z,988.75
2018-05-31T06:11:09.519Z,988.81
2018-05-31T06:12:09.524Z,988.82
2018-05-31T06:13:09.533Z,988.82
2018-05-31T06:14:09.538Z,988.86
2018-05-31T06:24:18.399Z,988.86
2018-05-31T06:25:18.406Z,988.89
2018-05-31T06:26:18.498Z,988.82
2018-05-31T06:27:18.414Z,988.8
2018-05-31T06:28:18.425Z,988.88
2018-05-31T06:29:18.686Z,988.9
2018-05-31T06:30:18.438Z,988.89
2018-05-31T06:31:18.441Z,988.87
2018-05-31T06:32:18.449Z,988.88
2018-05-31T06:33:18.454Z,988.88
2018-05-31T06:34:18.462Z,988.88
2018-05-31T06:35:18.470Z,988.86
2018-05-31T06:36:18.475Z,988.87
2018-05-31T06:37:18.500Z,988.87
2018-05-31T06:38:18.499Z,988.93
2018-05-31T06:39:18.498Z,988.88
2018-05-31T06:40:18.507Z,988.9
2018-05-31T06:41:18.517Z,988.89
2018-05-31T06:42:18.523Z,988.93
2018-05-31T06:43:18.532Z,988.9
2018-05-31T06:44:18.542Z,988.98
2018-05-31T06:45:18.548Z,988.93
2018-05-31T06:46:18.563Z,988.92
2018-05-31T06:47:18.567Z,988.91
2018-05-31T06:48:18.575Z,988.92
2018-05-31T06:49:18.581Z,988.93
2018-05-31T06:50:18.590Z,988.91
2018-05-31T06:51:18.600Z,988.93
2018-05-31T06:52:18.610Z,988.91
2018-05-31T06:53:18.614Z,988.92
2018-05-31T06:54:18.634Z,988.91
2018-05-31T06:55:18.699Z,988.94
2018-05-31T06:56:18.645Z,988.94
2018-05-31T06:57:18.650Z,988.94
2018-05-31T06:58:18.661Z,988.92
2018-05-31T06:59:18.669Z,988.95
2018-05-31T07:00:18.675Z,988.96
2018-05-31T07:01:18.683Z,988.96
2018-05-31T07:02:18.700Z,989.01
2018-05-31T07:03:18.704Z,988.97
2018-05-31T07:04:18.710Z,988.96
2018-05-31T07:05:18.720Z,989
2018-05-31T07:06:18.726Z,989
2018-05-31T07:07:18.735Z,989
2018-05-31T07:08:18.744Z,989.01
2018-05-31T07:09:18.756Z,988.93
2018-05-31T07:10:18.761Z,988.94
2018-05-31T07:11:18.771Z,988.96
2018-05-31T07:12:18.781Z,988.93
2018-05-31T07:13:18.789Z,988.88
2018-05-31T07:14:18.801Z,988.93
2018-05-31T07:15:18.806Z,988.93
2018-05-31T07:16:18.819Z,988.94
2018-05-31T07:17:18.826Z,988.9
2018-05-31T07:18:18.849Z,988.95
2018-05-31T07:19:18.859Z,988.95
2018-05-31T07:20:18.854Z,988.93
2018-05-31T07:21:18.870Z,988.96
2018-05-31T07:22:18.870Z,988.97
2018-05-31T07:23:18.878Z,988.97
2018-05-31T07:24:18.891Z,989
2018-05-31T07:25:18.898Z,988.96
2018-05-31T07:26:18.921Z,988.92
2018-05-31T07:27:18.969Z,988.94
2018-05-31T07:28:18.927Z,988.94
2018-05-31T07:29:18.932Z,988.91
2018-05-31T07:30:18.959Z,988.91
2018-05-31T07:31:18.952Z,988.92
2018-05-31T07:32:18.959Z,988.91
2018-05-31T07:33:18.972Z,988.94
2018-05-31T07:34:18.977Z,988.91
2018-05-31T07:35:18.987Z,988.89
2018-05-31T07:36:19.040Z,988.9
2018-05-31T07:37:19.008Z,988.88
2018-05-31T07:38:19.018Z,988.91
2018-05-31T07:39:19.029Z,988.93
2018-05-31T07:40:19.031Z,988.92
2018-05-31T07:41:19.040Z,988.93
2018-05-31T07:42:19.055Z,988.91
2018-05-31T07:43:19.059Z,988.97
2018-05-31T07:44:19.117Z,988.94
2018-05-31T07:45:19.076Z,988.93
2018-05-31T07:46:19.086Z,988.95
2018-05-31T07:47:19.096Z,988.98
2018-05-31T07:48:19.104Z,988.96
2018-05-31T07:49:19.117Z,988.96
2018-05-31T07:50:19.122Z,988.98
2018-05-31T07:51:19.138Z,988.95
2018-05-31T07:52:19.149Z,988.96
2018-05-31T07:53:19.148Z,988.95
2018-05-31T07:54:19.158Z,988.94
2018-05-31T07:55:19.168Z,988.92
2018-05-31T07:56:19.176Z,988.91
2018-05-31T07:57:19.188Z,988.95
2018-05-31T07:58:19.208Z,988.97
2018-05-31T07:59:20.258Z,988.94
2018-05-31T08:00:19.218Z,988.99
2018-05-31T08:01:19.230Z,988.95
2018-05-31T08:02:19.236Z,988.96
2018-05-31T08:03:19.245Z,988.98
2018-05-31T08:04:19.255Z,988.98
2018-05-31T08:05:19.264Z,988.98
2018-05-31T08:06:19.275Z,988.99
2018-05-31T08:07:19.286Z,989.02
2018-05-31T08:08:19.295Z,989.02
2018-05-31T08:09:19.303Z,989.01
2018-05-31T08:10:19.314Z,989.02
2018-05-31T08:11:19.366Z,988.99
2018-05-31T08:12:19.334Z,988.95
2018-05-31T08:13:19.344Z,988.96
2018-05-31T08:14:19.351Z,989.02
2018-05-31T08:15:19.367Z,988.99
2018-05-31T08:16:19.390Z,988.97
2018-05-31T08:17:19.384Z,988.96
2018-05-31T08:18:19.392Z,988.97
2018-05-31T08:19:19.412Z,989
2018-05-31T08:20:19.411Z,988.97
2018-05-31T08:21:19.421Z,988.97
2018-05-31T08:22:19.435Z,989
2018-05-31T08:23:19.442Z,988.97
2018-05-31T08:24:19.459Z,988.97
2018-05-31T08:25:19.460Z,988.94
2018-05-31T08:26:19.468Z,988.99
2018-05-31T08:27:19.477Z,988.95
2018-05-31T08:28:19.492Z,988.92
2018-05-31T08:29:19.499Z,988.94
2018-05-31T08:30:19.508Z,988.94
2018-05-31T08:31:19.583Z,988.95
2018-05-31T08:32:19.523Z,988.96
2018-05-31T08:33:19.533Z,988.89
2018-05-31T08:34:19.551Z,988.86
2018-05-31T08:35:19.554Z,988.86
2018-05-31T08:36:19.623Z,988.89
2018-05-31T08:37:19.585Z,988.86
2018-05-31T08:38:19.585Z,988.88
2018-05-31T08:39:19.596Z,988.89
2018-05-31T08:40:19.612Z,988.93
2018-05-31T08:41:19.616Z,988.86
2018-05-31T08:42:19.629Z,988.88
2018-05-31T08:43:19.636Z,988.87
2018-05-31T08:44:19.644Z,988.89
2018-05-31T08:45:19.666Z,988.87
2018-05-31T08:46:19.717Z,988.9
2018-05-31T08:47:19.705Z,988.89
2018-05-31T08:48:19.685Z,988.91
2018-05-31T08:49:19.694Z,988.9
2018-05-31T08:50:19.703Z,988.91
2018-05-31T08:51:19.718Z,988.9
2018-05-31T08:52:19.725Z,988.89
2018-05-31T08:53:19.761Z,988.95
2018-05-31T08:54:19.744Z,988.96
2018-05-31T08:55:19.755Z,988.92
2018-05-31T08:56:19.762Z,988.99
2018-05-31T08:57:19.801Z,988.99
2018-05-31T08:58:19.781Z,988.96
2018-05-31T08:59:19.803Z,988.99
2018-05-31T09:00:19.826Z,988.96
2018-05-31T09:01:19.809Z,988.96
2018-05-31T09:02:19.822Z,988.99
2018-05-31T09:03:19.828Z,989
2018-05-31T09:04:19.847Z,988.94
2018-05-31T09:05:19.894Z,989
2018-05-31T09:06:19.854Z,988.98
2018-05-31T09:07:19.864Z,988.98
2018-05-31T09:08:19.879Z,988.97
2018-05-31T09:09:19.926Z,989
2018-05-31T09:10:19.890Z,988.94
2018-05-31T09:11:19.895Z,988.94
2018-05-31T09:12:19.905Z,988.99
2018-05-31T09:13:19.931Z,988.92
2018-05-31T09:14:19.919Z,988.92
2018-05-31T09:15:19.923Z,988.94
2018-05-31T09:16:19.937Z,988.91
2018-05-31T09:17:19.959Z,988.94
2018-05-31T09:18:19.959Z,988.97
2018-05-31T09:19:19.974Z,988.89
2018-05-31T09:20:19.960Z,988.92
2018-05-31T09:21:19.968Z,988.87
2018-05-31T09:22:19.979Z,988.87
2018-05-31T09:23:19.995Z,988.92
2018-05-31T09:24:19.989Z,988.91
2018-05-31T09:25:19.997Z,988.91
2018-05-31T09:26:20.012Z,988.93
2018-05-31T09:27:20.010Z,988.87
2018-05-31T09:28:20.028Z,988.87
2018-05-31T09:29:20.026Z,988.88
2018-05-31T09:30:20.031Z,988.86
2018-05-31T09:31:20.044Z,988.88
2018-05-31T09:32:20.044Z,988.91
2018-05-31T09:33:20.063Z,988.9
2018-05-31T09:34:20.060Z,988.88
2018-05-31T09:35:20.063Z,988.87
2018-05-31T09:36:20.069Z,988.86
2018-05-31T09:37:20.079Z,988.89
2018-05-31T09:38:20.103Z,988.89
2018-05-31T09:39:20.093Z,988.86
2018-05-31T09:40:20.098Z,988.81
2018-05-31T09:41:20.129Z,988.8
2018-05-31T09:42:20.105Z,988.8
2018-05-31T09:43:20.133Z,988.83
2018-05-31T09:44:20.125Z,988.79
2018-05-31T09:45:20.129Z,988.81
2018-05-31T09:46:20.133Z,988.8
2018-05-31T09:47:20.144Z,988.82
2018-05-31T09:48:20.156Z,988.82
2018-05-31T09:49:20.150Z,988.79
2018-05-31T09:50:20.159Z,988.84
2018-05-31T09:51:20.162Z,988.82
2018-05-31T09:52:20.168Z,988.78
2018-05-31T09:53:20.185Z,988.77
2018-05-31T09:54:20.183Z,988.79
2018-05-31T09:55:20.184Z,988.77
2018-05-31T09:56:20.192Z,988.72
2018-05-31T09:57:20.199Z,988.73
2018-05-31T09:58:20.214Z,988.73
2018-05-31T09:59:20.211Z,988.74
2018-05-31T10:00:21.066Z,988.74
2018-05-31T10:01:20.226Z,988.71
2018-05-31T10:02:20.229Z,988.74
2018-05-31T10:03:20.255Z,988.8
2018-05-31T10:04:20.249Z,988.77
2018-05-31T10:05:20.249Z,988.83
2018-05-31T10:06:20.262Z,988.8
2018-05-31T10:07:20.265Z,988.84
2018-05-31T10:08:20.296Z,988.82
2018-05-31T10:09:20.271Z,988.8
2018-05-31T10:10:20.275Z,988.81
2018-05-31T10:11:20.283Z,988.79
2018-05-31T10:12:20.289Z,988.81
2018-05-31T10:13:20.309Z,988.78
2018-05-31T10:14:20.302Z,988.77
2018-05-31T10:15:20.306Z,988.73
2018-05-31T10:16:20.323Z,988.74
2018-05-31T10:17:20.319Z,988.69
2018-05-31T10:18:20.333Z,988.72
2018-05-31T10:19:20.337Z,988.72
2018-05-31T10:20:20.337Z,988.65
2018-05-31T10:21:20.350Z,988.63
2018-05-31T10:22:20.348Z,988.63
2018-05-31T10:53:37.264Z,988.41
2018-05-31T10:54:37.213Z,988.45
2018-05-31T10:55:37.217Z,988.48
2018-05-31T10:56:37.218Z,988.48
2018-05-31T10:57:37.225Z,988.43
2018-05-31T10:58:37.228Z,988.45
2018-05-31T10:59:37.230Z,988.42
2018-05-31T11:00:37.233Z,988.44
2018-05-31T11:01:37.239Z,988.41
2018-05-31T11:02:37.245Z,988.41
2018-05-31T11:03:37.248Z,988.42
2018-05-31T11:04:37.253Z,988.44
2018-05-31T11:05:37.266Z,988.41
2018-05-31T11:06:37.263Z,988.4
2018-05-31T11:07:37.267Z,988.36
2018-05-31T11:08:37.344Z,988.41
2018-05-31T11:09:37.281Z,988.36
2018-05-31T11:10:37.871Z,988.39
2018-05-31T11:11:37.301Z,988.38
2018-05-31T11:12:37.297Z,988.37
2018-05-31T11:13:37.311Z,988.35
2018-05-31T11:14:37.307Z,988.41
2018-05-31T11:15:37.315Z,988.38
2018-05-31T11:16:37.321Z,988.41
2018-05-31T11:17:37.329Z,988.36
2018-05-31T11:18:37.338Z,988.38
2018-05-31T11:19:37.338Z,988.39
2018-05-31T11:20:37.342Z,988.37
2018-05-31T11:21:37.351Z,988.36
2018-05-31T11:22:37.365Z,988.38
2018-05-31T11:23:37.359Z,988.37
2018-05-31T11:24:37.366Z,988.34
2018-05-31T11:25:37.373Z,988.36
2018-05-31T11:26:37.384Z,988.36
2018-05-31T11:27:37.386Z,988.34
2018-05-31T11:28:37.414Z,988.4
2018-05-31T11:29:37.412Z,988.38
2018-05-31T11:30:37.401Z,988.41
2018-05-31T11:31:37.409Z,988.4
2018-05-31T11:32:37.418Z,988.35
2018-05-31T11:33:37.421Z,988.39
2018-05-31T11:34:37.463Z,988.34
2018-05-31T11:35:37.541Z,988.37
2018-05-31T11:36:37.442Z,988.35
2018-05-31T11:37:37.448Z,988.34
2018-05-31T11:38:37.453Z,988.37
2018-05-31T11:39:37.460Z,988.4
2018-05-31T11:40:37.479Z,988.34
2018-05-31T11:41:37.508Z,988.35
2018-05-31T11:42:37.476Z,988.36
2018-05-31T11:43:37.534Z,988.33
2018-05-31T11:44:37.491Z,988.32
2018-05-31T11:45:38.104Z,988.26
2018-05-31T11:46:37.501Z,988.22
2018-05-31T11:47:37.505Z,988.22
2018-05-31T11:48:37.511Z,988.16
2018-05-31T11:49:37.539Z,988.16
2018-05-31T11:50:37.528Z,988.17
2018-05-31T11:51:37.531Z,988.16
2018-05-31T11:52:37.550Z,988.15
2018-05-31T11:53:37.629Z,988.14
2018-05-31T11:54:37.559Z,988.1
2018-05-31T11:55:37.560Z,988.09
2018-05-31T11:56:37.564Z,988.12
2018-05-31T11:57:37.570Z,988.08
2018-05-31T11:58:37.576Z,988.09
2018-05-31T11:59:37.587Z,988.08
2018-05-31T12:00:37.591Z,988.09
2018-05-31T12:01:37.603Z,988.14
2018-05-31T12:02:37.604Z,988.08
2018-05-31T12:03:37.626Z,988.13
2018-05-31T12:04:37.622Z,988.08
2018-05-31T12:05:37.622Z,988.03
2018-05-31T12:06:37.627Z,988.01
2018-05-31T12:07:37.637Z,987.99
2018-05-31T12:08:38.307Z,987.97
2018-05-31T12:09:37.678Z,987.97
2018-05-31T12:10:37.667Z,987.99
2018-05-31T12:11:37.672Z,987.93
2018-05-31T12:12:37.692Z,987.93
2018-05-31T12:13:37.698Z,987.92
2018-05-31T12:14:37.684Z,987.92
2018-05-31T12:15:37.690Z,987.91
2018-05-31T12:16:37.700Z,987.95
2018-05-31T12:17:37.709Z,987.92
2018-05-31T12:18:37.709Z,987.98
2018-05-31T12:19:37.716Z,987.99
2018-05-31T12:20:37.731Z,987.99
2018-05-31T12:21:37.729Z,987.99
2018-05-31T12:22:37.737Z,987.95
2018-05-31T12:23:37.745Z,987.93
2018-05-31T12:24:37.780Z,987.91
2018-05-31T12:25:37.769Z,987.94
2018-05-31T12:26:37.764Z,987.89
2018-05-31T12:27:37.771Z,987.9
2018-05-31T12:28:37.783Z,987.89
2018-05-31T12:29:37.785Z,987.88
2018-05-31T12:30:37.790Z,987.89
2018-05-31T12:31:37.823Z,987.9
2018-05-31T12:32:37.807Z,987.9
2018-05-31T12:33:37.831Z,987.82
2018-05-31T12:34:37.833Z,987.9
2018-05-31T12:35:37.834Z,987.84
2018-05-31T12:36:37.835Z,987.77
2018-05-31T12:37:37.859Z,987.77
2018-05-31T12:38:37.851Z,987.78
2018-05-31T12:39:37.849Z,987.75
2018-05-31T12:40:38.023Z,987.76
2018-05-31T12:41:37.882Z,987.78
2018-05-31T12:42:37.884Z,987.72
2018-05-31T12:43:37.891Z,987.71
2018-05-31T12:44:37.888Z,987.68
2018-05-31T12:45:37.894Z,987.72
2018-05-31T12:46:37.896Z,987.76
2018-05-31T12:47:37.911Z,987.76
2018-05-31T12:48:37.910Z,987.75
2018-05-31T12:49:37.918Z,987.8
2018-05-31T12:50:37.924Z,987.74
2018-05-31T12:51:37.928Z,987.76
2018-05-31T12:52:37.938Z,987.71
2018-05-31T12:53:37.993Z,987.59
2018-05-31T12:54:37.945Z,987.6
2018-05-31T12:55:37.951Z,987.57
2018-05-31T12:56:37.957Z,987.6
2018-05-31T12:57:37.962Z,987.69
2018-05-31T12:58:37.972Z,987.71
2018-05-31T12:59:37.979Z,987.75
2018-05-31T13:00:37.989Z,987.69
2018-05-31T13:01:37.993Z,987.68
2018-05-31T13:02:38.015Z,987.66
2018-05-31T13:03:37.999Z,987.69
2018-05-31T13:04:38.008Z,987.67
2018-05-31T13:05:38.032Z,987.65
2018-05-31T13:06:38.017Z,987.64
2018-05-31T13:07:38.024Z,987.6
2018-05-31T13:08:38.033Z,987.56
2018-05-31T13:09:38.043Z,987.53
2018-05-31T13:10:38.045Z,987.51
2018-05-31T13:11:38.045Z,987.45