createdAt,value
2019-01-04T00:01:21.053Z,87.50
2019-01-04T00:03:49.931Z,86.43
2019-01-04T00:06:18.770Z,85.77
2019-01-04T00:08:47.726Z,85.97
2019-01-04T00:11:16.552Z,87.63
2019-01-04T00:13:46.367Z,87.50
2019-01-04T00:16:15.268Z,86.73
2019-01-04T00:18:44.170Z,88.07
2019-01-04T00:21:13.092Z,85.57
2019-01-04T00:23:41.945Z,87.50
2019-01-04T00:26:10.841Z,86.33
2019-01-04T00:28:39.758Z,85.07
2019-01-04T00:31:08.734Z,88.13
2019-01-04T00:33:37.962Z,89.50
2019-01-04T00:36:06.830Z,87.23
2019-01-04T00:38:35.809Z,85.60
2019-01-04T00:41:04.763Z,86.93
2019-01-04T00:43:33.763Z,89.47
2019-01-04T00:46:03.056Z,86.37
2019-01-04T00:48:32.023Z,86.73
2019-01-04T00:51:01.060Z,86.17
2019-01-04T00:53:30.040Z,85.80
2019-01-04T00:56:46.169Z,87.13
2019-01-04T00:59:36.458Z,85.93
2019-01-04T01:02:49.730Z,84.33
2019-01-04T01:05:45.729Z,86.43
2019-01-04T01:09:00.780Z,86.83
2019-01-04T01:12:09.141Z,84.23
2019-01-04T01:15:31.729Z,85.90
2019-01-04T01:18:40.551Z,85.43
2019-01-04T01:21:43.089Z,85.67
2019-01-04T01:24:51.322Z,85.77
2019-01-04T01:27:57.308Z,84.63
2019-01-04T01:31:20.872Z,83.70
2019-01-04T01:34:32.766Z,84.53
2019-01-04T01:37:40.146Z,84.87
2019-01-04T01:41:05.316Z,87.67
2019-01-04T01:44:14.540Z,85.87
2019-01-04T01:46:51.338Z,84.90
2019-01-04T01:49:57.457Z,84.93
2019-01-04T01:52:42.556Z,84.30
2019-01-04T01:55:11.600Z,86.30
2019-01-04T01:57:40.588Z,89.93
2019-01-04T02:00:09.475Z,87.30
2019-01-04T02:02:38.354Z,86.10
2019-01-04T02:05:07.418Z,84.67
2019-01-04T02:07:36.305Z,87.03
2019-01-04T02:10:06.491Z,88.90
2019-01-04T02:12:35.547Z,86.70
2019-01-04T02:15:04.816Z,86.27
2019-01-04T02:17:34.138Z,86.60
2019-01-04T02:20:03.131Z,86.20
2019-01-04T02:22:32.641Z,88.87
2019-01-04T02:25:01.420Z,86.93
2019-01-04T02:27:30.278Z,86.43
2019-01-04T02:30:00.112Z,84.57
2019-01-04T02:32:29.029Z,86.03
2019-01-04T02:34:57.936Z,86.67
2019-01-04T02:37:27.161Z,85.07
2019-01-04T02:39:56.925Z,84.00
2019-01-04T02:42:25.834Z,84.67
2019-01-04T02:44:55.182Z,83.70
2019-01-04T02:47:24.399Z,85.20
2019-01-04T02:49:53.305Z,84.33
2019-01-04T02:52:22.201Z,84.37
2019-01-04T02:54:51.159Z,85.53
2019-01-04T02:57:20.076Z,85.60
2019-01-04T02:59:49.008Z,84.77
2019-01-04T03:02:18.018Z,86.13
2019-01-04T03:04:46.998Z,85.40
2019-01-04T03:07:15.978Z,90.10
2019-01-04T03:09:45.330Z,86.97
2019-01-04T03:12:14.296Z,86.17
2019-01-04T03:14:43.157Z,87.27
2019-01-04T03:17:12.129Z,87.17
2019-01-04T03:19:42.603Z,87.57
2019-01-04T03:22:11.479Z,87.77
2019-01-04T03:24:40.679Z,86.90
2019-01-04T03:27:09.858Z,85.63
2019-01-04T03:29:38.876Z,86.53
2019-01-04T03:32:08.041Z,87.00
2019-01-04T03:34:37.102Z,86.10
2019-01-04T03:37:06.990Z,87.00
2019-01-04T03:39:35.859Z,88.17
2019-01-04T03:42:04.767Z,88.50
2019-01-04T03:44:33.984Z,87.80
2019-01-04T03:47:02.933Z,86.30
2019-01-04T03:49:31.808Z,84.83
2019-01-04T03:52:00.698Z,83.83
2019-01-04T03:54:29.521Z,84.07
2019-01-04T03:56:58.791Z,83.77
2019-01-04T03:59:27.746Z,85.37
2019-01-04T04:01:56.638Z,84.93
2019-01-04T04:04:25.514Z,84.97
2019-01-04T04:06:55.369Z,85.23
2019-01-04T04:09:24.360Z,85.23
2019-01-04T04:11:53.665Z,84.50
2019-01-04T04:14:22.548Z,87.07
2019-01-04T04:16:51.469Z,85.47
2019-01-04T04:19:20.663Z,88.40
2019-01-04T04:21:49.679Z,86.97
2019-01-04T04:24:18.702Z,84.97
2019-01-04T04:26:47.576Z,86.10
2019-01-04T04:29:16.544Z,85.07
2019-01-04T04:31:45.468Z,86.57
2019-01-04T04:34:14.734Z,86.03
2019-01-04T04:36:44.438Z,85.30
2019-01-04T04:39:13.299Z,85.50
2019-01-04T04:41:42.187Z,85.57
2019-01-04T04:44:11.167Z,85.60
2019-01-04T04:46:40.126Z,86.23
2019-01-04T04:49:09.036Z,84.80
2019-01-04T04:51:38.325Z,85.43
2019-01-04T04:54:07.588Z,85.00
2019-01-04T04:56:36.479Z,84.13
2019-01-04T04:59:05.367Z,84.70
2019-01-04T05:01:34.591Z,83.63
2019-01-04T05:04:03.591Z,83.53
2019-01-04T05:06:32.587Z,83.83
2019-01-04T05:09:01.457Z,83.90
2019-01-04T05:11:30.444Z,83.77
2019-01-04T05:13:59.326Z,84.40
2019-01-04T05:16:28.995Z,83.73
2019-01-04T05:18:57.909Z,83.47
2019-01-04T05:21:27.283Z,85.43
2019-01-04T05:23:56.205Z,87.70
2019-01-04T05:26:25.191Z,85.97
2019-01-04T05:28:54.543Z,96.13
2019-01-04T05:31:23.432Z,89.30
2019-01-04T05:33:53.122Z,99.17
2019-01-04T05:36:22.470Z,92.37
2019-01-04T05:38:51.300Z,87.60
2019-01-04T05:41:20.186Z,85.70
2019-01-04T05:43:49.346Z,85.57
2019-01-04T05:46:37.382Z,88.43
2019-01-04T05:49:06.561Z,94.50
2019-01-04T05:51:35.895Z,89.07
2019-01-04T05:54:04.966Z,86.43
2019-01-04T05:56:33.987Z,86.27
2019-01-04T05:59:02.798Z,88.23
2019-01-04T06:01:31.708Z,84.60
2019-01-04T06:04:00.833Z,83.57
2019-01-04T06:06:29.855Z,86.20
2019-01-04T06:08:59.069Z,85.43
2019-01-04T06:11:28.438Z,88.30
2019-01-04T06:13:58.012Z,84.77
2019-01-04T06:16:26.988Z,93.27
2019-01-04T06:18:56.369Z,96.23
2019-01-04T06:21:25.700Z,92.00
2019-01-04T06:23:54.597Z,89.17
2019-01-04T06:26:23.505Z,85.63
2019-01-04T06:28:52.476Z,86.87
2019-01-04T06:31:21.417Z,85.90
2019-01-04T06:33:50.734Z,85.47
2019-01-04T06:36:20.068Z,86.20
2019-01-04T06:38:49.264Z,85.23
2019-01-04T06:41:18.534Z,85.80
2019-01-04T06:43:47.802Z,87.83
2019-01-04T06:46:16.756Z,86.33
2019-01-04T06:48:45.808Z,84.87
2019-01-04T06:51:14.776Z,85.90
2019-01-04T06:53:43.746Z,85.27
2019-01-04T06:56:12.674Z,85.33
2019-01-04T06:58:41.954Z,84.67
2019-01-04T07:01:10.846Z,88.53
2019-01-04T07:03:40.263Z,85.60
2019-01-04T07:06:09.160Z,84.33
2019-01-04T07:08:38.152Z,84.23
2019-01-04T07:11:07.404Z,82.17
2019-01-04T07:13:36.237Z,84.27
2019-01-04T07:16:05.132Z,82.47
2019-01-04T07:18:34.052Z,83.93
2019-01-04T07:21:03.014Z,82.90
2019-01-04T07:23:31.872Z,82.10
2019-01-04T07:26:01.368Z,84.23
2019-01-04T07:28:30.328Z,83.30
2019-01-04T07:30:59.211Z,84.30
2019-01-04T07:33:29.778Z,83.60
2019-01-04T07:35:58.759Z,84.57
2019-01-04T07:38:27.591Z,84.10
2019-01-04T07:40:56.425Z,84.13
2019-01-04T07:43:25.627Z,83.13
2019-01-04T07:45:54.584Z,84.93
2019-01-04T07:48:23.801Z,84.27
2019-01-04T07:50:53.708Z,84.30
2019-01-04T07:53:22.517Z,85.27
2019-01-04T07:55:51.404Z,84.17
2019-01-04T07:58:20.772Z,83.50
2019-01-04T08:00:50.629Z,82.83
2019-01-04T08:03:25.028Z,84.17
2019-01-04T08:05:56.616Z,83.43
2019-01-04T08:08:25.568Z,84.23
2019-01-04T08:10:54.739Z,83.90
2019-01-04T08:13:24.066Z,83.00
2019-01-04T08:15:52.877Z,86.13
2019-01-04T08:18:21.906Z,84.60
2019-01-04T08:20:51.293Z,84.20
2019-01-04T08:23:20.559Z,84.43
2019-01-04T08:25:49.825Z,83.07
2019-01-04T08:28:18.798Z,82.13
2019-01-04T08:30:47.594Z,83.50
2019-01-04T08:33:16.955Z,82.47
2019-01-04T08:35:46.428Z,81.83
2019-01-04T08:38:15.604Z,83.00
2019-01-04T08:40:44.430Z,81.03
2019-01-04T08:43:13.811Z,82.47
2019-01-04T08:45:42.699Z,82.40
2019-01-04T08:48:11.598Z,83.17
2019-01-04T08:50:40.923Z,84.27
2019-01-04T08:53:09.737Z,83.60
2019-01-04T08:55:38.636Z,84.97
2019-01-04T08:58:07.602Z,81.77
2019-01-04T09:00:37.443Z,81.90
2019-01-04T09:03:06.384Z,84.93
2019-01-04T09:05:35.534Z,85.67
2019-01-04T09:08:04.638Z,84.10
2019-01-04T09:10:33.656Z,85.00
2019-01-04T09:13:02.945Z,85.97
2019-01-04T09:15:32.189Z,86.83
2019-01-04T09:18:00.953Z,85.43
2019-01-04T09:20:30.898Z,96.20
2019-01-04T09:22:59.854Z,86.70
2019-01-04T09:25:29.117Z,86.60
2019-01-04T09:27:58.460Z,84.53
2019-01-04T09:30:27.412Z,83.70
2019-01-04T09:32:56.228Z,84.27
2019-01-04T09:35:25.207Z,84.57
2019-01-04T09:37:54.091Z,86.13
2019-01-04T09:40:23.478Z,85.50
2019-01-04T09:42:53.252Z,84.63
2019-01-04T09:45:22.211Z,84.40
2019-01-04T09:47:51.088Z,82.27
2019-01-04T09:50:20.338Z,81.83
2019-01-04T09:52:49.249Z,82.00
2019-01-04T09:55:18.632Z,82.10
2019-01-04T09:57:47.613Z,82.93
2019-01-04T10:00:16.491Z,79.53
2019-01-04T10:02:45.456Z,82.50
2019-01-04T10:05:14.700Z,78.93
2019-01-04T10:07:43.566Z,89.20
2019-01-04T10:10:12.902Z,84.83
2019-01-04T10:12:42.014Z,82.40
2019-01-04T10:15:16.117Z,81.47
2019-01-04T10:17:45.123Z,81.23
2019-01-04T10:20:14.008Z,80.60
2019-01-04T10:22:42.815Z,79.00
2019-01-04T10:25:11.787Z,79.43
2019-01-04T10:27:40.746Z,81.87
2019-01-04T10:30:12.359Z,79.77
2019-01-04T10:32:42.277Z,80.67
2019-01-04T10:35:11.210Z,82.77
2019-01-04T10:37:40.063Z,87.43
2019-01-04T10:40:11.219Z,89.73
2019-01-04T10:42:40.111Z,84.17
2019-01-04T10:45:09.030Z,83.53
2019-01-04T10:47:37.844Z,82.80
2019-01-04T10:50:07.019Z,83.93
2019-01-04T10:52:35.868Z,82.47
2019-01-04T10:55:04.972Z,85.80
2019-01-04T10:57:33.821Z,83.03
2019-01-04T11:00:02.852Z,82.43
2019-01-04T11:02:32.236Z,83.20
2019-01-04T11:05:01.126Z,84.00
2019-01-04T11:07:30.110Z,86.50
2019-01-04T11:09:59.032Z,83.20
2019-01-04T11:12:27.913Z,83.63
2019-01-04T11:14:56.835Z,86.70
2019-01-04T11:17:25.672Z,83.20
2019-01-04T11:19:54.565Z,82.07
2019-01-04T11:22:52.019Z,80.20
2019-01-04T11:25:56.914Z,80.20
2019-01-04T11:29:19.306Z,80.77
2019-01-04T11:32:11.085Z,80.20
2019-01-04T11:35:03.806Z,80.27
2019-01-04T11:38:19.997Z,80.63
2019-01-04T11:41:30.134Z,82.43
2019-01-04T11:44:31.963Z,80.33
2019-01-04T11:47:23.362Z,81.87
2019-01-04T11:50:34.099Z,78.80
2019-01-04T11:53:09.056Z,81.40
2019-01-04T11:55:38.067Z,160.57
2019-01-04T11:58:06.941Z,97.03
2019-01-04T12:00:35.754Z,95.27
2019-01-04T12:03:04.686Z,83.77
2019-01-04T12:05:33.528Z,81.87
2019-01-04T12:08:02.408Z,83.00
2019-01-04T12:10:31.262Z,82.10
2019-01-04T12:13:00.204Z,80.70
2019-01-04T12:15:29.214Z,81.33
2019-01-04T12:17:58.142Z,81.60
2019-01-04T12:20:27.060Z,79.97
2019-01-04T12:22:55.962Z,80.57
2019-01-04T12:25:24.925Z,79.80
2019-01-04T12:27:53.802Z,80.23
2019-01-04T12:30:22.729Z,80.20
2019-01-04T12:32:51.749Z,81.27
2019-01-04T12:35:20.946Z,81.00
2019-01-04T12:37:50.340Z,79.47
2019-01-04T12:40:19.317Z,80.30
2019-01-04T12:42:48.918Z,81.53
2019-01-04T12:45:17.852Z,80.17
2019-01-04T12:47:46.842Z,79.77
2019-01-04T12:50:15.793Z,81.20
2019-01-04T12:52:45.042Z,82.87
2019-01-04T12:55:14.341Z,83.20
2019-01-04T12:57:43.677Z,83.20
2019-01-04T13:00:13.205Z,85.10
2019-01-04T13:02:42.191Z,84.60
2019-01-04T13:05:11.069Z,91.27
2019-01-04T13:07:39.954Z,88.63
2019-01-04T13:10:08.762Z,84.63
2019-01-04T13:12:37.688Z,83.03
2019-01-04T13:15:08.362Z,83.23
2019-01-04T13:17:37.491Z,81.37
2019-01-04T13:20:06.364Z,81.07
2019-01-04T13:22:35.242Z,99.77
2019-01-04T13:25:04.155Z,103.13
2019-01-04T13:27:32.990Z,90.53
2019-01-04T13:30:01.846Z,88.87
2019-01-04T13:32:30.765Z,82.30
2019-01-04T13:34:59.632Z,80.60
2019-01-04T13:37:29.370Z,95.90
2019-01-04T13:39:58.346Z,83.83
2019-01-04T13:42:27.271Z,90.03
2019-01-04T13:44:56.191Z,81.33
2019-01-04T13:47:32.087Z,79.93
2019-01-04T13:49:57.050Z,79.33
2019-01-04T13:52:26.273Z,80.07
2019-01-04T13:54:55.232Z,79.10
2019-01-04T13:57:24.337Z,81.87
2019-01-04T13:59:53.518Z,79.10
2019-01-04T14:02:22.503Z,80.67
2019-01-04T14:04:51.369Z,79.87
2019-01-04T14:07:20.172Z,79.33
2019-01-04T14:09:49.059Z,82.03
2019-01-04T14:12:18.338Z,82.17
2019-01-04T14:14:47.763Z,85.63
2019-01-04T14:17:17.395Z,91.10
2019-01-04T14:19:46.987Z,84.87
2019-01-04T14:22:16.722Z,86.17
2019-01-04T14:24:45.809Z,84.77
2019-01-04T14:27:14.742Z,91.60
2019-01-04T14:29:44.047Z,101.20
2019-01-04T14:32:13.027Z,102.83
2019-01-04T14:34:42.894Z,94.10
2019-01-04T14:37:11.858Z,88.93
2019-01-04T14:39:40.864Z,85.40
2019-01-04T14:42:09.960Z,89.30
2019-01-04T14:44:39.323Z,84.87
2019-01-04T14:47:08.196Z,84.37
2019-01-04T14:49:37.064Z,83.47
2019-01-04T14:52:05.943Z,82.33
2019-01-04T14:54:34.873Z,81.37
2019-01-04T14:57:03.855Z,81.17
2019-01-04T14:59:33.186Z,80.50
2019-01-04T15:02:02.273Z,81.43
2019-01-04T15:04:31.663Z,81.47
2019-01-04T15:07:00.478Z,81.80
2019-01-04T15:09:29.417Z,80.83
2019-01-04T15:11:58.367Z,81.73
2019-01-04T15:14:27.279Z,149.70
2019-01-04T15:16:56.078Z,112.23
2019-01-04T15:19:25.066Z,115.32
2019-01-04T15:21:53.968Z,92.97
2019-01-04T15:24:23.608Z,90.77
2019-01-04T15:26:52.622Z,83.20
2019-01-04T15:29:21.453Z,88.93
2019-01-04T15:31:50.460Z,83.87
2019-01-04T15:34:19.358Z,84.73
2019-01-04T15:36:48.325Z,86.90
2019-01-04T15:39:17.322Z,88.77
2019-01-04T15:41:46.303Z,83.47
2019-01-04T15:44:15.257Z,90.60
2019-01-04T15:46:44.140Z,85.60
2019-01-04T15:49:13.158Z,84.20
2019-01-04T15:51:42.065Z,99.37
2019-01-04T15:54:11.206Z,93.17
2019-01-04T15:56:40.045Z,97.27
2019-01-04T15:59:09.339Z,96.57
2019-01-04T16:01:38.347Z,90.60
2019-01-04T16:04:07.475Z,85.23
2019-01-04T16:06:36.315Z,90.30
2019-01-04T16:09:07.412Z,85.57
2019-01-04T16:11:37.061Z,86.30
2019-01-04T16:14:06.270Z,88.13
2019-01-04T16:16:35.264Z,83.43
2019-01-04T16:19:04.263Z,83.47
2019-01-04T16:21:33.099Z,88.40
2019-01-04T16:24:02.286Z,88.93
2019-01-04T16:26:31.232Z,87.47
2019-01-04T16:29:00.743Z,87.33
2019-01-04T16:31:29.698Z,85.67
2019-01-04T16:33:58.750Z,87.50
2019-01-04T16:36:27.878Z,85.23
2019-01-04T16:38:56.846Z,86.60
2019-01-04T16:41:25.824Z,85.30
2019-01-04T16:43:55.108Z,88.47
2019-01-04T16:46:24.135Z,85.20
2019-01-04T16:48:53.276Z,87.70
2019-01-04T16:51:22.472Z,86.07
2019-01-04T16:53:51.483Z,85.63
2019-01-04T16:56:20.480Z,86.30
2019-01-04T16:58:49.601Z,88.27
2019-01-04T17:01:19.096Z,86.00
2019-01-04T17:03:48.001Z,86.00
2019-01-04T17:06:17.091Z,85.83
2019-01-04T17:08:46.228Z,88.17
2019-01-04T17:11:15.586Z,89.63
2019-01-04T17:13:45.030Z,174.77
2019-01-04T17:16:14.193Z,269.77
2019-01-04T17:18:43.630Z,187.80
2019-01-04T17:21:12.755Z,155.47
2019-01-04T17:23:41.664Z,108.53
2019-01-04T17:26:11.074Z,95.37
2019-01-04T17:28:39.952Z,95.10
2019-01-04T17:31:08.882Z,86.60
2019-01-04T17:33:37.790Z,90.27
2019-01-04T17:36:06.682Z,88.60
2019-01-04T17:38:35.680Z,89.13
2019-01-04T17:41:04.477Z,87.97
2019-01-04T17:43:33.761Z,86.37
2019-01-04T17:46:02.757Z,87.10
2019-01-04T17:48:31.759Z,88.77
2019-01-04T17:51:00.640Z,88.00
2019-01-04T17:53:29.612Z,86.97
2019-01-04T17:55:58.499Z,86.53
2019-01-04T17:58:28.613Z,86.17
2019-01-04T18:00:57.514Z,88.17
2019-01-04T18:03:26.325Z,88.07
2019-01-04T18:05:55.215Z,86.20
2019-01-04T18:08:24.177Z,88.77
2019-01-04T18:10:53.076Z,89.17
2019-01-04T18:13:21.993Z,86.97
2019-01-04T18:15:50.870Z,87.13
2019-01-04T18:18:20.195Z,88.27
2019-01-04T18:20:49.044Z,91.93
2019-01-04T18:23:18.584Z,86.80
2019-01-04T18:25:47.551Z,87.27
2019-01-04T18:28:16.443Z,87.03
2019-01-04T18:30:45.359Z,88.23
2019-01-04T18:33:14.342Z,86.47
2019-01-04T18:35:43.282Z,85.47
2019-01-04T18:38:12.259Z,86.30
2019-01-04T18:40:41.415Z,86.63
2019-01-04T18:43:10.577Z,86.00
2019-01-04T18:45:39.855Z,87.60
2019-01-04T18:48:08.814Z,87.60
2019-01-04T18:50:37.813Z,88.17
2019-01-04T18:53:06.898Z,86.17
2019-01-04T18:55:35.905Z,88.07
2019-01-04T18:58:04.804Z,86.53
2019-01-04T19:00:33.584Z,88.87
2019-01-04T19:03:02.757Z,87.13
2019-01-04T19:05:31.710Z,87.17
2019-01-04T19:08:00.634Z,86.47
2019-01-04T19:10:29.589Z,89.57
2019-01-04T19:12:58.536Z,91.57
2019-01-04T19:15:27.454Z,89.40
2019-01-04T19:17:56.330Z,100.00
2019-01-04T19:20:25.474Z,112.17
2019-01-04T19:22:54.673Z,92.20
2019-01-04T19:25:23.677Z,89.77
2019-01-04T19:27:52.989Z,88.73
2019-01-04T19:30:21.962Z,89.67
2019-01-04T19:32:50.986Z,90.50
2019-01-04T19:35:19.959Z,88.80
2019-01-04T19:37:48.761Z,86.70
2019-01-04T19:40:17.765Z,89.57
2019-01-04T19:42:46.775Z,89.70
2019-01-04T19:45:15.776Z,90.07
2019-01-04T19:47:44.607Z,88.63
2019-01-04T19:50:23.632Z,87.83
2019-01-04T19:52:52.611Z,91.13
2019-01-04T19:55:21.772Z,88.97
2019-01-04T19:57:50.752Z,86.77
2019-01-04T20:00:19.569Z,88.03
2019-01-04T20:02:48.552Z,90.57
2019-01-04T20:05:38.345Z,89.53
2019-01-04T20:08:46.441Z,89.10
2019-01-04T20:12:35.155Z,88.97
2019-01-04T20:15:53.988Z,86.30
2019-01-04T20:18:52.119Z,87.50
2019-01-04T20:21:40.970Z,88.23
2019-01-04T20:24:31.966Z,86.57
2019-01-04T20:27:16.226Z,86.00
2019-01-04T20:30:16.467Z,89.77
2019-01-04T20:33:03.157Z,89.67
2019-01-04T20:36:03.414Z,90.43
2019-01-04T20:39:09.582Z,89.70
2019-01-04T20:41:57.411Z,86.47
2019-01-04T20:44:44.014Z,91.67
2019-01-04T20:47:30.732Z,88.80
2019-01-04T20:50:16.987Z,88.17
2019-01-04T20:53:03.818Z,88.70
2019-01-04T20:55:53.418Z,87.17
2019-01-04T20:58:50.412Z,88.60
2019-01-04T21:01:44.586Z,88.80
2019-01-04T21:04:42.590Z,88.33
2019-01-04T21:07:39.851Z,88.80
2019-01-04T21:10:35.539Z,89.60
2019-01-04T21:13:35.533Z,88.50
2019-01-04T21:16:22.497Z,124.90
2019-01-04T21:19:18.637Z,166.57
2019-01-04T21:22:05.974Z,96.40
2019-01-04T21:24:59.788Z,91.57
2019-01-04T21:27:54.019Z,105.77
2019-01-04T21:30:37.635Z,93.70
2019-01-04T21:33:24.182Z,131.17
2019-01-04T21:36:18.686Z,98.63
2019-01-04T21:39:07.704Z,109.97
2019-01-04T21:42:00.011Z,97.47
2019-01-04T21:45:00.563Z,91.17
2019-01-04T21:47:48.309Z,91.40
2019-01-04T21:50:37.010Z,90.60
2019-01-04T21:53:18.358Z,87.67
2019-01-04T21:56:05.152Z,91.33
2019-01-04T21:59:08.927Z,89.10
2019-01-04T22:02:10.800Z,88.37
2019-01-04T22:05:17.323Z,88.27
2019-01-04T22:08:03.982Z,90.30
2019-01-04T22:11:02.941Z,91.10
2019-01-04T22:13:51.219Z,90.50
2019-01-04T22:16:41.921Z,92.83
2019-01-04T22:19:38.814Z,90.30
2019-01-04T22:22:23.979Z,91.10
2019-01-04T22:25:21.055Z,92.67
2019-01-04T22:28:10.183Z,91.70
2019-01-04T22:30:59.551Z,90.10
2019-01-04T22:33:40.383Z,90.27
2019-01-04T22:36:24.937Z,89.20
2019-01-04T22:39:12.395Z,89.50
2019-01-04T22:42:03.126Z,88.63
2019-01-04T22:44:58.676Z,88.70
2019-01-04T22:47:45.656Z,90.50
2019-01-04T22:50:32.464Z,88.93
2019-01-04T22:53:35.631Z,91.80
2019-01-04T22:56:26.495Z,87.77
2019-01-04T22:59:13.741Z,89.20
2019-01-04T23:02:00.437Z,87.90
2019-01-04T23:04:57.197Z,89.70
2019-01-04T23:07:47.964Z,88.80
2019-01-04T23:10:41.648Z,87.73
2019-01-04T23:13:34.482Z,88.83
2019-01-04T23:16:21.138Z,88.40
2019-01-04T23:19:08.024Z,89.87
2019-01-04T23:22:11.809Z,88.73
2019-01-04T23:24:59.955Z,88.13
2019-01-04T23:27:44.474Z,91.67
2019-01-04T23:30:25.125Z,87.73
2019-01-04T23:33:11.724Z,90.17
2019-01-04T23:36:07.431Z,89.63
2019-01-04T23:39:04.480Z,88.40
2019-01-04T23:41:52.381Z,87.63
2019-01-04T23:44:39.006Z,89.53
2019-01-04T23:47:39.669Z,87.10
2019-01-04T23:50:31.857Z,90.53
2019-01-04T23:53:22.636Z,87.37
2019-01-04T23:56:09.400Z,87.90
2019-01-04T23:58:57.149Z,86.27
