createdAt,value
2018-12-21T00:02:01.267Z,0.77
2018-12-21T00:04:27.492Z,0.76
2018-12-21T00:06:53.686Z,0.76
2018-12-21T00:09:19.749Z,0.75
2018-12-21T00:11:45.832Z,0.76
2018-12-21T00:14:12.007Z,0.75
2018-12-21T00:16:38.099Z,0.77
2018-12-21T00:19:04.278Z,0.76
2018-12-21T00:21:30.552Z,0.76
2018-12-21T00:23:56.590Z,0.76
2018-12-21T00:26:22.675Z,0.76
2018-12-21T00:28:48.873Z,0.76
2018-12-21T00:31:21.096Z,0.75
2018-12-21T00:33:53.357Z,0.74
2018-12-21T00:36:25.376Z,0.73
2018-12-21T00:38:57.481Z,0.71
2018-12-21T00:41:23.457Z,0.70
2018-12-21T00:43:51.565Z,0.68
2018-12-21T00:46:18.338Z,0.67
2018-12-21T00:48:44.371Z,0.67
2018-12-21T00:54:03.216Z,0.67
2018-12-21T00:56:29.402Z,0.66
2018-12-21T00:58:55.437Z,0.65
2018-12-21T01:01:22.010Z,0.63
2018-12-21T01:03:48.325Z,0.62
2018-12-21T01:06:14.662Z,0.58
2018-12-21T01:08:40.722Z,0.57
2018-12-21T01:11:06.937Z,0.57
2018-12-21T01:13:33.049Z,0.55
2018-12-21T01:15:59.131Z,0.54
2018-12-21T01:18:25.408Z,0.54
2018-12-21T01:20:51.481Z,0.55
2018-12-21T01:23:17.543Z,0.54
2018-12-21T01:25:43.958Z,0.53
2018-12-21T01:28:09.999Z,0.53
2018-12-21T01:30:36.149Z,0.51
2018-12-21T01:33:02.376Z,0.51
2018-12-21T01:35:28.429Z,0.50
2018-12-21T01:37:54.428Z,0.50
2018-12-21T01:40:20.800Z,0.49
2018-12-21T01:42:46.883Z,0.45
2018-12-21T01:45:12.938Z,0.50
2018-12-21T01:47:39.349Z,0.48
2018-12-21T01:50:05.483Z,0.47
2018-12-21T01:52:31.510Z,0.48
2018-12-21T01:54:57.715Z,0.46
2018-12-21T01:57:23.768Z,0.46
2018-12-21T01:59:49.838Z,0.45
2018-12-21T02:02:16.022Z,0.46
2018-12-21T02:04:42.065Z,0.45
2018-12-21T02:07:08.091Z,0.47
2018-12-21T02:09:34.327Z,0.47
2018-12-21T02:12:00.371Z,0.47
2018-12-21T02:14:26.411Z,0.47
2018-12-21T02:16:52.584Z,0.47
2018-12-21T02:19:18.622Z,0.48
2018-12-21T02:21:44.769Z,0.49
2018-12-21T02:24:11.122Z,0.50
2018-12-21T02:29:33.289Z,0.50
2018-12-21T02:31:59.312Z,0.50
2018-12-21T02:34:25.346Z,0.49
2018-12-21T02:36:51.612Z,0.49
2018-12-21T02:39:17.623Z,0.48
2018-12-21T02:41:43.683Z,0.48
2018-12-21T02:44:09.878Z,0.49
2018-12-21T02:50:05.023Z,0.47
2018-12-21T02:52:31.050Z,0.47
2018-12-21T02:54:57.103Z,0.46
2018-12-21T02:57:23.398Z,0.45
2018-12-21T02:59:49.436Z,0.46
2018-12-21T03:02:15.455Z,0.47
2018-12-21T03:04:41.597Z,0.46
2018-12-21T03:07:07.652Z,0.45
2018-12-21T03:09:33.717Z,0.44
2018-12-21T03:14:55.648Z,0.45
2018-12-21T03:17:21.788Z,0.45
2018-12-21T03:19:47.835Z,0.45
2018-12-21T03:22:14.902Z,0.44
2018-12-21T03:24:41.479Z,0.45
2018-12-21T03:27:07.663Z,0.12
2018-12-21T03:29:33.706Z,0.42
2018-12-21T03:32:00.194Z,0.43
2018-12-21T03:34:26.345Z,0.42
2018-12-21T03:36:52.369Z,0.41
2018-12-21T03:39:18.651Z,0.41
2018-12-21T03:41:44.718Z,0.40
2018-12-21T03:44:10.763Z,0.39
2018-12-21T03:46:36.971Z,0.37
2018-12-21T03:49:03.259Z,0.34
2018-12-21T03:51:29.298Z,0.31
2018-12-21T03:53:55.517Z,0.29
2018-12-21T03:56:21.556Z,0.28
2018-12-21T03:58:47.621Z,0.26
2018-12-21T04:01:13.771Z,0.24
2018-12-21T04:03:39.801Z,0.22
2018-12-21T04:06:05.853Z,0.21
2018-12-21T04:08:32.152Z,0.21
2018-12-21T04:10:58.200Z,0.19
2018-12-21T04:13:24.244Z,0.18
2018-12-21T04:15:50.558Z,0.18
2018-12-21T04:18:16.612Z,0.18
2018-12-21T04:20:42.672Z,0.18
2018-12-21T04:23:08.899Z,0.17
2018-12-21T04:25:34.958Z,0.16
2018-12-21T04:28:00.998Z,0.15
2018-12-21T04:30:27.297Z,0.15
2018-12-21T04:32:53.333Z,0.14
2018-12-21T04:35:19.375Z,0.11
2018-12-21T04:37:45.605Z,0.11
2018-12-21T04:40:11.613Z,0.10
2018-12-21T04:42:37.789Z,0.11
2018-12-21T04:45:04.743Z,0.10
2018-12-21T04:47:30.824Z,0.09
2018-12-21T04:49:56.914Z,0.05
2018-12-21T04:52:23.107Z,0.07
2018-12-21T04:54:49.198Z,0.05
2018-12-21T04:57:15.247Z,0.03
2018-12-21T04:59:41.432Z,0.03
2018-12-21T05:02:07.519Z,0.01
2018-12-21T05:04:33.581Z,-0.01
2018-12-21T05:09:55.895Z,-0.04
2018-12-21T05:12:22.158Z,-0.06
2018-12-21T05:14:48.276Z,-0.06
2018-12-21T05:17:14.301Z,-0.09
2018-12-21T05:19:40.521Z,-0.12
2018-12-21T05:22:06.588Z,-0.09
2018-12-21T05:24:32.620Z,-0.09
2018-12-21T05:26:58.968Z,-0.10
2018-12-21T05:29:25.032Z,-0.10
2018-12-21T05:31:51.069Z,-0.11
2018-12-21T05:34:17.276Z,-0.13
2018-12-21T05:36:43.304Z,-0.17
2018-12-21T05:39:09.371Z,-0.18
2018-12-21T05:41:35.650Z,-0.20
2018-12-21T05:44:01.690Z,-0.21
2018-12-21T05:46:27.771Z,-0.20
2018-12-21T05:48:54.052Z,-0.21
2018-12-21T05:51:20.087Z,-0.23
2018-12-21T05:53:46.117Z,-0.25
2018-12-21T05:56:12.283Z,-0.28
2018-12-21T05:58:38.305Z,-0.31
2018-12-21T06:01:04.360Z,-0.34
2018-12-21T06:03:30.505Z,-0.35
2018-12-21T06:05:56.555Z,-0.35
2018-12-21T06:08:22.625Z,-0.34
2018-12-21T06:10:48.899Z,-0.37
2018-12-21T06:13:14.927Z,-0.38
2018-12-21T06:15:40.955Z,-0.39
2018-12-21T06:18:07.108Z,-0.45
2018-12-21T06:20:33.270Z,-0.50
2018-12-21T06:22:59.334Z,-0.54
2018-12-21T06:25:25.649Z,-0.54
2018-12-21T06:27:51.688Z,-0.54
2018-12-21T06:30:17.754Z,-0.57
2018-12-21T06:32:44.075Z,-0.60
2018-12-21T06:35:10.167Z,-0.60
2018-12-21T06:37:36.241Z,-0.62
2018-12-21T06:40:03.167Z,-0.63
2018-12-21T06:42:29.222Z,-0.63
2018-12-21T06:44:55.284Z,-0.62
2018-12-21T06:47:21.469Z,-0.61
2018-12-21T06:49:47.501Z,-0.61
2018-12-21T06:52:13.533Z,-0.60
2018-12-21T06:54:39.760Z,-0.62
2018-12-21T06:57:05.796Z,-0.62
2018-12-21T06:59:31.847Z,-0.62
2018-12-21T07:01:58.113Z,-0.62
2018-12-21T07:04:24.194Z,-0.62
2018-12-21T07:06:50.651Z,-0.62
2018-12-21T07:09:16.948Z,-0.63
2018-12-21T07:11:42.963Z,-0.63
2018-12-21T07:14:09.008Z,-0.67
2018-12-21T07:16:35.349Z,-0.72
2018-12-21T07:19:01.419Z,-0.67
2018-12-21T07:21:27.629Z,-0.67
2018-12-21T07:23:53.818Z,-0.66
2018-12-21T07:26:19.887Z,-0.66
2018-12-21T07:28:45.944Z,-0.65
2018-12-21T07:31:14.837Z,-0.68
2018-12-21T07:33:40.868Z,-0.65
2018-12-21T07:36:08.667Z,-0.66
2018-12-21T07:38:35.180Z,-0.66
2018-12-21T07:41:01.246Z,-0.67
2018-12-21T07:43:27.281Z,-0.69
2018-12-21T07:45:53.586Z,-0.72
2018-12-21T07:48:19.669Z,-0.77
2018-12-21T07:50:45.675Z,-0.82
2018-12-21T07:53:11.862Z,-0.88
2018-12-21T07:55:37.925Z,-0.95
2018-12-21T07:58:03.973Z,-0.98
2018-12-21T08:00:30.270Z,-0.99
2018-12-21T08:02:56.353Z,-1.02
2018-12-21T08:05:22.482Z,-1.05
2018-12-21T08:07:48.810Z,-1.10
2018-12-21T08:10:14.986Z,-1.16
2018-12-21T08:12:41.023Z,-1.21
2018-12-21T08:15:07.359Z,-1.23
2018-12-21T08:17:33.394Z,-1.26
2018-12-21T08:19:59.455Z,-1.29
2018-12-21T08:22:25.579Z,-1.31
2018-12-21T08:24:51.616Z,-1.32
2018-12-21T08:27:24.579Z,-1.35
2018-12-21T08:29:51.050Z,-1.34
2018-12-21T08:32:17.220Z,-1.38
2018-12-21T08:34:43.239Z,-1.42
2018-12-21T08:37:09.546Z,-1.46
2018-12-21T08:39:35.618Z,-1.55
2018-12-21T08:44:54.422Z,-1.59
2018-12-21T08:47:20.735Z,-1.61
2018-12-21T08:49:46.806Z,-1.60
2018-12-21T08:52:12.853Z,-1.60
2018-12-21T08:54:39.213Z,-1.59
2018-12-21T08:57:05.262Z,-1.61
2018-12-21T08:59:31.282Z,-1.58
2018-12-21T09:01:57.515Z,-1.59
2018-12-21T09:04:32.007Z,-1.61
2018-12-21T09:06:51.702Z,-1.65
2018-12-21T09:09:17.999Z,-1.61
2018-12-21T09:11:44.056Z,-1.62
2018-12-21T09:14:10.102Z,-1.62
2018-12-21T09:16:36.398Z,-1.63
2018-12-21T09:19:02.484Z,-1.63
2018-12-21T09:21:28.514Z,-1.66
2018-12-21T09:24:01.084Z,-1.68
2018-12-21T09:26:22.985Z,-1.76
2018-12-21T09:28:49.043Z,-1.73
2018-12-21T09:31:15.285Z,-1.74
2018-12-21T09:33:41.287Z,-1.74
2018-12-21T09:36:07.349Z,-1.74
2018-12-21T09:38:33.611Z,-1.74
2018-12-21T09:40:59.655Z,-1.75
2018-12-21T09:43:25.721Z,-1.72
2018-12-21T09:45:51.975Z,-1.77
2018-12-21T09:48:17.989Z,-1.81
2018-12-21T09:50:44.071Z,-1.84
2018-12-21T09:53:10.183Z,-1.87
2018-12-21T09:55:36.204Z,-1.88
2018-12-21T09:58:02.290Z,-1.92
2018-12-21T10:00:28.470Z,-1.89
2018-12-21T10:02:54.554Z,-1.89
2018-12-21T10:05:20.666Z,-1.89
2018-12-21T10:07:46.946Z,-1.90
2018-12-21T10:10:12.988Z,-1.88
2018-12-21T10:12:39.034Z,-1.89
2018-12-21T10:15:06.668Z,-1.89
2018-12-21T10:17:32.744Z,-1.89
2018-12-21T10:19:58.863Z,-1.93
2018-12-21T10:22:25.087Z,-1.97
2018-12-21T10:24:57.900Z,-1.97
2018-12-21T10:27:23.961Z,-1.96
2018-12-21T10:29:50.260Z,-1.98
2018-12-21T10:32:16.286Z,-1.99
2018-12-21T10:34:42.363Z,-2.04
2018-12-21T10:37:08.573Z,-2.06
2018-12-21T10:39:34.647Z,-2.07
2018-12-21T10:42:00.700Z,-2.09
2018-12-21T10:44:26.982Z,-2.08
2018-12-21T10:46:53.064Z,-2.09
2018-12-21T10:49:19.145Z,-2.07
2018-12-21T10:51:45.489Z,-2.44
2018-12-21T10:54:11.565Z,-2.07
2018-12-21T10:56:37.599Z,-2.05
2018-12-21T10:59:03.912Z,-2.03
2018-12-21T11:01:29.999Z,-2.01
2018-12-21T11:03:56.029Z,-2.03
2018-12-21T11:09:19.825Z,-2.11
2018-12-21T11:11:45.983Z,-2.11
2018-12-21T11:14:12.159Z,-2.09
2018-12-21T11:16:38.218Z,-2.07
2018-12-21T11:19:04.499Z,-2.06
2018-12-21T11:21:30.518Z,-2.08
2018-12-21T11:23:56.538Z,-2.08
2018-12-21T11:26:22.841Z,-2.07
2018-12-21T11:28:48.900Z,-2.05
2018-12-21T11:31:14.986Z,-2.06
2018-12-21T11:33:41.319Z,-2.06
2018-12-21T11:36:07.377Z,-2.06
2018-12-21T11:38:33.448Z,-2.06
2018-12-21T11:40:59.653Z,-2.05
2018-12-21T11:43:25.694Z,-2.05
2018-12-21T11:45:51.781Z,-2.05
2018-12-21T11:48:18.076Z,-2.04
2018-12-21T11:50:44.124Z,-2.04
2018-12-21T11:53:10.198Z,-2.03
2018-12-21T11:55:36.376Z,-2.02
2018-12-21T11:58:02.483Z,-2.03
2018-12-21T12:00:28.531Z,-2.02
2018-12-21T12:02:54.636Z,-2.02
2018-12-21T12:05:20.704Z,-2.02
2018-12-21T12:07:46.725Z,-2.01
2018-12-21T12:10:12.971Z,-2.02
2018-12-21T12:12:39.385Z,-2.08
2018-12-21T12:15:06.138Z,-2.09
2018-12-21T12:17:32.347Z,-2.10
2018-12-21T12:19:58.534Z,-2.10
2018-12-21T12:22:24.850Z,-2.11
2018-12-21T12:24:52.889Z,-2.10
2018-12-21T12:27:19.101Z,-2.10
2018-12-21T12:29:45.104Z,-2.12
2018-12-21T12:32:11.448Z,-2.10
2018-12-21T12:34:37.488Z,-2.10
2018-12-21T12:37:03.527Z,-2.11
2018-12-21T12:39:29.792Z,-2.11
2018-12-21T12:41:55.820Z,-2.09
2018-12-21T12:44:21.876Z,-2.08
2018-12-21T12:46:48.213Z,-2.08
2018-12-21T12:49:14.322Z,-2.08
2018-12-21T12:51:40.368Z,-2.09
2018-12-21T12:54:06.733Z,-2.09
2018-12-21T12:56:32.789Z,-2.06
2018-12-21T12:58:58.794Z,-2.05
2018-12-21T13:01:25.085Z,-2.05
2018-12-21T13:03:51.136Z,-2.05
2018-12-21T13:06:17.197Z,-2.06
2018-12-21T13:08:43.341Z,-2.07
2018-12-21T13:11:09.537Z,-2.08
2018-12-21T13:13:35.611Z,-2.06
2018-12-21T13:16:01.832Z,-2.08
2018-12-21T13:18:27.924Z,-2.06
2018-12-21T13:20:53.963Z,-2.07
2018-12-21T13:23:20.109Z,-2.11
2018-12-21T13:25:46.173Z,-2.12
2018-12-21T13:28:12.236Z,-2.12
2018-12-21T13:33:34.112Z,-2.16
2018-12-21T13:36:00.253Z,-2.17
2018-12-21T13:38:26.299Z,-2.16
2018-12-21T13:40:52.345Z,-2.15
2018-12-21T13:46:14.229Z,-2.14
2018-12-21T13:48:40.505Z,-2.13
2018-12-21T13:51:06.568Z,-2.12
2018-12-21T13:53:32.637Z,-2.12
2018-12-21T13:55:58.948Z,-2.10
2018-12-21T13:58:25.080Z,-2.11
2018-12-21T14:00:51.134Z,-2.10
2018-12-21T14:03:17.329Z,-2.13
2018-12-21T14:05:43.389Z,-2.09
2018-12-21T14:08:09.428Z,-2.09
2018-12-21T14:10:35.716Z,-2.09
2018-12-21T14:13:02.040Z,-2.11
2018-12-21T14:15:28.076Z,-2.09
2018-12-21T14:17:54.277Z,-2.09
2018-12-21T14:20:20.325Z,-2.13
2018-12-21T14:22:46.385Z,-2.10
2018-12-21T14:25:12.518Z,-2.10
2018-12-21T14:27:38.563Z,-2.10
2018-12-21T14:30:06.280Z,-2.10
2018-12-21T14:32:32.597Z,-2.11
2018-12-21T14:34:58.673Z,-2.12
2018-12-21T14:37:24.744Z,-2.13
2018-12-21T14:39:50.959Z,-2.15
2018-12-21T14:42:17.008Z,-2.20
2018-12-21T14:44:43.070Z,-2.20
2018-12-21T14:47:09.291Z,-2.20
2018-12-21T14:49:35.343Z,-2.19
2018-12-21T14:52:01.418Z,-2.54
2018-12-21T14:54:27.619Z,-2.21
2018-12-21T14:56:53.701Z,-2.23
2018-12-21T14:59:19.718Z,-2.20
2018-12-21T15:01:46.004Z,-2.22
2018-12-21T15:04:12.055Z,-2.22
2018-12-21T15:06:38.114Z,-2.23
2018-12-21T15:09:05.419Z,-2.24
2018-12-21T15:11:31.459Z,-2.25
2018-12-21T15:13:57.538Z,-2.26
2018-12-21T15:16:23.789Z,-2.23
2018-12-21T15:18:49.801Z,-2.23
2018-12-21T15:21:15.841Z,-2.22
2018-12-21T15:23:42.174Z,-2.22
2018-12-21T15:26:08.173Z,-2.22
2018-12-21T15:28:34.205Z,-2.23
2018-12-21T15:31:00.306Z,-2.23
2018-12-21T15:33:26.392Z,-2.24
2018-12-21T15:35:52.427Z,-2.23
2018-12-21T15:38:18.636Z,-2.23
2018-12-21T15:40:44.651Z,-2.23
2018-12-21T15:43:10.718Z,-2.23
2018-12-21T15:45:36.893Z,-2.21
2018-12-21T15:48:03.242Z,-2.21
2018-12-21T15:50:29.303Z,-2.20
2018-12-21T15:52:55.498Z,-2.21
2018-12-21T15:55:21.744Z,-2.22
2018-12-21T15:57:47.800Z,-2.23
2018-12-21T16:00:14.152Z,-2.25
2018-12-21T16:02:40.220Z,-2.29
2018-12-21T16:05:06.418Z,-2.33
2018-12-21T16:07:32.777Z,-2.36
2018-12-21T16:09:58.820Z,-2.40
2018-12-21T16:12:24.857Z,-2.33
2018-12-21T16:14:51.074Z,-2.33
2018-12-21T16:17:17.114Z,-2.30
2018-12-21T16:19:43.208Z,-2.28
2018-12-21T16:22:09.420Z,-2.27
2018-12-21T16:24:36.053Z,-2.25
2018-12-21T16:27:02.103Z,-2.23
2018-12-21T16:29:28.316Z,-2.22
2018-12-21T16:31:54.372Z,-2.22
2018-12-21T16:34:20.397Z,-2.22
2018-12-21T16:36:46.645Z,-2.23
2018-12-21T16:39:12.656Z,-2.24
2018-12-21T16:41:38.740Z,-2.24
2018-12-21T16:44:05.080Z,-2.25
2018-12-21T16:46:31.219Z,-2.26
2018-12-21T16:48:57.241Z,-2.28
2018-12-21T16:51:23.524Z,-2.28
2018-12-21T16:53:49.574Z,-2.28
2018-12-21T16:56:15.591Z,-2.27
2018-12-21T16:58:42.785Z,-2.56
2018-12-21T17:01:08.864Z,-2.25
2018-12-21T17:03:34.919Z,-2.25
2018-12-21T17:06:01.113Z,-2.25
2018-12-21T17:08:27.179Z,-2.27
2018-12-21T17:10:53.171Z,-2.27
2018-12-21T17:13:19.323Z,-2.28
2018-12-21T17:18:43.043Z,-2.27
2018-12-21T17:21:09.098Z,-2.26
2018-12-21T17:23:35.154Z,-2.26
2018-12-21T17:26:01.510Z,-2.27
2018-12-21T17:28:27.548Z,-2.25
2018-12-21T17:30:53.596Z,-2.25
2018-12-21T17:33:19.790Z,-2.23
2018-12-21T17:35:46.065Z,-2.24
2018-12-21T17:38:12.146Z,-2.26
2018-12-21T17:40:38.355Z,-2.24
2018-12-21T17:43:11.172Z,-2.23
2018-12-21T17:45:37.224Z,-2.21
2018-12-21T17:48:03.385Z,-2.25
2018-12-21T17:50:29.451Z,-2.22
2018-12-21T17:52:55.514Z,-2.25
2018-12-21T17:55:21.985Z,-2.26
2018-12-21T17:57:48.060Z,-2.26
2018-12-21T18:00:14.483Z,-2.26
2018-12-21T18:02:42.355Z,-2.26
2018-12-21T18:05:08.528Z,-2.29
2018-12-21T18:07:34.612Z,-2.29
2018-12-21T18:10:00.907Z,-2.27
2018-12-21T18:12:26.947Z,-2.28
2018-12-21T18:14:52.990Z,-2.29
2018-12-21T18:17:19.149Z,-2.31
2018-12-21T18:19:45.212Z,-2.30
2018-12-21T18:22:11.260Z,-2.30
2018-12-21T18:24:37.458Z,-2.32
2018-12-21T18:27:03.519Z,-2.35
2018-12-21T18:29:29.774Z,-2.36
2018-12-21T18:31:56.859Z,-2.37
2018-12-21T18:34:26.749Z,-2.40
2018-12-21T18:36:52.866Z,-2.42
2018-12-21T18:39:19.047Z,-2.43
2018-12-21T18:41:45.106Z,-2.44
2018-12-21T18:44:11.194Z,-2.45
2018-12-21T18:46:37.390Z,-2.46
2018-12-21T18:49:03.467Z,-2.47
2018-12-21T18:51:29.491Z,-2.46
2018-12-21T18:53:55.748Z,-2.46
2018-12-21T18:56:22.302Z,-2.46
2018-12-21T18:58:49.353Z,-2.48
2018-12-21T19:01:15.734Z,-2.48
2018-12-21T19:03:41.818Z,-2.48
2018-12-21T19:06:07.844Z,-2.49
2018-12-21T19:08:33.986Z,-2.49
2018-12-21T19:11:01.032Z,-2.49
2018-12-21T19:13:27.070Z,-2.47
2018-12-21T19:15:53.325Z,-2.47
2018-12-21T19:18:19.382Z,-2.44
2018-12-21T19:20:45.541Z,-2.45
2018-12-21T19:23:11.819Z,-2.44
2018-12-21T19:25:37.860Z,-2.43
2018-12-21T19:28:03.945Z,-2.42
2018-12-21T19:30:30.316Z,-2.43
2018-12-21T19:32:56.376Z,-2.44
2018-12-21T19:35:27.449Z,-2.43
2018-12-21T19:37:50.817Z,-2.44
2018-12-21T19:40:16.876Z,-2.44
2018-12-21T19:42:42.967Z,-2.46
2018-12-21T19:45:10.258Z,-2.45
2018-12-21T19:47:36.319Z,-2.46
2018-12-21T19:50:04.634Z,-2.47
2018-12-21T19:52:30.750Z,-2.46
2018-12-21T19:54:59.190Z,-2.47
2018-12-21T19:57:25.275Z,-2.47
2018-12-21T19:59:51.510Z,-2.47
2018-12-21T20:02:17.700Z,-2.48
2018-12-21T20:04:43.816Z,-2.49
2018-12-21T20:07:09.961Z,-2.49
2018-12-21T20:09:36.050Z,-2.51
2018-12-21T20:12:02.087Z,-2.51
2018-12-21T20:14:28.345Z,-2.50
2018-12-21T20:16:54.414Z,-2.53
2018-12-21T20:19:20.441Z,-2.56
2018-12-21T20:21:46.607Z,-2.55
2018-12-21T20:24:12.675Z,-2.56
2018-12-21T20:26:38.835Z,-2.59
2018-12-21T20:29:04.984Z,-2.60
2018-12-21T20:31:31.052Z,-2.63
2018-12-21T20:33:57.092Z,-2.65
2018-12-21T20:36:23.371Z,-2.67
2018-12-21T20:38:49.448Z,-2.68
2018-12-21T20:41:15.565Z,-2.71
2018-12-21T20:43:41.751Z,-2.71
2018-12-21T20:46:07.851Z,-2.73
2018-12-21T20:48:33.873Z,-2.73
2018-12-21T20:51:00.231Z,-2.75
2018-12-21T20:53:26.272Z,-2.75
2018-12-21T20:55:52.297Z,-2.76
2018-12-21T20:58:23.017Z,-2.77
2018-12-21T21:00:49.123Z,-2.79
2018-12-21T21:03:15.172Z,-2.79
2018-12-21T21:05:41.298Z,-2.78
2018-12-21T21:08:07.371Z,-2.79
2018-12-21T21:10:33.439Z,-2.78
2018-12-21T21:12:59.589Z,-2.79
2018-12-21T21:15:25.769Z,-2.80
2018-12-21T21:17:51.779Z,-2.83
2018-12-21T21:20:17.946Z,-2.84
2018-12-21T21:22:43.991Z,-2.86
2018-12-21T21:25:10.079Z,-2.87
2018-12-21T21:27:36.262Z,-2.87
2018-12-21T21:30:05.463Z,-2.88
2018-12-21T21:32:31.550Z,-2.89
2018-12-21T21:34:57.737Z,-2.93
2018-12-21T21:37:23.788Z,-2.97
2018-12-21T21:39:50.093Z,-2.99
2018-12-21T21:42:16.279Z,-2.98
2018-12-21T21:44:42.320Z,-2.96
2018-12-21T21:47:08.356Z,-3.00
2018-12-21T21:49:34.681Z,-3.03
2018-12-21T21:52:00.747Z,-3.03
2018-12-21T21:54:26.813Z,-3.02
2018-12-21T21:59:33.890Z,-3.00
2018-12-21T22:01:59.966Z,-3.04
2018-12-21T22:04:26.209Z,-3.08
2018-12-21T22:06:52.233Z,-3.13
2018-12-21T22:09:18.257Z,-3.15
2018-12-21T22:11:45.108Z,-3.17
2018-12-21T22:14:11.136Z,-3.17
2018-12-21T22:16:37.220Z,-3.16
2018-12-21T22:19:03.434Z,-3.15
2018-12-21T22:21:29.511Z,-3.18
2018-12-21T22:23:55.685Z,-3.17
2018-12-21T22:26:21.797Z,-3.18
2018-12-21T22:28:47.839Z,-3.18
2018-12-21T22:31:13.881Z,-3.19
2018-12-21T22:33:39.996Z,-3.18
2018-12-21T22:36:06.012Z,-3.17
2018-12-21T22:38:32.044Z,-3.18
2018-12-21T22:40:58.297Z,-3.17
2018-12-21T22:43:24.319Z,-3.17
2018-12-21T22:45:50.435Z,-3.16
2018-12-21T22:48:16.642Z,-3.15
2018-12-21T22:50:42.709Z,-3.14
2018-12-21T22:53:08.747Z,-3.12
2018-12-21T22:55:34.993Z,-3.13
2018-12-21T22:58:01.011Z,-3.18
2018-12-21T23:00:29.259Z,-3.20
2018-12-21T23:02:55.514Z,-3.21
2018-12-21T23:05:21.549Z,-3.21
2018-12-21T23:07:47.659Z,-3.21
2018-12-21T23:10:13.878Z,-3.20
2018-12-21T23:12:39.917Z,-3.19
2018-12-21T23:15:06.208Z,-3.19
2018-12-21T23:17:32.663Z,-3.19
2018-12-21T23:19:58.685Z,-3.18
2018-12-21T23:22:24.756Z,-3.18
2018-12-21T23:24:50.938Z,-3.19
2018-12-21T23:27:17.001Z,-3.17
2018-12-21T23:29:43.052Z,-3.17
2018-12-21T23:32:09.399Z,-3.20
2018-12-21T23:34:35.443Z,-3.22
2018-12-21T23:37:01.457Z,-3.24
2018-12-21T23:39:27.736Z,-3.29
2018-12-21T23:41:53.911Z,-3.31
2018-12-21T23:44:20.001Z,-3.31
2018-12-21T23:46:46.233Z,-3.32
2018-12-21T23:49:12.288Z,-3.31
2018-12-21T23:51:45.197Z,-3.30
2018-12-21T23:54:11.660Z,-3.29
2018-12-21T23:56:37.713Z,-3.29
2018-12-21T23:59:03.793Z,-3.27
