createdAt,value
2022-09-14T00:00:03.537Z,80.10
2022-09-14T00:03:45.785Z,80.10
2022-09-14T00:07:32.243Z,80.20
2022-09-14T00:11:22.280Z,80.30
2022-09-14T00:15:07.588Z,80.30
2022-09-14T00:18:54.494Z,80.30
2022-09-14T00:22:36.474Z,80.60
2022-09-14T00:26:21.343Z,80.40
2022-09-14T00:30:03.551Z,80.40
2022-09-14T00:33:49.713Z,80.50
2022-09-14T00:37:31.595Z,80.40
2022-09-14T00:41:16.863Z,80.40
2022-09-14T00:45:02.025Z,80.50
2022-09-14T00:48:44.104Z,80.60
2022-09-14T00:52:29.954Z,80.60
2022-09-14T00:56:12.467Z,80.60
2022-09-14T00:59:55.235Z,80.60
2022-09-14T01:03:37.933Z,80.60
2022-09-14T01:08:08.979Z,80.60
2022-09-14T01:12:10.390Z,81.70
2022-09-14T01:16:13.023Z,81.50
2022-09-14T01:20:00.691Z,81.50
2022-09-14T01:24:02.482Z,80.60
2022-09-14T01:27:51.641Z,80.60
2022-09-14T01:32:02.676Z,80.80
2022-09-14T01:35:49.863Z,81.70
2022-09-14T01:39:34.759Z,80.80
2022-09-14T01:43:36.975Z,80.80
2022-09-14T01:47:35.673Z,80.70
2022-09-14T01:51:36.227Z,81.30
2022-09-14T01:55:30.320Z,80.90
2022-09-14T01:59:19.764Z,81.40
2022-09-14T02:03:19.430Z,81.20
2022-09-14T02:07:01.566Z,81.70
2022-09-14T02:10:44.064Z,81.00
2022-09-14T02:14:29.051Z,81.10
2022-09-14T02:18:14.392Z,81.20
2022-09-14T02:22:00.888Z,81.20
2022-09-14T02:25:45.416Z,81.30
2022-09-14T02:29:27.348Z,81.20
2022-09-14T02:33:26.247Z,81.20
2022-09-14T02:37:18.236Z,81.40
2022-09-14T02:41:27.299Z,81.70
2022-09-14T02:45:22.360Z,82.50
2022-09-14T02:49:25.612Z,81.30
2022-09-14T02:53:30.781Z,82.40
2022-09-14T02:57:12.799Z,82.30
2022-09-14T03:00:54.932Z,81.40
2022-09-14T03:04:37.020Z,81.40
2022-09-14T03:08:21.590Z,81.50
2022-09-14T03:12:03.919Z,81.60
2022-09-14T03:15:45.906Z,81.60
2022-09-14T03:19:27.735Z,81.60
2022-09-14T03:23:10.905Z,81.60
2022-09-14T03:26:52.847Z,81.70
2022-09-14T03:30:36.144Z,81.70
2022-09-14T03:34:30.725Z,81.70
2022-09-14T03:38:12.560Z,81.80
2022-09-14T03:41:54.542Z,81.80
2022-09-14T03:45:37.171Z,81.80
2022-09-14T03:49:19.418Z,81.80
2022-09-14T03:53:03.553Z,81.80
2022-09-14T03:56:45.562Z,81.80
2022-09-14T04:00:27.875Z,81.80
2022-09-14T04:04:09.757Z,81.90
2022-09-14T04:07:53.432Z,81.90
2022-09-14T04:11:35.430Z,81.90
2022-09-14T04:15:17.395Z,82.00
2022-09-14T04:18:59.278Z,82.00
2022-09-14T04:22:41.297Z,82.00
2022-09-14T04:26:26.482Z,82.00
2022-09-14T04:30:08.573Z,82.00
2022-09-14T04:33:51.457Z,82.00
2022-09-14T04:37:33.556Z,82.00
2022-09-14T04:41:18.753Z,82.00
2022-09-14T04:45:00.719Z,82.10
2022-09-14T04:48:43.154Z,82.00
2022-09-14T04:52:25.063Z,82.00
2022-09-14T04:56:09.387Z,82.10
2022-09-14T04:59:51.256Z,82.10
2022-09-14T05:03:33.169Z,82.10
2022-09-14T05:07:15.121Z,82.10
2022-09-14T05:10:58.309Z,82.10
2022-09-14T05:14:40.349Z,82.20
2022-09-14T05:18:22.188Z,82.20
2022-09-14T05:22:05.035Z,82.20
2022-09-14T05:25:53.420Z,82.20
2022-09-14T05:29:35.254Z,82.50
2022-09-14T05:33:17.207Z,82.20
2022-09-14T05:37:00.012Z,82.20
2022-09-14T05:40:42.299Z,82.30
2022-09-14T05:44:24.186Z,82.20
2022-09-14T05:48:05.966Z,82.30
2022-09-14T05:51:47.925Z,82.30
2022-09-14T05:55:29.876Z,82.40
2022-09-14T05:59:11.931Z,82.40
2022-09-14T06:02:54.989Z,82.40
2022-09-14T06:06:36.939Z,82.40
2022-09-14T06:10:19.833Z,82.40
2022-09-14T06:14:02.061Z,82.40
2022-09-14T06:17:43.899Z,82.40
2022-09-14T06:21:32.861Z,82.30
2022-09-14T06:25:15.012Z,82.40
2022-09-14T06:29:00.299Z,82.30
2022-09-14T06:32:42.271Z,82.30
2022-09-14T06:36:26.980Z,82.20
2022-09-14T06:40:09.284Z,82.10
2022-09-14T06:43:52.260Z,82.00
2022-09-14T06:47:34.447Z,82.00
2022-09-14T06:51:25.387Z,81.90
2022-09-14T06:55:07.686Z,82.00
2022-09-14T06:58:53.751Z,81.90
2022-09-14T07:02:44.447Z,81.90
2022-09-14T07:06:29.081Z,82.00
2022-09-14T07:10:11.981Z,81.70
2022-09-14T07:14:02.654Z,81.70
2022-09-14T07:17:50.220Z,81.70
2022-09-14T07:21:34.812Z,81.80
2022-09-14T07:25:16.777Z,81.70
2022-09-14T07:29:04.482Z,81.50
2022-09-14T07:32:46.504Z,81.40
2022-09-14T07:36:34.872Z,81.20
2022-09-14T07:40:18.458Z,81.00
2022-09-14T07:44:02.052Z,80.70
2022-09-14T07:47:44.086Z,80.70
2022-09-14T07:51:27.734Z,80.50
2022-09-14T07:55:12.770Z,80.20
2022-09-14T07:59:23.826Z,79.90
2022-09-14T08:03:15.955Z,79.80
2022-09-14T08:06:58.475Z,79.60
2022-09-14T08:10:48.119Z,79.20
2022-09-14T08:14:37.954Z,79.00
2022-09-14T08:18:35.155Z,78.90
2022-09-14T08:22:18.901Z,78.60
2022-09-14T08:26:06.753Z,78.40
2022-09-14T08:29:56.356Z,77.90
2022-09-14T08:33:44.594Z,77.80
2022-09-14T08:37:30.219Z,77.70
2022-09-14T08:41:43.153Z,77.90
2022-09-14T08:45:30.839Z,76.90
2022-09-14T08:49:52.299Z,77.40
2022-09-14T08:53:39.628Z,76.00
2022-09-14T08:57:50.378Z,76.40
2022-09-14T09:02:15.758Z,75.70
2022-09-14T09:06:26.505Z,75.70
2022-09-14T09:10:12.650Z,76.10
2022-09-14T09:13:55.712Z,76.30
2022-09-14T09:17:42.259Z,76.40
2022-09-14T09:21:42.020Z,76.30
2022-09-14T09:25:34.711Z,76.30
2022-09-14T09:29:19.184Z,76.30
2022-09-14T09:33:06.528Z,76.30
2022-09-14T09:36:58.202Z,76.20
2022-09-14T09:40:45.465Z,76.20
2022-09-14T09:44:30.768Z,76.40
2022-09-14T09:48:25.309Z,76.30
2022-09-14T09:52:19.825Z,76.10
2022-09-14T09:56:08.465Z,75.30
2022-09-14T09:59:51.770Z,75.20
2022-09-14T10:03:45.212Z,74.60
2022-09-14T10:07:31.669Z,73.60
2022-09-14T10:11:39.535Z,74.40
2022-09-14T10:15:28.671Z,73.30
2022-09-14T10:19:18.247Z,74.10
2022-09-14T10:23:23.544Z,73.80
2022-09-14T10:27:36.992Z,73.70
2022-09-14T10:31:31.390Z,73.30
2022-09-14T10:35:15.544Z,73.30
2022-09-14T10:39:17.631Z,74.10
2022-09-14T10:43:02.247Z,73.40
2022-09-14T10:47:11.399Z,74.00
2022-09-14T10:51:19.308Z,72.90
2022-09-14T10:55:14.191Z,72.80
2022-09-14T10:59:26.998Z,73.10
2022-09-14T11:03:23.075Z,70.90
2022-09-14T11:07:31.698Z,70.30
2022-09-14T11:11:30.494Z,71.50
2022-09-14T11:15:18.695Z,69.60
2022-09-14T11:19:27.420Z,69.90
2022-09-14T11:23:18.554Z,68.00
2022-09-14T11:27:00.536Z,67.20
2022-09-14T11:30:52.759Z,67.80
2022-09-14T11:34:43.532Z,64.30
2022-09-14T11:38:34.988Z,60.20
2022-09-14T11:42:25.038Z,58.20
2022-09-14T11:46:14.796Z,54.60
2022-09-14T11:50:18.232Z,53.20
2022-09-14T11:54:00.919Z,49.30
2022-09-14T11:57:46.032Z,51.20
2022-09-14T12:01:39.975Z,50.20
2022-09-14T12:05:28.400Z,48.20
2022-09-14T12:09:24.116Z,49.60
2022-09-14T12:13:09.660Z,50.00
2022-09-14T12:17:22.604Z,47.90
2022-09-14T12:21:17.232Z,45.50
2022-09-14T12:25:20.711Z,46.30
2022-09-14T12:29:26.063Z,43.00
2022-09-14T12:33:33.056Z,40.20
2022-09-14T12:37:31.120Z,39.50
2022-09-14T12:41:16.071Z,38.30
2022-09-14T12:44:58.073Z,38.30
2022-09-14T12:48:46.558Z,39.20
2022-09-14T12:52:53.840Z,35.80
2022-09-14T12:56:44.716Z,34.60
2022-09-14T13:00:30.030Z,35.00
2022-09-14T13:04:17.196Z,37.00
2022-09-14T13:07:59.645Z,37.20
2022-09-14T13:11:42.193Z,37.40
2022-09-14T13:15:32.863Z,36.80
2022-09-14T13:19:29.770Z,35.10
2022-09-14T13:23:24.042Z,33.40
2022-09-14T13:27:15.537Z,33.00
2022-09-14T13:31:01.413Z,35.60
2022-09-14T13:34:43.397Z,36.30
2022-09-14T13:38:31.648Z,36.90
2022-09-14T13:42:14.631Z,35.60
2022-09-14T13:45:58.063Z,35.30
2022-09-14T13:49:42.293Z,34.90
2022-09-14T13:53:41.108Z,34.90
2022-09-14T13:57:25.701Z,34.30
2022-09-14T14:01:07.824Z,34.10
2022-09-14T14:04:54.417Z,34.20
2022-09-14T14:08:38.692Z,34.10
2022-09-14T14:12:23.966Z,34.40
2022-09-14T14:16:24.307Z,35.60
2022-09-14T14:20:24.596Z,35.70
2022-09-14T14:24:19.807Z,37.20
2022-09-14T14:28:02.718Z,38.90
2022-09-14T14:31:45.068Z,40.80
2022-09-14T14:35:30.023Z,41.60
2022-09-14T14:39:11.982Z,42.40
2022-09-14T14:42:54.988Z,43.00
2022-09-14T14:46:37.145Z,43.60
2022-09-14T14:50:22.643Z,44.10
2022-09-14T14:54:09.301Z,44.50
2022-09-14T14:57:52.130Z,44.60
2022-09-14T15:01:34.951Z,45.20
2022-09-14T15:05:17.922Z,45.60
2022-09-14T15:09:01.264Z,46.00
2022-09-14T15:12:43.518Z,46.30
2022-09-14T15:16:25.646Z,46.70
2022-09-14T15:20:08.912Z,47.10
2022-09-14T15:23:51.009Z,47.40
2022-09-14T15:27:33.441Z,47.70
2022-09-14T15:31:15.620Z,47.90
2022-09-14T15:34:57.512Z,47.80
2022-09-14T15:38:39.463Z,48.00
2022-09-14T15:42:21.406Z,48.00
2022-09-14T15:46:04.122Z,48.20
2022-09-14T15:49:46.148Z,48.30
2022-09-14T15:53:28.393Z,48.60
2022-09-14T15:57:12.150Z,48.80
2022-09-14T16:00:54.227Z,48.60
2022-09-14T16:04:37.475Z,48.50
2022-09-14T16:08:20.114Z,48.60
2022-09-14T16:12:02.269Z,48.70
2022-09-14T16:15:44.271Z,48.90
2022-09-14T16:19:26.448Z,49.20
2022-09-14T16:23:08.311Z,49.40
2022-09-14T16:26:50.498Z,49.70
2022-09-14T16:30:32.534Z,50.00
2022-09-14T16:34:20.203Z,50.20
2022-09-14T16:38:02.208Z,50.40
2022-09-14T16:41:44.820Z,50.50
2022-09-14T16:45:26.792Z,50.70
2022-09-14T16:49:09.037Z,51.00
2022-09-14T16:52:50.901Z,51.10
2022-09-14T16:56:37.686Z,51.20
2022-09-14T17:00:19.848Z,51.30
2022-09-14T17:04:08.508Z,51.50
2022-09-14T17:07:50.553Z,51.50
2022-09-14T17:11:34.217Z,51.60
2022-09-14T17:15:16.146Z,51.70
2022-09-14T17:19:01.493Z,51.90
2022-09-14T17:22:43.539Z,52.10
2022-09-14T17:26:25.768Z,52.30
2022-09-14T17:30:08.351Z,52.50
2022-09-14T17:33:52.373Z,52.60
2022-09-14T17:37:34.197Z,52.70
2022-09-14T17:41:25.542Z,52.90
2022-09-14T17:45:08.326Z,53.20
2022-09-14T17:48:51.216Z,53.20
2022-09-14T17:52:35.429Z,53.30
2022-09-14T17:56:20.367Z,53.50
2022-09-14T18:00:02.582Z,53.60
2022-09-14T18:03:50.433Z,53.90
2022-09-14T18:07:32.416Z,54.60
2022-09-14T18:11:17.622Z,54.40
2022-09-14T18:14:59.435Z,54.80
2022-09-14T18:18:42.131Z,55.10
2022-09-14T18:22:25.192Z,55.50
2022-09-14T18:26:07.908Z,55.90
2022-09-14T18:29:49.772Z,56.20
2022-09-14T18:33:31.863Z,56.50
2022-09-14T18:37:13.931Z,56.60
2022-09-14T18:41:03.087Z,56.80
2022-09-14T18:44:45.537Z,57.00
2022-09-14T18:48:27.575Z,57.40
2022-09-14T18:52:09.463Z,58.00
2022-09-14T18:55:51.382Z,58.40
2022-09-14T18:59:33.316Z,58.90
2022-09-14T19:03:15.194Z,59.30
2022-09-14T19:06:57.091Z,59.60
2022-09-14T19:10:39.942Z,60.00
2022-09-14T19:14:22.364Z,60.40
2022-09-14T19:18:04.384Z,60.70
2022-09-14T19:21:46.384Z,61.00
2022-09-14T19:25:28.157Z,61.40
2022-09-14T19:29:10.500Z,61.70
2022-09-14T19:32:52.295Z,62.00
2022-09-14T19:36:37.372Z,62.30
2022-09-14T19:40:19.763Z,62.70
2022-09-14T19:44:03.369Z,62.90
2022-09-14T19:47:45.453Z,63.30
2022-09-14T19:51:30.376Z,63.60
2022-09-14T19:55:12.346Z,63.80
2022-09-14T19:58:56.421Z,64.20
2022-09-14T20:02:38.642Z,64.50
2022-09-14T20:06:26.891Z,64.80
2022-09-14T20:10:09.589Z,64.90
2022-09-14T20:13:55.207Z,64.70
2022-09-14T20:17:37.094Z,64.60
2022-09-14T20:21:22.186Z,64.20
2022-09-14T20:25:05.316Z,64.00
2022-09-14T20:28:47.225Z,63.90
2022-09-14T20:32:31.148Z,63.60
2022-09-14T20:36:15.913Z,63.40
2022-09-14T20:39:58.024Z,63.30
2022-09-14T20:43:41.606Z,63.30
2022-09-14T20:47:24.855Z,63.40
2022-09-14T20:51:07.428Z,63.50
2022-09-14T20:54:49.369Z,63.50
2022-09-14T20:58:31.911Z,63.60
2022-09-14T21:02:13.866Z,63.60
2022-09-14T21:05:56.418Z,63.60
2022-09-14T21:09:38.348Z,63.70
2022-09-14T21:13:20.375Z,63.70
2022-09-14T21:17:02.311Z,63.80
2022-09-14T21:20:44.930Z,63.90
2022-09-14T21:24:26.891Z,64.00
2022-09-14T21:28:08.808Z,64.00
2022-09-14T21:31:51.417Z,64.00
2022-09-14T21:35:33.802Z,64.00
2022-09-14T21:39:20.533Z,63.90
2022-09-14T21:43:02.544Z,63.90
2022-09-14T21:46:44.423Z,63.90
2022-09-14T21:50:26.422Z,63.90
2022-09-14T21:54:11.601Z,64.00
2022-09-14T21:57:53.412Z,64.20
2022-09-14T22:01:35.636Z,64.20
2022-09-14T22:05:17.566Z,64.20
2022-09-14T22:09:01.137Z,64.20
2022-09-14T22:12:44.577Z,64.20
2022-09-14T22:16:27.910Z,64.20
2022-09-14T22:20:10.451Z,64.20
2022-09-14T22:23:57.947Z,64.20
2022-09-14T22:27:40.509Z,64.20
2022-09-14T22:31:24.025Z,64.20
2022-09-14T22:35:06.358Z,64.20
2022-09-14T22:38:48.851Z,64.20
2022-09-14T22:42:31.622Z,64.30
2022-09-14T22:46:14.932Z,64.30
2022-09-14T22:49:56.889Z,64.30
2022-09-14T22:53:39.050Z,64.30
2022-09-14T22:57:22.710Z,64.40
2022-09-14T23:01:10.588Z,64.50
2022-09-14T23:04:52.525Z,64.90
2022-09-14T23:08:36.154Z,64.70
2022-09-14T23:12:18.057Z,64.70
2022-09-14T23:16:01.222Z,64.70
2022-09-14T23:19:43.215Z,64.70
2022-09-14T23:23:25.084Z,64.70
2022-09-14T23:27:06.977Z,64.70
2022-09-14T23:30:54.742Z,64.70
2022-09-14T23:34:36.664Z,64.90
2022-09-14T23:38:18.596Z,64.70
2022-09-14T23:42:00.767Z,64.70
2022-09-14T23:45:44.514Z,64.70
2022-09-14T23:49:26.678Z,64.70
2022-09-14T23:53:08.881Z,64.70
2022-09-14T23:56:50.941Z,64.70
