createdAt,value
2022-08-10T00:02:13.169Z,2.20
2022-08-10T00:04:39.862Z,2.78
2022-08-10T00:07:06.644Z,2.40
2022-08-10T00:09:33.465Z,2.60
2022-08-10T00:12:19.522Z,2.70
2022-08-10T00:14:46.609Z,2.63
2022-08-10T00:17:13.379Z,3.03
2022-08-10T00:20:02.924Z,2.72
2022-08-10T00:22:26.834Z,2.50
2022-08-10T00:24:57.351Z,2.70
2022-08-10T00:28:00.822Z,2.47
2022-08-10T00:30:12.613Z,3.00
2022-08-10T00:32:39.322Z,2.90
2022-08-10T00:35:06.473Z,2.92
2022-08-10T00:37:33.179Z,2.70
2022-08-10T00:39:59.915Z,2.90
2022-08-10T00:42:27.067Z,3.03
2022-08-10T00:44:54.117Z,2.80
2022-08-10T00:47:37.271Z,2.75
2022-08-10T00:50:06.216Z,2.78
2022-08-10T00:52:34.849Z,2.60
2022-08-10T00:55:03.305Z,2.55
2022-08-10T00:57:30.932Z,2.50
2022-08-10T01:00:00.104Z,2.72
2022-08-10T01:02:32.678Z,2.65
2022-08-10T01:05:03.438Z,2.55
2022-08-10T01:07:59.847Z,2.75
2022-08-10T01:10:37.088Z,2.70
2022-08-10T01:13:13.272Z,2.83
2022-08-10T01:15:45.435Z,3.03
2022-08-10T01:18:21.426Z,2.83
2022-08-10T01:21:15.590Z,3.08
2022-08-10T01:24:15.874Z,2.90
2022-08-10T01:27:27.237Z,3.05
2022-08-10T01:30:01.727Z,2.92
2022-08-10T01:32:45.449Z,3.00
2022-08-10T01:35:21.082Z,2.95
2022-08-10T01:38:13.255Z,3.15
2022-08-10T01:40:44.974Z,3.20
2022-08-10T01:43:14.875Z,3.20
2022-08-10T01:45:48.918Z,3.65
2022-08-10T01:48:31.449Z,3.33
2022-08-10T01:51:18.745Z,3.10
2022-08-10T01:54:01.368Z,3.13
2022-08-10T01:56:31.833Z,3.42
2022-08-10T01:59:02.528Z,3.22
2022-08-10T02:01:32.433Z,3.25
2022-08-10T02:04:06.229Z,3.00
2022-08-10T02:06:38.427Z,3.15
2022-08-10T02:09:07.411Z,3.45
2022-08-10T02:12:05.090Z,3.10
2022-08-10T02:14:33.543Z,2.75
2022-08-10T02:17:07.658Z,3.35
2022-08-10T02:19:37.965Z,2.75
2022-08-10T02:22:35.973Z,3.63
2022-08-10T02:24:55.826Z,3.78
2022-08-10T02:27:24.591Z,3.40
2022-08-10T02:29:53.492Z,2.92
2022-08-10T02:32:37.761Z,3.28
2022-08-10T02:35:08.640Z,3.55
2022-08-10T02:37:48.581Z,3.65
2022-08-10T02:45:13.341Z,3.30
2022-08-10T02:45:18.782Z,2.92
2022-08-10T02:46:05.184Z,3.08
2022-08-10T02:48:47.712Z,3.30
2022-08-10T02:51:20.734Z,3.65
2022-08-10T02:54:10.990Z,3.33
2022-08-10T02:56:48.526Z,3.40
2022-08-10T02:59:21.143Z,3.53
2022-08-10T03:01:50.301Z,3.78
2022-08-10T03:04:21.522Z,3.75
2022-08-10T03:07:13.096Z,3.28
2022-08-10T03:09:41.528Z,3.25
2022-08-10T03:12:35.394Z,3.40
2022-08-10T03:15:00.002Z,3.40
2022-08-10T03:17:29.428Z,3.22
2022-08-10T03:20:34.536Z,3.15
2022-08-10T03:22:46.018Z,3.40
2022-08-10T03:25:14.003Z,3.70
2022-08-10T03:27:42.484Z,3.78
2022-08-10T03:30:28.213Z,3.97
2022-08-10T03:32:58.846Z,3.80
2022-08-10T03:35:26.331Z,3.75
2022-08-10T03:37:59.432Z,3.72
2022-08-10T03:40:45.661Z,3.67
2022-08-10T03:43:19.251Z,4.22
2022-08-10T03:45:56.103Z,3.60
2022-08-10T03:48:45.100Z,3.50
2022-08-10T03:51:14.484Z,3.88
2022-08-10T03:54:05.966Z,3.95
2022-08-10T03:56:32.465Z,3.75
2022-08-10T03:59:00.458Z,4.22
2022-08-10T04:02:43.351Z,5.75
2022-08-10T04:04:20.612Z,4.45
2022-08-10T04:06:54.988Z,4.00
2022-08-10T04:09:23.381Z,3.50
2022-08-10T04:11:50.212Z,4.65
2022-08-10T04:14:38.761Z,3.80
2022-08-10T04:17:03.771Z,3.97
2022-08-10T04:19:37.821Z,4.15
2022-08-10T04:22:10.428Z,3.90
2022-08-10T04:24:39.854Z,3.97
2022-08-10T04:27:07.188Z,4.15
2022-08-10T04:29:34.006Z,3.63
2022-08-10T04:32:04.487Z,3.80
2022-08-10T04:34:33.426Z,3.72
2022-08-10T04:37:08.633Z,3.10
2022-08-10T04:39:37.388Z,3.35
2022-08-10T04:42:04.846Z,3.80
2022-08-10T04:46:59.328Z,3.63
2022-08-10T04:49:54.323Z,3.78
2022-08-10T04:52:14.773Z,3.90
2022-08-10T04:54:41.922Z,3.42
2022-08-10T04:57:09.241Z,3.45
2022-08-10T04:59:36.265Z,3.13
2022-08-10T05:02:28.666Z,3.35
2022-08-10T05:04:50.076Z,3.78
2022-08-10T05:07:18.597Z,3.90
2022-08-10T05:10:04.226Z,3.67
2022-08-10T05:12:38.681Z,3.95
2022-08-10T05:15:11.667Z,3.88
2022-08-10T05:17:39.406Z,3.72
2022-08-10T05:20:08.893Z,3.15
2022-08-10T05:22:41.696Z,3.33
2022-08-10T05:25:14.602Z,4.00
2022-08-10T05:27:42.702Z,3.97
2022-08-10T05:30:13.666Z,3.70
2022-08-10T05:32:56.058Z,5.10
2022-08-10T05:35:27.969Z,5.90
2022-08-10T05:38:11.543Z,5.82
2022-08-10T05:40:46.621Z,5.50
2022-08-10T05:43:16.977Z,4.72
2022-08-10T05:46:17.571Z,4.90
2022-08-10T05:48:54.560Z,4.97
2022-08-10T05:51:19.206Z,5.30
2022-08-10T05:54:04.300Z,5.18
2022-08-10T05:56:56.662Z,5.30
2022-08-10T06:00:35.542Z,5.70
2022-08-10T06:02:41.830Z,6.20
2022-08-10T06:05:08.953Z,5.97
2022-08-10T06:07:48.133Z,5.47
2022-08-10T06:10:31.703Z,5.80
2022-08-10T06:13:30.221Z,5.85
2022-08-10T06:16:04.706Z,5.57
2022-08-10T06:18:31.644Z,6.78
2022-08-10T06:21:00.610Z,5.82
2022-08-10T06:23:29.956Z,5.53
2022-08-10T06:26:10.502Z,5.47
2022-08-10T06:29:02.332Z,5.47
2022-08-10T06:31:46.811Z,5.30
2022-08-10T06:34:20.308Z,5.85
2022-08-10T06:36:47.861Z,4.97
2022-08-10T06:39:33.114Z,5.15
2022-08-10T06:42:19.269Z,4.68
2022-08-10T06:45:07.695Z,4.68
2022-08-10T06:47:51.466Z,5.38
2022-08-10T06:50:44.979Z,5.32
2022-08-10T06:53:17.801Z,4.68
2022-08-10T06:56:07.318Z,4.28
2022-08-10T06:58:46.017Z,4.00
2022-08-10T07:01:15.798Z,4.90
2022-08-10T07:04:00.111Z,4.57
2022-08-10T07:06:28.971Z,4.65
2022-08-10T07:08:56.700Z,4.40
2022-08-10T07:11:24.260Z,4.28
2022-08-10T07:14:14.654Z,3.85
2022-08-10T07:16:42.531Z,4.15
2022-08-10T07:19:12.948Z,3.50
2022-08-10T07:21:42.526Z,3.47
2022-08-10T07:24:11.053Z,4.15
2022-08-10T07:26:43.116Z,3.13
2022-08-10T07:29:53.962Z,3.60
2022-08-10T07:31:59.790Z,3.47
2022-08-10T07:34:29.990Z,3.75
2022-08-10T07:37:05.900Z,3.35
2022-08-10T07:39:58.209Z,3.20
2022-08-10T07:42:27.445Z,3.42
2022-08-10T07:44:58.213Z,3.50
2022-08-10T07:47:46.338Z,3.65
2022-08-10T07:50:20.765Z,3.20
2022-08-10T07:52:49.707Z,3.25
2022-08-10T07:56:04.511Z,3.00
2022-08-10T07:58:07.703Z,3.30
2022-08-10T08:00:35.949Z,3.28
2022-08-10T08:03:03.686Z,3.25
2022-08-10T08:05:58.239Z,3.60
2022-08-10T08:10:48.414Z,3.28
2022-08-10T08:13:16.825Z,3.33
2022-08-10T08:16:20.182Z,2.97
2022-08-10T08:18:37.003Z,3.08
2022-08-10T08:21:18.990Z,3.28
2022-08-10T08:24:05.153Z,3.42
2022-08-10T08:26:40.721Z,3.28
2022-08-10T08:29:10.762Z,3.03
2022-08-10T08:31:54.258Z,3.17
2022-08-10T08:34:25.370Z,3.20
2022-08-10T08:39:26.181Z,3.15
2022-08-10T08:42:20.634Z,3.50
2022-08-10T08:45:09.954Z,3.00
2022-08-10T08:48:10.574Z,3.63
2022-08-10T08:50:52.858Z,3.00
2022-08-10T08:54:03.518Z,3.40
2022-08-10T08:56:40.953Z,3.25
2022-08-10T08:59:26.348Z,3.15
2022-08-10T09:02:15.584Z,3.20
2022-08-10T09:05:05.378Z,3.75
2022-08-10T09:08:02.221Z,3.55
2022-08-10T09:10:45.325Z,4.15
2022-08-10T09:13:27.274Z,3.63
2022-08-10T09:16:19.632Z,3.33
2022-08-10T09:19:19.600Z,3.97
2022-08-10T09:22:32.323Z,3.58
2022-08-10T09:25:17.592Z,4.03
2022-08-10T09:28:06.215Z,2.85
2022-08-10T09:30:40.535Z,3.90
2022-08-10T09:36:19.797Z,3.25
2022-08-10T09:36:32.868Z,3.17
2022-08-10T09:39:03.168Z,2.80
2022-08-10T09:41:36.683Z,3.00
2022-08-10T09:44:09.116Z,3.10
2022-08-10T09:47:04.672Z,3.45
2022-08-10T09:49:59.724Z,3.03
2022-08-10T09:52:58.730Z,3.25
2022-08-10T09:56:19.337Z,3.03
2022-08-10T09:59:27.086Z,3.03
2022-08-10T10:02:02.509Z,3.13
2022-08-10T10:04:45.357Z,2.22
2022-08-10T10:07:19.532Z,3.40
2022-08-10T10:10:02.248Z,2.70
2022-08-10T10:12:59.709Z,3.00
2022-08-10T10:15:37.794Z,3.10
2022-08-10T10:18:24.342Z,2.88
2022-08-10T10:21:03.074Z,2.72
2022-08-10T10:24:05.643Z,2.60
2022-08-10T10:26:47.661Z,2.17
2022-08-10T10:29:57.612Z,2.40
2022-08-10T10:32:37.342Z,2.38
2022-08-10T10:35:21.890Z,2.33
2022-08-10T10:38:10.363Z,2.60
2022-08-10T10:41:18.735Z,3.03
2022-08-10T10:44:40.244Z,2.72
2022-08-10T10:47:32.568Z,2.42
2022-08-10T10:50:15.436Z,3.03
2022-08-10T10:52:58.206Z,2.33
2022-08-10T10:56:13.549Z,2.60
2022-08-10T10:58:56.706Z,2.38
2022-08-10T11:01:41.575Z,2.40
2022-08-10T11:04:25.029Z,2.60
2022-08-10T11:07:03.919Z,2.75
2022-08-10T11:10:05.277Z,2.63
2022-08-10T11:12:50.046Z,2.30
2022-08-10T11:15:47.681Z,2.38
2022-08-10T11:18:33.686Z,2.35
2022-08-10T11:21:24.520Z,2.10
2022-08-10T11:24:47.431Z,2.80
2022-08-10T11:27:21.647Z,2.25
2022-08-10T11:30:02.561Z,2.00
2022-08-10T11:32:29.197Z,2.20
2022-08-10T11:35:20.255Z,2.30
2022-08-10T11:38:34.592Z,2.75
2022-08-10T11:42:05.375Z,2.60
2022-08-10T11:44:03.406Z,2.53
2022-08-10T11:49:32.126Z,2.17
2022-08-10T11:52:06.434Z,2.20
2022-08-10T11:55:12.315Z,2.13
2022-08-10T11:57:54.482Z,3.13
2022-08-10T12:00:23.977Z,2.30
2022-08-10T12:02:57.953Z,2.17
2022-08-10T12:05:51.770Z,2.40
2022-08-10T12:10:06.204Z,2.00
2022-08-10T12:11:08.869Z,3.13
2022-08-10T12:14:21.944Z,1.95
2022-08-10T12:16:57.811Z,1.98
2022-08-10T12:20:02.858Z,2.03
2022-08-10T12:22:29.715Z,1.90
2022-08-10T12:25:04.508Z,1.85
2022-08-10T12:27:39.845Z,2.10
2022-08-10T12:30:09.604Z,2.10
2022-08-10T12:32:56.492Z,1.73
2022-08-10T12:35:38.197Z,1.90
2022-08-10T12:38:23.832Z,1.60
2022-08-10T12:40:57.544Z,1.85
2022-08-10T12:44:06.867Z,2.00
2022-08-10T12:46:40.234Z,1.80
2022-08-10T12:49:25.018Z,1.52
2022-08-10T12:52:20.093Z,1.98
2022-08-10T12:54:47.902Z,1.80
2022-08-10T12:57:17.202Z,1.88
2022-08-10T12:59:48.337Z,1.80
2022-08-10T13:02:24.980Z,2.00
2022-08-10T13:04:54.703Z,1.80
2022-08-10T13:08:25.188Z,1.77
2022-08-10T13:10:19.956Z,1.77
2022-08-10T13:12:50.831Z,1.80
2022-08-10T13:15:48.451Z,1.83
2022-08-10T13:18:19.031Z,2.00
2022-08-10T13:20:51.516Z,1.50
2022-08-10T13:23:23.646Z,1.60
2022-08-10T13:25:52.073Z,1.98
2022-08-10T13:28:37.506Z,2.00
2022-08-10T13:31:11.313Z,1.80
2022-08-10T13:34:39.448Z,1.90
2022-08-10T13:36:37.028Z,1.80
2022-08-10T13:39:05.641Z,1.65
2022-08-10T13:41:39.696Z,1.85
2022-08-10T13:44:38.650Z,1.90
2022-08-10T13:47:08.890Z,1.98
2022-08-10T13:49:58.746Z,1.63
2022-08-10T13:52:28.240Z,2.10
2022-08-10T13:54:59.631Z,1.90
2022-08-10T13:57:35.016Z,1.70
2022-08-10T14:00:35.341Z,1.70
2022-08-10T14:02:58.326Z,1.90
2022-08-10T14:05:29.445Z,2.00
2022-08-10T14:08:00.736Z,1.85
2022-08-10T14:11:02.265Z,1.95
2022-08-10T14:13:21.841Z,1.88
2022-08-10T14:15:50.166Z,1.73
2022-08-10T14:18:17.563Z,1.50
2022-08-10T14:20:45.403Z,1.35
2022-08-10T14:23:16.073Z,1.67
2022-08-10T14:25:58.326Z,1.58
2022-08-10T14:28:39.237Z,1.70
2022-08-10T14:31:09.407Z,1.80
2022-08-10T14:33:37.315Z,1.90
2022-08-10T14:36:19.625Z,1.40
2022-08-10T14:38:53.805Z,2.10
2022-08-10T14:42:03.746Z,1.60
2022-08-10T14:44:16.985Z,1.85
2022-08-10T14:46:51.701Z,1.67
2022-08-10T14:49:26.495Z,1.77
2022-08-10T14:51:59.825Z,1.67
2022-08-10T14:54:29.711Z,1.90
2022-08-10T14:57:11.049Z,1.80
2022-08-10T15:00:22.630Z,2.13
2022-08-10T15:02:40.819Z,1.65
2022-08-10T15:05:17.953Z,1.65
2022-08-10T15:07:58.908Z,2.00
2022-08-10T15:10:27.987Z,1.90
2022-08-10T15:12:58.486Z,1.98
2022-08-10T15:15:28.863Z,1.60
2022-08-10T15:17:59.173Z,1.73
2022-08-10T15:20:29.388Z,1.90
2022-08-10T15:23:31.140Z,2.08
2022-08-10T15:26:02.190Z,1.80
2022-08-10T15:29:08.375Z,2.30
2022-08-10T15:31:22.677Z,1.77
2022-08-10T15:34:10.410Z,1.85
2022-08-10T15:37:39.502Z,1.80
2022-08-10T15:40:26.000Z,2.20
2022-08-10T15:43:05.641Z,1.90
2022-08-10T15:45:56.586Z,1.70
2022-08-10T15:48:26.077Z,1.73
2022-08-10T15:51:06.053Z,1.92
2022-08-10T15:53:49.243Z,1.50
2022-08-10T15:56:28.209Z,1.83
2022-08-10T15:59:17.049Z,1.70
2022-08-10T16:02:04.709Z,1.65
2022-08-10T16:04:49.211Z,1.92
2022-08-10T16:07:45.365Z,2.10
2022-08-10T16:10:27.609Z,1.75
2022-08-10T16:13:01.467Z,1.58
2022-08-10T16:15:40.305Z,1.92
2022-08-10T16:18:14.152Z,1.90
2022-08-10T16:20:54.687Z,1.65
2022-08-10T16:23:34.718Z,1.50
2022-08-10T16:26:17.438Z,2.13
2022-08-10T16:29:02.675Z,1.73
2022-08-10T16:31:32.399Z,1.90
2022-08-10T16:34:02.090Z,2.72
2022-08-10T16:36:42.361Z,1.95
2022-08-10T16:39:15.827Z,1.80
2022-08-10T16:42:14.439Z,2.08
2022-08-10T16:44:51.363Z,1.67
2022-08-10T16:47:25.362Z,1.88
2022-08-10T16:49:56.767Z,1.70
2022-08-10T16:52:27.042Z,1.60
2022-08-10T16:55:24.308Z,1.90
2022-08-10T16:57:56.590Z,2.25
2022-08-10T17:00:24.592Z,2.00
2022-08-10T17:02:56.919Z,1.90
2022-08-10T17:06:11.317Z,1.73
2022-08-10T17:08:15.938Z,1.90
2022-08-10T17:10:43.204Z,1.95
2022-08-10T17:13:11.577Z,1.80
2022-08-10T17:15:52.232Z,1.83
2022-08-10T17:18:29.003Z,2.00
2022-08-10T17:20:59.363Z,2.03
2022-08-10T17:23:31.318Z,1.98
2022-08-10T17:26:01.869Z,1.90
2022-08-10T17:28:34.748Z,1.92
2022-08-10T17:31:53.603Z,2.00
2022-08-10T17:34:19.103Z,1.77
2022-08-10T17:36:51.883Z,1.70
2022-08-10T17:39:22.792Z,2.42
2022-08-10T17:41:52.619Z,1.85
2022-08-10T17:44:20.292Z,1.90
2022-08-10T17:46:47.554Z,1.80
2022-08-10T17:49:16.404Z,1.70
2022-08-10T17:51:50.528Z,1.90
2022-08-10T17:54:38.218Z,1.92
2022-08-10T17:57:10.250Z,2.53
2022-08-10T17:59:39.105Z,1.85
2022-08-10T18:02:10.435Z,2.20
2022-08-10T18:04:41.421Z,1.98
2022-08-10T18:07:10.686Z,2.10
2022-08-10T18:09:41.910Z,2.20
2022-08-10T18:12:17.840Z,1.90
2022-08-10T18:14:48.388Z,1.90
2022-08-10T18:17:21.619Z,1.90
2022-08-10T18:19:58.025Z,2.20
2022-08-10T18:22:25.681Z,2.20
2022-08-10T18:24:56.668Z,1.98
2022-08-10T18:28:01.283Z,2.17
2022-08-10T18:30:14.577Z,1.90
2022-08-10T18:32:53.010Z,2.00
2022-08-10T18:35:23.642Z,2.05
2022-08-10T18:38:01.906Z,1.80
2022-08-10T18:40:36.266Z,2.45
2022-08-10T18:44:04.337Z,2.00
2022-08-10T18:45:57.014Z,2.20
2022-08-10T18:48:32.956Z,2.35
2022-08-10T18:51:05.416Z,2.00
2022-08-10T18:53:47.776Z,1.75
2022-08-10T18:56:31.968Z,2.30
2022-08-10T18:59:30.980Z,1.83
2022-08-10T19:04:52.111Z,1.83
2022-08-10T19:10:24.196Z,2.60
2022-08-10T19:13:32.373Z,1.90
2022-08-10T19:16:20.816Z,1.85
2022-08-10T19:22:02.241Z,1.63
2022-08-10T19:24:57.142Z,2.00
2022-08-10T19:27:33.132Z,1.88
2022-08-10T19:30:12.851Z,1.85
2022-08-10T19:33:01.306Z,1.75
2022-08-10T19:35:34.134Z,2.38
2022-08-10T19:38:42.245Z,1.83
2022-08-10T19:41:44.893Z,2.08
2022-08-10T19:44:40.066Z,2.13
2022-08-10T19:52:11.050Z,2.13
2022-08-10T19:55:00.177Z,2.10
2022-08-10T19:57:44.155Z,2.45
2022-08-10T20:00:22.767Z,2.03
2022-08-10T20:03:04.526Z,2.22
2022-08-10T20:06:19.144Z,2.15
2022-08-10T20:08:58.864Z,1.95
2022-08-10T20:11:44.523Z,2.53
2022-08-10T20:14:23.092Z,2.47
2022-08-10T20:16:55.959Z,2.53
2022-08-10T20:19:52.010Z,2.35
2022-08-10T20:22:18.310Z,2.20
2022-08-10T20:25:01.552Z,1.92
2022-08-10T20:27:59.857Z,2.20
2022-08-10T20:30:23.459Z,2.33
2022-08-10T20:32:59.485Z,2.17
2022-08-10T20:35:53.231Z,1.90
2022-08-10T20:38:25.486Z,2.20
2022-08-10T20:41:03.377Z,2.20
2022-08-10T20:44:37.674Z,2.10
2022-08-10T20:47:16.626Z,2.13
2022-08-10T20:50:04.976Z,2.28
2022-08-10T20:52:35.209Z,2.50
2022-08-10T20:55:08.402Z,1.95
2022-08-10T20:57:59.438Z,2.30
2022-08-10T21:00:56.367Z,2.10
2022-08-10T21:03:54.132Z,2.67
2022-08-10T21:06:53.265Z,2.40
2022-08-10T21:09:44.260Z,2.42
2022-08-10T21:12:23.097Z,2.28
2022-08-10T21:15:20.644Z,2.30
2022-08-10T21:18:14.826Z,2.55
2022-08-10T21:21:17.590Z,2.40
2022-08-10T21:24:07.449Z,2.33
2022-08-10T21:26:48.620Z,2.15
2022-08-10T21:29:56.598Z,2.35
2022-08-10T21:32:52.487Z,2.42
2022-08-10T21:35:36.526Z,2.50
2022-08-10T21:38:16.022Z,2.60
2022-08-10T21:41:57.881Z,2.33
2022-08-10T21:44:57.004Z,2.22
2022-08-10T21:48:22.270Z,2.53
2022-08-10T21:51:27.138Z,2.25
2022-08-10T21:54:40.760Z,2.45
2022-08-10T21:57:43.043Z,3.00
2022-08-10T22:00:33.369Z,2.53
2022-08-10T22:03:22.361Z,2.70
2022-08-10T22:06:11.178Z,2.28
2022-08-10T22:09:01.422Z,2.75
2022-08-10T22:11:51.914Z,2.30
2022-08-10T22:14:50.806Z,2.45
2022-08-10T22:20:44.926Z,2.22
2022-08-10T22:23:40.825Z,2.30
2022-08-10T22:27:00.957Z,2.50
2022-08-10T22:30:01.980Z,2.30
2022-08-10T22:33:06.282Z,2.47
2022-08-10T22:36:09.437Z,2.60
2022-08-10T22:40:10.133Z,2.30
2022-08-10T22:42:59.021Z,2.30
2022-08-10T22:45:54.969Z,2.60
2022-08-10T22:48:40.493Z,2.45
2022-08-10T22:51:17.094Z,2.75
2022-08-10T22:54:30.890Z,2.50
2022-08-10T22:57:21.662Z,2.55
2022-08-10T22:59:49.670Z,2.40
2022-08-10T23:02:33.490Z,2.50
2022-08-10T23:05:06.751Z,2.60
2022-08-10T23:07:36.782Z,2.80
2022-08-10T23:10:09.097Z,2.60
2022-08-10T23:12:51.242Z,2.38
2022-08-10T23:15:58.381Z,2.50
2022-08-10T23:18:53.311Z,2.72
2022-08-10T23:21:23.000Z,2.60
2022-08-10T23:23:52.818Z,2.25
2022-08-10T23:26:24.814Z,2.67
2022-08-10T23:28:58.455Z,2.40
2022-08-10T23:31:50.365Z,2.88
2022-08-10T23:34:27.673Z,2.88
2022-08-10T23:36:57.484Z,2.50
2022-08-10T23:39:49.501Z,2.70
2022-08-10T23:42:22.088Z,2.70
2022-08-10T23:45:00.639Z,2.25
2022-08-10T23:47:29.385Z,2.55
2022-08-10T23:50:00.566Z,2.67
2022-08-10T23:52:34.327Z,2.53
2022-08-10T23:55:05.747Z,3.20
2022-08-10T23:57:34.986Z,2.50
