createdAt,value
2019-05-05T00:01:45.040Z,3.37
2019-05-05T00:04:30.755Z,3.47
2019-05-05T00:06:59.748Z,3.42
2019-05-05T00:09:28.972Z,3.05
2019-05-05T00:12:11.761Z,3.30
2019-05-05T00:14:54.780Z,3.30
2019-05-05T00:17:25.371Z,3.10
2019-05-05T00:19:54.963Z,3.25
2019-05-05T00:22:24.609Z,3.40
2019-05-05T00:24:54.594Z,3.25
2019-05-05T00:27:25.388Z,3.35
2019-05-05T00:29:54.830Z,3.20
2019-05-05T00:32:24.542Z,3.42
2019-05-05T00:34:55.102Z,3.20
2019-05-05T00:37:25.666Z,4.00
2019-05-05T00:39:54.873Z,3.58
2019-05-05T00:42:24.772Z,3.60
2019-05-05T00:44:54.940Z,3.75
2019-05-05T00:47:45.083Z,3.40
2019-05-05T00:50:16.093Z,3.35
2019-05-05T00:52:45.039Z,3.50
2019-05-05T00:55:15.585Z,3.50
2019-05-05T00:57:45.354Z,3.50
2019-05-05T01:00:19.514Z,3.40
2019-05-05T01:02:54.179Z,3.65
2019-05-05T01:05:25.365Z,3.60
2019-05-05T01:07:54.784Z,3.85
2019-05-05T01:10:24.838Z,3.62
2019-05-05T01:12:54.549Z,3.50
2019-05-05T01:15:25.471Z,4.03
2019-05-05T01:17:55.290Z,4.45
2019-05-05T01:20:25.057Z,4.03
2019-05-05T01:22:55.330Z,4.17
2019-05-05T01:25:25.415Z,3.60
2019-05-05T01:27:54.693Z,4.10
2019-05-05T01:30:30.079Z,3.80
2019-05-05T01:33:06.511Z,3.85
2019-05-05T01:35:35.595Z,4.03
2019-05-05T01:38:09.013Z,3.85
2019-05-05T01:40:39.981Z,4.03
2019-05-05T01:43:09.003Z,4.10
2019-05-05T01:45:38.110Z,3.92
2019-05-05T01:48:07.073Z,3.92
2019-05-05T01:50:36.070Z,3.83
2019-05-05T01:53:05.170Z,3.90
2019-05-05T01:55:34.822Z,4.10
2019-05-05T01:58:04.776Z,4.03
2019-05-05T02:00:34.903Z,3.90
2019-05-05T02:03:04.644Z,4.17
2019-05-05T02:05:34.894Z,4.12
2019-05-05T02:08:05.062Z,4.33
2019-05-05T02:10:34.859Z,3.90
2019-05-05T02:13:04.738Z,4.10
2019-05-05T02:15:34.469Z,4.10
2019-05-05T02:18:04.485Z,3.90
2019-05-05T02:20:39.053Z,4.03
2019-05-05T02:23:08.360Z,4.50
2019-05-05T02:25:37.704Z,4.22
2019-05-05T02:28:06.807Z,4.25
2019-05-05T02:30:49.780Z,4.30
2019-05-05T02:33:20.198Z,3.97
2019-05-05T02:35:49.300Z,4.22
2019-05-05T02:38:18.328Z,4.15
2019-05-05T02:40:48.325Z,4.75
2019-05-05T02:43:19.091Z,4.62
2019-05-05T02:45:55.243Z,4.35
2019-05-05T02:48:24.990Z,4.17
2019-05-05T02:51:01.733Z,3.95
2019-05-05T02:53:30.966Z,10.03
2019-05-05T02:56:04.808Z,4.60
2019-05-05T02:58:37.286Z,4.25
2019-05-05T03:01:21.361Z,4.53
2019-05-05T03:03:51.360Z,4.42
2019-05-05T03:06:20.323Z,4.40
2019-05-05T03:08:50.303Z,4.12
2019-05-05T03:11:19.917Z,4.05
2019-05-05T03:13:53.522Z,4.50
2019-05-05T03:16:25.344Z,4.47
2019-05-05T03:18:55.407Z,4.33
2019-05-05T03:21:24.902Z,4.87
2019-05-05T03:23:54.686Z,4.70
2019-05-05T03:26:24.466Z,5.07
2019-05-05T03:28:55.470Z,5.25
2019-05-05T03:31:26.451Z,4.87
2019-05-05T03:33:56.588Z,4.85
2019-05-05T03:36:27.907Z,4.97
2019-05-05T03:38:57.092Z,4.67
2019-05-05T03:41:31.962Z,4.95
2019-05-05T03:44:04.735Z,5.05
2019-05-05T03:46:35.623Z,4.67
2019-05-05T03:49:05.333Z,4.95
2019-05-05T03:51:34.642Z,4.55
2019-05-05T03:54:04.479Z,4.72
2019-05-05T03:56:34.770Z,4.90
2019-05-05T03:59:05.035Z,4.40
2019-05-05T04:01:43.958Z,4.50
2019-05-05T04:04:24.404Z,4.78
2019-05-05T04:06:56.566Z,4.78
2019-05-05T04:09:26.129Z,4.70
2019-05-05T04:11:55.229Z,4.42
2019-05-05T04:14:24.974Z,4.58
2019-05-05T04:17:03.493Z,4.22
2019-05-05T04:19:37.129Z,4.87
2019-05-05T04:22:06.172Z,4.62
2019-05-05T04:24:35.470Z,4.42
2019-05-05T04:27:04.457Z,4.35
2019-05-05T04:29:34.467Z,4.58
2019-05-05T04:32:04.653Z,4.40
2019-05-05T04:34:34.697Z,4.15
2019-05-05T04:37:04.390Z,4.15
2019-05-05T04:39:34.281Z,3.85
2019-05-05T04:42:04.745Z,4.10
2019-05-05T04:44:34.606Z,4.03
2019-05-05T04:47:11.423Z,4.28
2019-05-05T04:49:42.022Z,4.08
2019-05-05T04:52:24.772Z,4.20
2019-05-05T04:54:55.765Z,4.45
2019-05-05T04:57:25.126Z,4.30
2019-05-05T04:59:54.265Z,4.20
2019-05-05T05:02:30.618Z,4.15
2019-05-05T05:05:10.086Z,4.28
2019-05-05T05:07:39.077Z,4.03
2019-05-05T05:10:08.180Z,4.40
2019-05-05T05:12:37.142Z,4.45
2019-05-05T05:15:06.372Z,3.80
2019-05-05T05:17:44.266Z,3.98
2019-05-05T05:20:14.277Z,4.12
2019-05-05T05:22:44.018Z,4.78
2019-05-05T05:25:13.662Z,4.25
2019-05-05T05:27:44.354Z,4.17
2019-05-05T05:30:13.969Z,4.00
2019-05-05T05:32:44.570Z,3.98
2019-05-05T05:35:14.247Z,4.30
2019-05-05T05:37:44.813Z,4.50
2019-05-05T05:40:16.079Z,4.20
2019-05-05T05:42:45.033Z,4.80
2019-05-05T05:45:24.842Z,4.60
2019-05-05T05:48:01.433Z,4.87
2019-05-05T05:50:37.755Z,4.45
2019-05-05T05:53:06.719Z,4.58
2019-05-05T05:55:35.739Z,4.12
2019-05-05T05:58:05.000Z,4.75
2019-05-05T06:00:34.458Z,4.55
2019-05-05T06:03:04.016Z,5.30
2019-05-05T06:05:34.795Z,5.30
2019-05-05T06:08:04.726Z,5.25
2019-05-05T06:10:34.074Z,4.85
2019-05-05T06:13:04.137Z,5.03
2019-05-05T06:15:34.377Z,5.03
2019-05-05T06:18:04.615Z,4.72
2019-05-05T06:20:34.477Z,5.12
2019-05-05T06:23:04.209Z,4.80
2019-05-05T06:25:34.275Z,5.35
2019-05-05T06:28:04.202Z,5.37
2019-05-05T06:30:33.753Z,5.15
2019-05-05T06:33:04.913Z,5.30
2019-05-05T06:35:33.981Z,5.30
2019-05-05T06:38:04.682Z,5.70
2019-05-05T06:40:35.702Z,5.75
2019-05-05T06:43:25.496Z,5.22
2019-05-05T06:46:08.493Z,5.28
2019-05-05T06:48:37.472Z,5.03
2019-05-05T06:51:07.013Z,4.18
2019-05-05T06:53:36.364Z,4.50
2019-05-05T06:56:05.405Z,4.85
2019-05-05T06:58:34.844Z,5.05
2019-05-05T07:01:03.880Z,5.30
2019-05-05T07:03:33.697Z,4.28
2019-05-05T07:06:04.378Z,4.30
2019-05-05T07:08:34.776Z,4.42
2019-05-05T07:11:04.313Z,4.70
2019-05-05T07:13:34.070Z,4.40
2019-05-05T07:16:04.787Z,4.50
2019-05-05T07:18:34.331Z,4.12
2019-05-05T07:21:03.803Z,5.15
2019-05-05T07:23:34.134Z,5.12
2019-05-05T07:26:04.280Z,4.42
2019-05-05T07:28:34.207Z,4.42
2019-05-05T07:31:04.491Z,5.10
2019-05-05T07:33:34.770Z,4.35
2019-05-05T07:36:21.583Z,4.05
2019-05-05T07:38:50.616Z,4.97
2019-05-05T07:41:19.611Z,4.63
2019-05-05T07:43:48.612Z,3.90
2019-05-05T07:46:17.595Z,4.53
2019-05-05T07:48:46.700Z,4.10
2019-05-05T07:51:15.751Z,4.67
2019-05-05T07:53:44.725Z,3.60
2019-05-05T07:56:14.453Z,5.07
2019-05-05T07:58:43.970Z,4.15
2019-05-05T08:01:14.113Z,4.37
2019-05-05T08:03:44.645Z,4.53
2019-05-05T08:06:14.572Z,4.13
2019-05-05T08:08:44.400Z,4.12
2019-05-05T08:11:14.692Z,4.10
2019-05-05T08:13:44.439Z,4.05
2019-05-05T08:16:33.570Z,4.35
2019-05-05T08:19:13.765Z,4.35
2019-05-05T08:21:43.721Z,4.30
2019-05-05T08:24:14.498Z,4.45
2019-05-05T08:26:48.185Z,4.37
2019-05-05T08:32:00.562Z,4.22
2019-05-05T08:34:29.538Z,4.40
2019-05-05T08:36:59.906Z,4.08
2019-05-05T08:39:29.233Z,4.33
2019-05-05T08:41:58.201Z,4.35
2019-05-05T08:44:27.181Z,4.47
2019-05-05T08:46:56.206Z,4.50
2019-05-05T08:49:25.197Z,4.25
2019-05-05T08:51:54.708Z,3.98
2019-05-05T08:54:24.367Z,4.12
2019-05-05T08:56:54.977Z,4.25
2019-05-05T08:59:24.307Z,3.58
2019-05-05T09:01:54.150Z,3.62
2019-05-05T09:04:24.640Z,4.25
2019-05-05T09:06:54.418Z,4.17
2019-05-05T09:09:24.150Z,4.50
2019-05-05T09:11:54.197Z,3.50
2019-05-05T09:14:23.989Z,3.77
2019-05-05T09:16:53.749Z,4.05
2019-05-05T09:19:24.100Z,3.90
2019-05-05T09:21:54.159Z,4.03
2019-05-05T09:24:40.324Z,3.77
2019-05-05T09:27:14.275Z,3.92
2019-05-05T09:29:44.281Z,3.30
2019-05-05T09:32:13.922Z,3.17
2019-05-05T09:34:43.671Z,2.90
2019-05-05T09:37:14.393Z,3.35
2019-05-05T09:39:43.816Z,3.00
2019-05-05T09:42:14.496Z,3.35
2019-05-05T09:44:44.106Z,3.35
2019-05-05T09:47:13.681Z,3.08
2019-05-05T09:49:44.563Z,3.17
2019-05-05T09:52:14.186Z,3.02
2019-05-05T09:54:43.889Z,3.10
2019-05-05T09:57:14.523Z,3.22
2019-05-05T09:59:44.298Z,3.58
2019-05-05T10:02:13.477Z,3.62
2019-05-05T10:04:44.117Z,3.30
2019-05-05T10:07:13.839Z,3.45
2019-05-05T10:09:43.777Z,3.35
2019-05-05T10:12:12.974Z,3.45
2019-05-05T10:14:42.004Z,4.03
2019-05-05T10:17:10.973Z,3.35
2019-05-05T10:19:40.280Z,3.02
2019-05-05T10:22:09.368Z,3.70
2019-05-05T10:24:44.347Z,3.22
2019-05-05T10:27:13.436Z,3.50
2019-05-05T10:29:44.207Z,3.55
2019-05-05T10:32:13.864Z,3.70
2019-05-05T10:34:44.809Z,3.35
2019-05-05T10:37:14.319Z,3.75
2019-05-05T10:39:45.283Z,3.40
2019-05-05T10:42:14.609Z,4.00
2019-05-05T10:44:44.631Z,3.50
2019-05-05T10:47:13.982Z,3.80
2019-05-05T10:49:44.187Z,4.00
2019-05-05T10:52:14.184Z,3.87
2019-05-05T10:54:44.888Z,3.60
2019-05-05T10:57:15.497Z,3.62
2019-05-05T10:59:44.719Z,3.85
2019-05-05T11:02:14.131Z,3.65
2019-05-05T11:04:44.158Z,3.80
2019-05-05T11:07:15.220Z,3.77
2019-05-05T11:09:44.516Z,3.17
2019-05-05T11:12:14.275Z,4.03
2019-05-05T11:14:44.251Z,3.47
2019-05-05T11:17:14.391Z,3.80
2019-05-05T11:19:44.228Z,2.80
2019-05-05T11:22:14.727Z,2.50
2019-05-05T11:24:55.276Z,2.90
2019-05-05T11:27:14.590Z,2.52
2019-05-05T11:30:03.971Z,2.37
2019-05-05T11:32:50.301Z,2.90
2019-05-05T11:35:20.973Z,3.22
2019-05-05T11:37:50.270Z,3.15
2019-05-05T11:40:20.887Z,2.55
2019-05-05T11:42:49.938Z,2.50
2019-05-05T11:45:19.056Z,2.65
2019-05-05T11:47:48.114Z,2.83
2019-05-05T11:50:17.080Z,2.83
2019-05-05T11:52:46.072Z,3.00
2019-05-05T11:55:15.156Z,3.17
2019-05-05T11:57:44.172Z,4.10
2019-05-05T12:00:14.160Z,3.08
2019-05-05T12:02:43.950Z,2.80
2019-05-05T12:05:14.100Z,2.83
2019-05-05T12:07:43.770Z,3.10
2019-05-05T12:10:23.822Z,2.60
2019-05-05T12:12:53.733Z,2.98
2019-05-05T12:15:23.867Z,3.15
2019-05-05T12:17:54.551Z,3.17
2019-05-05T12:20:37.520Z,3.95
2019-05-05T12:23:07.230Z,4.65
2019-05-05T12:25:50.354Z,3.45
2019-05-05T12:28:24.305Z,3.00
2019-05-05T12:30:57.011Z,3.72
2019-05-05T12:33:26.084Z,4.47
2019-05-05T12:35:55.183Z,3.35
2019-05-05T12:38:24.233Z,3.47
2019-05-05T12:40:53.617Z,3.40
2019-05-05T12:43:24.655Z,3.75
2019-05-05T12:46:13.723Z,3.45
2019-05-05T12:48:44.091Z,3.50
2019-05-05T12:51:14.697Z,3.50
2019-05-05T12:53:44.105Z,3.92
2019-05-05T12:56:14.578Z,5.30
2019-05-05T12:58:44.105Z,3.58
2019-05-05T13:01:20.470Z,3.97
2019-05-05T13:03:49.582Z,3.90
2019-05-05T13:06:18.572Z,4.12
2019-05-05T13:08:47.912Z,5.28
2019-05-05T13:11:17.489Z,4.90
2019-05-05T13:13:46.539Z,4.60
2019-05-05T13:16:15.582Z,3.87
2019-05-05T13:18:44.567Z,4.30
2019-05-05T13:21:15.329Z,3.63
2019-05-05T13:23:45.962Z,3.52
2019-05-05T13:26:19.568Z,4.40
2019-05-05T13:28:48.882Z,3.20
2019-05-05T13:31:17.870Z,3.30
2019-05-05T13:33:46.842Z,3.67
2019-05-05T13:36:15.876Z,3.10
2019-05-05T13:38:44.870Z,3.20
2019-05-05T13:41:13.839Z,3.63
2019-05-05T13:43:42.848Z,3.02
2019-05-05T13:46:19.089Z,2.85
2019-05-05T13:48:48.107Z,2.80
2019-05-05T13:51:18.783Z,3.27
2019-05-05T13:53:47.743Z,2.98
2019-05-05T13:56:16.916Z,3.22
2019-05-05T13:58:45.899Z,3.58
2019-05-05T14:01:14.930Z,3.67
2019-05-05T14:03:44.805Z,3.45
2019-05-05T14:06:14.125Z,3.30
2019-05-05T14:08:44.759Z,3.27
2019-05-05T14:11:14.311Z,3.67
2019-05-05T14:13:45.535Z,3.58
2019-05-05T14:16:14.446Z,3.50
2019-05-05T14:18:43.733Z,3.17
2019-05-05T14:21:14.078Z,3.27
2019-05-05T14:24:03.777Z,2.85
2019-05-05T14:26:35.339Z,3.20
2019-05-05T14:29:04.424Z,3.20
2019-05-05T14:31:35.208Z,3.35
2019-05-05T14:34:05.908Z,3.62
2019-05-05T14:36:48.477Z,3.67
2019-05-05T14:39:18.909Z,3.58
2019-05-05T14:41:48.271Z,3.70
2019-05-05T14:44:17.266Z,3.35
2019-05-05T14:46:46.360Z,3.42
2019-05-05T14:49:15.356Z,3.33
2019-05-05T14:51:44.778Z,3.55
2019-05-05T14:54:14.801Z,2.90
2019-05-05T14:56:44.263Z,3.90
2019-05-05T14:59:14.273Z,3.00
2019-05-05T15:01:44.754Z,2.98
2019-05-05T15:04:15.517Z,3.20
2019-05-05T15:06:46.156Z,3.62
2019-05-05T15:09:16.750Z,3.20
2019-05-05T15:11:50.328Z,3.20
2019-05-05T15:14:19.315Z,3.55
2019-05-05T15:16:48.354Z,3.33
2019-05-05T15:19:17.356Z,5.20
2019-05-05T15:21:48.748Z,3.77
2019-05-05T15:24:17.043Z,3.65
2019-05-05T15:26:51.789Z,4.03
2019-05-05T15:29:16.790Z,14.07
2019-05-05T15:31:45.767Z,5.50
2019-05-05T15:34:14.754Z,5.92
2019-05-05T15:36:44.098Z,6.80
2019-05-05T15:39:13.856Z,10.00
2019-05-05T15:41:44.613Z,4.70
2019-05-05T15:44:13.755Z,5.10
2019-05-05T15:46:44.200Z,5.62
2019-05-05T15:49:13.648Z,4.72
2019-05-05T15:51:44.340Z,4.37
2019-05-05T15:54:14.184Z,4.47
2019-05-05T15:56:43.188Z,4.65
2019-05-05T15:59:14.218Z,4.83
2019-05-05T16:01:43.465Z,4.37
2019-05-05T16:04:14.071Z,5.50
2019-05-05T16:06:44.524Z,6.00
2019-05-05T16:09:14.139Z,33.48
2019-05-05T16:11:44.050Z,11.22
2019-05-05T16:14:14.417Z,7.08
2019-05-05T16:16:50.831Z,4.60
2019-05-05T16:19:28.081Z,4.20
2019-05-05T16:22:01.381Z,3.90
2019-05-05T16:24:36.587Z,3.80
2019-05-05T16:27:18.401Z,2.85
2019-05-05T16:29:36.172Z,3.62
2019-05-05T16:32:18.562Z,2.70
2019-05-05T16:34:35.866Z,3.33
2019-05-05T16:37:04.840Z,3.20
2019-05-05T16:39:33.801Z,2.60
2019-05-05T16:42:02.765Z,2.98
2019-05-05T16:44:31.738Z,3.40
2019-05-05T16:47:00.835Z,3.20
2019-05-05T16:49:30.182Z,2.87
2019-05-05T16:52:01.110Z,2.98
2019-05-05T16:54:33.360Z,3.12
2019-05-05T16:57:03.970Z,3.13
2019-05-05T16:59:34.126Z,3.47
2019-05-05T17:02:04.769Z,3.10
2019-05-05T17:04:35.617Z,3.72
2019-05-05T17:07:05.015Z,3.30
2019-05-05T17:09:34.448Z,3.80
2019-05-05T17:12:09.190Z,3.40
2019-05-05T17:14:46.740Z,3.37
2019-05-05T17:17:35.403Z,3.40
2019-05-05T17:20:13.989Z,3.45
2019-05-05T17:22:59.604Z,4.10
2019-05-05T17:25:28.701Z,3.15
2019-05-05T17:27:57.774Z,3.45
2019-05-05T17:30:27.305Z,3.27
2019-05-05T17:32:56.545Z,2.67
2019-05-05T17:35:25.544Z,2.83
2019-05-05T17:37:56.271Z,2.40
2019-05-05T17:40:35.836Z,2.33
2019-05-05T17:43:27.373Z,2.85
2019-05-05T17:45:55.245Z,2.58
2019-05-05T17:48:28.577Z,2.70
2019-05-05T17:51:15.582Z,3.10
2019-05-05T17:53:55.089Z,3.05
2019-05-05T17:56:24.078Z,2.87
2019-05-05T17:58:53.798Z,3.10
2019-05-05T18:01:23.883Z,3.52
2019-05-05T18:03:54.487Z,4.00
2019-05-05T18:06:25.556Z,3.20
2019-05-05T18:09:02.212Z,2.90
2019-05-05T18:11:38.884Z,3.15
2019-05-05T18:14:09.505Z,2.85
2019-05-05T18:16:38.551Z,3.10
2019-05-05T18:19:07.512Z,2.47
2019-05-05T18:21:36.482Z,3.15
2019-05-05T18:24:05.521Z,3.10
2019-05-05T18:26:34.588Z,3.67
2019-05-05T18:29:03.914Z,3.20
2019-05-05T18:31:33.798Z,3.15
2019-05-05T18:34:04.036Z,4.20
2019-05-05T18:36:33.173Z,4.75
2019-05-05T18:39:02.131Z,3.80
2019-05-05T18:41:34.458Z,3.95
2019-05-05T18:44:08.614Z,3.47
2019-05-05T18:46:37.677Z,3.50
2019-05-05T18:49:06.711Z,3.50
2019-05-05T18:51:35.741Z,3.80
2019-05-05T18:54:04.916Z,5.05
2019-05-05T18:56:34.777Z,5.40
2019-05-05T18:59:06.518Z,6.30
2019-05-05T19:01:36.664Z,7.00
2019-05-05T19:04:07.319Z,5.55
2019-05-05T19:06:47.087Z,6.12
2019-05-05T19:09:17.875Z,7.05
2019-05-05T19:11:46.902Z,6.70
2019-05-05T19:14:16.939Z,7.33
2019-05-05T19:16:45.992Z,9.50
2019-05-05T19:19:15.036Z,9.45
2019-05-05T19:21:45.740Z,20.17
2019-05-05T19:24:14.699Z,18.12
2019-05-05T19:26:43.670Z,11.83
2019-05-05T19:29:13.527Z,8.03
2019-05-05T19:31:43.837Z,7.00
2019-05-05T19:34:14.545Z,5.28
2019-05-05T19:36:44.947Z,5.35
2019-05-05T19:39:14.029Z,8.63
2019-05-05T19:41:44.312Z,7.60
2019-05-05T19:44:14.686Z,5.80
2019-05-05T19:46:57.755Z,10.95
2019-05-05T19:49:26.791Z,13.78
2019-05-05T19:51:55.770Z,8.48
2019-05-05T19:54:24.819Z,10.48
2019-05-05T19:56:54.220Z,12.18
2019-05-05T19:59:23.666Z,9.23
2019-05-05T20:01:53.998Z,6.90
2019-05-05T20:04:24.108Z,6.53
2019-05-05T20:06:54.787Z,6.40
2019-05-05T20:09:24.710Z,6.20
2019-05-05T20:11:54.627Z,6.00
2019-05-05T20:14:24.756Z,6.50
2019-05-05T20:17:01.267Z,5.87
2019-05-05T20:19:34.188Z,6.53
2019-05-05T20:22:03.349Z,6.03
2019-05-05T20:24:33.692Z,6.25
2019-05-05T20:27:04.603Z,5.15
2019-05-05T20:29:37.168Z,5.22
2019-05-05T20:32:04.758Z,4.75
2019-05-05T20:34:38.526Z,4.33
2019-05-05T20:39:39.393Z,5.33
2019-05-05T20:42:08.581Z,4.90
2019-05-05T20:44:37.886Z,4.92
2019-05-05T20:47:06.962Z,5.08
2019-05-05T20:49:36.074Z,4.45
2019-05-05T20:52:05.089Z,4.65
2019-05-05T20:54:34.140Z,4.25
2019-05-05T20:57:04.347Z,4.53
2019-05-05T20:59:34.363Z,4.75
2019-05-05T21:02:04.558Z,4.17
2019-05-05T21:04:34.464Z,3.95
2019-05-05T21:07:04.583Z,4.33
2019-05-05T21:09:34.677Z,3.95
2019-05-05T21:12:04.715Z,4.40
2019-05-05T21:14:37.800Z,4.30
2019-05-05T21:17:04.716Z,4.33
2019-05-05T21:19:34.539Z,4.50
2019-05-05T21:22:21.774Z,4.47
2019-05-05T21:24:51.361Z,4.50
2019-05-05T21:27:20.387Z,4.65
2019-05-05T21:29:49.353Z,4.67
2019-05-05T21:32:18.484Z,4.80
2019-05-05T21:34:47.505Z,5.05
2019-05-05T21:37:16.499Z,5.05
2019-05-05T21:39:45.568Z,5.72
2019-05-05T21:42:14.589Z,7.17
2019-05-05T21:44:44.318Z,7.30
2019-05-05T21:47:14.177Z,6.33
2019-05-05T21:49:43.328Z,5.55
2019-05-05T21:52:30.106Z,5.00
2019-05-05T21:55:06.402Z,4.92
2019-05-05T21:57:37.013Z,4.83
2019-05-05T22:00:09.914Z,5.12
2019-05-05T22:02:38.994Z,4.67
2019-05-05T22:05:08.493Z,4.45
2019-05-05T22:07:37.451Z,4.97
2019-05-05T22:10:06.657Z,4.67
2019-05-05T22:12:36.349Z,5.30
2019-05-05T22:15:07.011Z,4.95
2019-05-05T22:17:36.374Z,5.08
2019-05-05T22:20:07.544Z,4.80
2019-05-05T22:22:38.158Z,4.83
2019-05-05T22:25:07.552Z,5.10
2019-05-05T22:27:36.556Z,5.53
2019-05-05T22:30:10.372Z,5.55
2019-05-05T22:35:08.184Z,5.62
2019-05-05T22:37:37.155Z,6.08
2019-05-05T22:40:06.688Z,5.87
2019-05-05T22:42:35.631Z,5.80
2019-05-05T22:45:06.747Z,5.75
2019-05-05T22:47:35.783Z,5.62
2019-05-05T22:50:05.608Z,6.85
2019-05-05T22:52:34.860Z,6.17
2019-05-05T22:55:05.354Z,6.65
2019-05-05T22:57:34.672Z,6.35
2019-05-05T23:00:06.039Z,5.95
2019-05-05T23:02:36.797Z,5.60
2019-05-05T23:05:11.606Z,5.87
2019-05-05T23:07:40.893Z,6.40
2019-05-05T23:10:10.008Z,5.65
2019-05-05T23:12:39.035Z,5.75
2019-05-05T23:15:09.352Z,5.50
2019-05-05T23:17:49.234Z,5.45
2019-05-05T23:20:44.443Z,5.70
2019-05-05T23:23:17.853Z,6.20
2019-05-05T23:25:51.241Z,5.87
2019-05-05T23:28:20.204Z,6.22
2019-05-05T23:30:49.149Z,6.33
2019-05-05T23:33:18.461Z,6.00
2019-05-05T23:35:47.409Z,6.05
2019-05-05T23:38:18.043Z,5.85
2019-05-05T23:40:47.006Z,6.00
2019-05-05T23:43:16.032Z,5.67
2019-05-05T23:45:45.004Z,6.15
2019-05-05T23:48:14.393Z,6.45
2019-05-05T23:50:44.587Z,6.20
2019-05-05T23:53:13.872Z,6.28
2019-05-05T23:55:44.065Z,6.62
2019-05-05T23:58:14.384Z,6.12
