createdAt,value
2019-05-20T00:02:25.990Z,66.80
2019-05-20T00:04:50.012Z,66.10
2019-05-20T00:07:21.699Z,65.70
2019-05-20T00:09:52.936Z,65.20
2019-05-20T00:12:24.548Z,64.60
2019-05-20T00:14:56.261Z,64.20
2019-05-20T00:17:28.178Z,63.50
2019-05-20T00:19:59.318Z,62.70
2019-05-20T00:22:30.968Z,61.90
2019-05-20T00:25:02.529Z,61.00
2019-05-20T00:27:34.190Z,60.60
2019-05-20T00:30:06.982Z,60.20
2019-05-20T00:32:41.858Z,59.70
2019-05-20T00:35:11.714Z,58.90
2019-05-20T00:37:43.677Z,58.50
2019-05-20T00:40:15.450Z,58.50
2019-05-20T00:42:45.589Z,57.60
2019-05-20T00:45:16.923Z,54.20
2019-05-20T00:47:48.068Z,56.20
2019-05-20T00:50:19.709Z,55.20
2019-05-20T00:52:49.627Z,54.70
2019-05-20T00:55:23.228Z,50.40
2019-05-20T00:57:54.787Z,53.10
2019-05-20T01:00:25.225Z,54.00
2019-05-20T01:02:57.483Z,51.20
2019-05-20T01:05:28.986Z,52.70
2019-05-20T01:08:00.913Z,54.00
2019-05-20T01:10:32.558Z,53.40
2019-05-20T01:13:03.874Z,52.40
2019-05-20T01:15:35.464Z,52.80
2019-05-20T01:18:06.713Z,51.60
2019-05-20T01:20:38.356Z,51.30
2019-05-20T01:23:10.275Z,50.10
2019-05-20T01:25:41.991Z,50.90
2019-05-20T01:28:13.227Z,49.80
2019-05-20T01:30:44.480Z,49.30
2019-05-20T01:33:15.634Z,48.10
2019-05-20T01:35:47.387Z,48.00
2019-05-20T01:38:18.835Z,46.70
2019-05-20T01:40:50.143Z,47.60
2019-05-20T01:43:20.858Z,46.60
2019-05-20T01:45:52.701Z,43.40
2019-05-20T01:48:24.752Z,46.10
2019-05-20T01:50:56.101Z,47.70
2019-05-20T01:53:26.653Z,44.10
2019-05-20T01:55:57.936Z,42.00
2019-05-20T01:58:28.681Z,46.20
2019-05-20T02:01:00.641Z,42.40
2019-05-20T02:03:32.658Z,44.50
2019-05-20T02:06:04.519Z,45.50
2019-05-20T02:08:36.260Z,45.40
2019-05-20T02:11:08.074Z,42.30
2019-05-20T02:13:41.169Z,45.70
2019-05-20T02:16:13.095Z,43.10
2019-05-20T02:18:44.845Z,43.80
2019-05-20T02:21:16.589Z,44.80
2019-05-20T02:23:48.351Z,45.20
2019-05-20T02:26:19.668Z,43.30
2019-05-20T02:28:51.578Z,43.50
2019-05-20T02:31:23.318Z,44.50
2019-05-20T02:33:55.103Z,43.50
2019-05-20T02:36:26.871Z,43.30
2019-05-20T02:38:58.182Z,43.00
2019-05-20T02:41:30.367Z,43.00
2019-05-20T02:44:03.462Z,41.90
2019-05-20T02:46:34.901Z,43.30
2019-05-20T02:49:06.564Z,43.90
2019-05-20T02:51:38.403Z,41.40
2019-05-20T02:54:10.089Z,40.90
2019-05-20T02:56:41.385Z,43.00
2019-05-20T02:59:13.000Z,39.80
2019-05-20T03:01:44.754Z,40.40
2019-05-20T03:04:16.512Z,41.20
2019-05-20T03:06:47.632Z,42.50
2019-05-20T03:09:18.193Z,42.80
2019-05-20T03:11:49.509Z,38.30
2019-05-20T03:14:21.197Z,38.30
2019-05-20T03:16:52.401Z,40.20
2019-05-20T03:19:22.665Z,40.50
2019-05-20T03:21:54.236Z,37.40
2019-05-20T03:24:25.978Z,39.80
2019-05-20T03:26:57.732Z,40.40
2019-05-20T03:29:29.372Z,39.70
2019-05-20T03:32:00.954Z,40.10
2019-05-20T03:34:46.448Z,39.60
2019-05-20T03:37:05.690Z,39.90
2019-05-20T03:39:37.447Z,39.80
2019-05-20T03:42:09.210Z,39.40
2019-05-20T03:44:40.964Z,40.00
2019-05-20T03:47:12.731Z,40.00
2019-05-20T03:49:44.484Z,40.20
2019-05-20T03:52:16.268Z,40.40
2019-05-20T03:54:48.002Z,42.30
2019-05-20T03:57:19.879Z,42.50
2019-05-20T03:59:51.620Z,42.90
2019-05-20T04:02:23.291Z,43.70
2019-05-20T04:05:01.934Z,42.90
2019-05-20T04:07:28.034Z,44.40
2019-05-20T04:09:59.797Z,44.80
2019-05-20T04:12:31.550Z,45.60
2019-05-20T04:15:03.428Z,45.70
2019-05-20T04:17:34.539Z,45.10
2019-05-20T04:20:07.031Z,45.60
2019-05-20T04:22:38.182Z,44.90
2019-05-20T04:25:08.840Z,45.60
2019-05-20T04:27:40.367Z,43.00
2019-05-20T04:30:12.504Z,45.00
2019-05-20T04:32:43.661Z,45.40
2019-05-20T04:35:22.423Z,44.90
2019-05-20T04:37:47.914Z,46.10
2019-05-20T04:40:19.185Z,45.10
2019-05-20T04:42:49.606Z,45.70
2019-05-20T04:45:21.663Z,43.10
2019-05-20T04:47:53.426Z,43.90
2019-05-20T04:50:24.255Z,44.00
2019-05-20T04:52:55.118Z,46.70
2019-05-20T04:55:25.970Z,47.20
2019-05-20T04:57:56.990Z,47.40
2019-05-20T05:00:30.164Z,47.70
2019-05-20T05:03:01.026Z,47.50
2019-05-20T05:05:37.635Z,47.80
2019-05-20T05:08:04.731Z,47.20
2019-05-20T05:10:36.596Z,47.40
2019-05-20T05:13:08.242Z,45.50
2019-05-20T05:15:40.010Z,44.20
2019-05-20T05:18:11.886Z,47.10
2019-05-20T05:20:43.651Z,45.40
2019-05-20T05:23:15.911Z,47.10
2019-05-20T05:25:47.973Z,46.90
2019-05-20T05:28:19.723Z,46.50
2019-05-20T05:30:51.486Z,45.80
2019-05-20T05:33:22.735Z,46.10
2019-05-20T05:35:54.029Z,44.40
2019-05-20T05:38:25.955Z,44.10
2019-05-20T05:40:57.607Z,40.70
2019-05-20T05:43:29.380Z,43.40
2019-05-20T05:46:01.129Z,45.60
2019-05-20T05:48:32.883Z,44.70
2019-05-20T05:51:04.220Z,45.10
2019-05-20T05:53:33.937Z,46.00
2019-05-20T05:56:04.761Z,44.30
2019-05-20T05:58:35.829Z,46.10
2019-05-20T06:01:06.777Z,46.30
2019-05-20T06:03:37.746Z,45.50
2019-05-20T06:06:12.712Z,43.20
2019-05-20T06:08:42.449Z,44.00
2019-05-20T06:11:14.334Z,44.80
2019-05-20T06:13:47.094Z,44.20
2019-05-20T06:16:35.424Z,45.20
2019-05-20T06:18:53.002Z,41.30
2019-05-20T06:21:25.634Z,42.40
2019-05-20T06:24:00.866Z,41.90
2019-05-20T06:26:32.855Z,44.10
2019-05-20T06:29:04.016Z,44.80
2019-05-20T06:31:35.032Z,45.30
2019-05-20T06:34:06.870Z,45.10
2019-05-20T06:36:39.569Z,45.00
2019-05-20T06:39:12.858Z,45.00
2019-05-20T06:41:45.226Z,45.10
2019-05-20T06:44:17.177Z,44.10
2019-05-20T06:46:48.927Z,43.10
2019-05-20T06:49:20.219Z,44.50
2019-05-20T06:51:50.610Z,44.10
2019-05-20T06:54:21.939Z,43.80
2019-05-20T06:56:52.599Z,45.20
2019-05-20T06:59:24.716Z,43.60
2019-05-20T07:01:57.014Z,45.20
2019-05-20T07:04:28.709Z,44.70
2019-05-20T07:06:59.889Z,45.40
2019-05-20T07:09:31.728Z,44.40
2019-05-20T07:12:03.524Z,44.70
2019-05-20T07:14:35.482Z,45.20
2019-05-20T07:17:07.564Z,45.50
2019-05-20T07:19:38.594Z,45.20
2019-05-20T07:22:09.452Z,44.30
2019-05-20T07:24:40.330Z,44.30
2019-05-20T07:27:11.555Z,45.10
2019-05-20T07:29:42.276Z,44.10
2019-05-20T07:32:14.265Z,44.00
2019-05-20T07:34:45.744Z,44.50
2019-05-20T07:37:17.642Z,42.30
2019-05-20T07:39:49.403Z,43.40
2019-05-20T07:42:21.006Z,42.70
2019-05-20T07:44:52.901Z,44.10
2019-05-20T07:47:24.972Z,44.50
2019-05-20T07:49:56.519Z,44.50
2019-05-20T07:52:30.132Z,44.60
2019-05-20T07:55:02.260Z,44.30
2019-05-20T07:57:36.017Z,44.90
2019-05-20T08:00:10.234Z,44.50
2019-05-20T08:02:41.840Z,45.20
2019-05-20T08:05:14.049Z,44.90
2019-05-20T08:07:51.953Z,44.50
2019-05-20T08:10:19.256Z,43.00
2019-05-20T08:12:50.747Z,44.50
2019-05-20T08:15:22.626Z,45.00
2019-05-20T08:17:54.647Z,45.00
2019-05-20T08:20:30.296Z,44.20
2019-05-20T08:23:02.565Z,45.10
2019-05-20T08:25:34.616Z,45.40
2019-05-20T08:28:06.498Z,45.60
2019-05-20T08:30:40.266Z,45.60
2019-05-20T08:33:12.263Z,45.40
2019-05-20T08:35:44.075Z,45.70
2019-05-20T08:38:15.947Z,45.60
2019-05-20T08:40:48.753Z,45.60
2019-05-20T08:43:20.439Z,45.80
2019-05-20T08:45:52.350Z,45.80
2019-05-20T08:48:24.097Z,46.10
2019-05-20T08:50:55.654Z,46.30
2019-05-20T08:53:27.211Z,46.40
2019-05-20T08:55:59.079Z,46.30
2019-05-20T08:58:30.687Z,46.40
2019-05-20T09:01:02.193Z,46.70
2019-05-20T09:03:34.046Z,47.00
2019-05-20T09:06:06.130Z,47.10
2019-05-20T09:08:37.959Z,47.10
2019-05-20T09:11:09.522Z,47.10
2019-05-20T09:13:41.183Z,47.30
2019-05-20T09:16:13.302Z,46.90
2019-05-20T09:21:15.768Z,46.60
2019-05-20T09:23:47.069Z,47.40
2019-05-20T09:26:19.066Z,47.20
2019-05-20T09:28:51.053Z,47.50
2019-05-20T09:31:22.371Z,47.50
2019-05-20T09:33:53.812Z,47.20
2019-05-20T09:36:25.972Z,47.50
2019-05-20T09:38:57.473Z,47.00
2019-05-20T09:41:29.316Z,47.30
2019-05-20T09:44:01.291Z,47.50
2019-05-20T09:46:34.365Z,47.30
2019-05-20T09:49:06.652Z,47.30
2019-05-20T09:51:38.624Z,47.50
2019-05-20T09:54:14.742Z,47.30
2019-05-20T09:56:46.458Z,47.70
2019-05-20T09:59:23.179Z,48.00
2019-05-20T10:01:56.511Z,48.00
2019-05-20T10:04:27.956Z,47.90
2019-05-20T10:07:01.905Z,48.00
2019-05-20T10:09:34.909Z,48.10
2019-05-20T10:12:06.224Z,48.10
2019-05-20T10:14:37.745Z,48.60
2019-05-20T10:17:08.206Z,48.00
2019-05-20T10:19:40.476Z,47.70
2019-05-20T10:22:12.720Z,47.80
2019-05-20T10:24:43.748Z,48.00
2019-05-20T10:27:15.634Z,48.10
2019-05-20T10:29:47.383Z,48.30
2019-05-20T10:32:19.155Z,48.10
2019-05-20T10:34:50.529Z,48.20
2019-05-20T10:37:21.897Z,48.20
2019-05-20T10:39:54.128Z,48.50
2019-05-20T10:42:25.870Z,48.40
2019-05-20T10:44:57.649Z,48.50
2019-05-20T10:47:29.399Z,48.60
2019-05-20T10:50:01.172Z,48.70
2019-05-20T10:52:32.918Z,48.80
2019-05-20T10:55:04.234Z,48.80
2019-05-20T10:57:36.138Z,48.90
2019-05-20T11:00:09.644Z,48.90
2019-05-20T11:02:41.197Z,49.10
2019-05-20T11:05:12.038Z,49.20
2019-05-20T11:07:43.531Z,49.40
2019-05-20T11:10:16.398Z,49.70
2019-05-20T11:12:48.224Z,49.90
2019-05-20T11:15:20.707Z,50.10
2019-05-20T11:17:52.024Z,50.20
2019-05-20T11:22:54.506Z,49.80
2019-05-20T11:25:26.411Z,50.50
2019-05-20T11:27:58.152Z,50.60
2019-05-20T11:30:29.924Z,51.00
2019-05-20T11:33:01.779Z,51.20
2019-05-20T11:35:33.311Z,51.30
2019-05-20T11:38:04.837Z,51.50
2019-05-20T11:40:36.650Z,51.90
2019-05-20T11:43:08.417Z,52.00
2019-05-20T11:45:38.649Z,52.10
2019-05-20T11:48:09.981Z,52.50
2019-05-20T11:50:41.862Z,52.30
2019-05-20T11:53:13.621Z,52.70
2019-05-20T11:55:43.850Z,53.00
2019-05-20T11:58:16.510Z,54.20
2019-05-20T12:00:48.172Z,53.50
2019-05-20T12:03:19.741Z,53.80
2019-05-20T12:05:51.502Z,54.10
2019-05-20T12:08:21.947Z,54.20
2019-05-20T12:10:53.778Z,55.10
2019-05-20T12:13:24.214Z,54.60
2019-05-20T12:15:55.279Z,56.00
2019-05-20T12:18:26.851Z,55.10
2019-05-20T12:20:58.673Z,55.00
2019-05-20T12:23:29.216Z,54.90
2019-05-20T12:26:00.595Z,56.10
2019-05-20T12:28:32.411Z,55.20
2019-05-20T12:31:03.027Z,55.40
2019-05-20T12:33:34.710Z,56.90
2019-05-20T12:36:07.072Z,55.70
2019-05-20T12:38:38.836Z,55.60
2019-05-20T12:41:10.582Z,55.40
2019-05-20T12:43:44.816Z,55.30
2019-05-20T12:46:14.699Z,55.40
2019-05-20T12:48:46.548Z,55.20
2019-05-20T12:51:17.031Z,55.30
2019-05-20T12:53:48.360Z,56.30
2019-05-20T12:56:20.218Z,55.70
2019-05-20T12:58:50.476Z,55.80
2019-05-20T13:01:21.924Z,56.90
2019-05-20T13:03:53.658Z,56.00
2019-05-20T13:06:25.432Z,56.00
2019-05-20T13:08:57.179Z,56.00
2019-05-20T13:11:28.944Z,56.10
2019-05-20T13:14:00.303Z,56.70
2019-05-20T13:16:31.459Z,56.00
2019-05-20T13:19:03.289Z,56.10
2019-05-20T13:21:33.732Z,56.00
2019-05-20T13:24:05.499Z,56.60
2019-05-20T13:26:37.348Z,56.00
2019-05-20T13:29:07.804Z,56.00
2019-05-20T13:31:39.634Z,57.20
2019-05-20T13:34:11.503Z,56.10
2019-05-20T13:36:41.553Z,55.90
2019-05-20T13:39:13.378Z,56.10
2019-05-20T13:41:44.693Z,55.50
2019-05-20T13:44:15.871Z,55.20
2019-05-20T13:46:47.332Z,55.20
2019-05-20T13:51:49.533Z,56.20
2019-05-20T13:54:20.638Z,57.30
2019-05-20T13:56:51.866Z,56.30
2019-05-20T13:59:23.235Z,56.10
2019-05-20T14:01:54.372Z,56.30
2019-05-20T14:04:25.966Z,56.20
2019-05-20T14:37:32.175Z,59.00
2019-05-20T14:40:03.396Z,59.30
2019-05-20T14:42:35.173Z,60.20
2019-05-20T14:45:07.867Z,59.80
2019-05-20T14:47:39.632Z,59.90
2019-05-20T14:50:12.209Z,60.10
2019-05-20T14:52:43.778Z,61.90
2019-05-20T14:55:15.416Z,62.00
2019-05-20T14:57:46.991Z,61.50
2019-05-20T15:00:19.478Z,61.10
2019-05-20T15:02:50.655Z,60.30
2019-05-20T15:05:22.261Z,59.70
2019-05-20T15:07:53.662Z,59.40
2019-05-20T15:10:25.023Z,58.90
2019-05-20T15:12:56.702Z,59.00
2019-05-20T15:15:27.751Z,58.50
2019-05-20T15:17:59.189Z,58.30
2019-05-20T15:20:30.552Z,57.80
2019-05-20T15:23:02.527Z,58.00
2019-05-20T15:25:32.554Z,58.20
2019-05-20T15:28:04.085Z,58.40
2019-05-20T15:30:35.429Z,58.30
2019-05-20T15:33:07.099Z,58.00
2019-05-20T15:35:38.571Z,58.30
2019-05-20T15:38:09.706Z,58.40
2019-05-20T15:40:41.030Z,58.60
2019-05-20T15:43:12.351Z,58.60
2019-05-20T15:45:43.504Z,58.60
2019-05-20T15:48:15.091Z,58.50
2019-05-20T15:50:46.950Z,58.20
2019-05-20T15:53:18.664Z,58.60
2019-05-20T15:55:49.931Z,58.40
2019-05-20T15:58:23.680Z,58.40
2019-05-20T16:00:54.018Z,58.80
2019-05-20T16:03:25.095Z,58.50
2019-05-20T16:05:59.737Z,58.90
2019-05-20T16:08:28.991Z,59.40
2019-05-20T16:11:00.619Z,58.90
2019-05-20T16:13:32.479Z,58.80
2019-05-20T16:16:02.528Z,58.80
2019-05-20T16:18:33.560Z,59.20
2019-05-20T16:21:05.202Z,59.00
2019-05-20T16:23:36.969Z,59.40
2019-05-20T16:26:08.239Z,60.20
2019-05-20T16:28:39.760Z,60.20
2019-05-20T16:31:11.320Z,59.40
2019-05-20T16:33:42.681Z,59.90
2019-05-20T16:36:14.217Z,59.70
2019-05-20T16:38:46.087Z,60.10
2019-05-20T16:41:16.125Z,59.50
2019-05-20T16:43:47.648Z,60.60
2019-05-20T16:46:19.525Z,59.80
2019-05-20T16:48:50.967Z,59.70
2019-05-20T16:51:22.990Z,59.70
2019-05-20T16:53:54.700Z,59.70
2019-05-20T16:56:26.069Z,59.90
2019-05-20T16:58:57.699Z,60.10
2019-05-20T17:01:29.150Z,60.30
2019-05-20T17:04:00.915Z,61.00
2019-05-20T17:06:32.352Z,60.90
2019-05-20T17:09:03.917Z,61.20
2019-05-20T17:11:35.354Z,60.70
2019-05-20T17:14:10.435Z,61.60
2019-05-20T17:16:40.225Z,61.70
2019-05-20T17:19:12.076Z,61.60
2019-05-20T17:21:43.843Z,61.20
2019-05-20T17:24:15.287Z,61.80
2019-05-20T17:26:46.361Z,61.50
2019-05-20T17:29:17.436Z,61.10
2019-05-20T17:31:49.244Z,61.10
2019-05-20T17:34:20.573Z,61.80
2019-05-20T17:36:52.161Z,62.20
2019-05-20T17:39:23.959Z,61.80
2019-05-20T17:41:54.356Z,61.50
2019-05-20T17:44:25.887Z,63.20
2019-05-20T17:46:57.239Z,61.90
2019-05-20T17:49:28.810Z,62.00
2019-05-20T17:52:00.133Z,62.30
2019-05-20T17:54:31.248Z,62.80
2019-05-20T17:57:02.852Z,62.70
2019-05-20T17:59:34.599Z,63.30
2019-05-20T18:02:07.694Z,63.40
2019-05-20T18:04:39.452Z,63.40
2019-05-20T18:07:11.419Z,63.70
2019-05-20T18:09:42.944Z,63.20
2019-05-20T18:12:14.200Z,64.80
2019-05-20T18:14:47.110Z,64.00
2019-05-20T18:17:18.375Z,63.50
2019-05-20T18:19:49.418Z,63.50
2019-05-20T18:22:20.946Z,64.70
2019-05-20T18:24:52.508Z,64.30
2019-05-20T18:27:24.110Z,65.10
2019-05-20T18:29:55.741Z,66.00
2019-05-20T18:32:27.092Z,66.30
2019-05-20T18:34:58.120Z,66.20
2019-05-20T18:37:29.760Z,65.80
2019-05-20T18:40:13.227Z,65.50
2019-05-20T18:42:34.210Z,65.60
2019-05-20T18:45:06.897Z,65.70
2019-05-20T18:47:38.132Z,65.20
2019-05-20T18:50:09.745Z,65.00
2019-05-20T18:52:41.121Z,65.20
2019-05-20T18:55:13.314Z,64.90
2019-05-20T18:57:45.168Z,65.20
2019-05-20T19:00:17.145Z,65.70
2019-05-20T19:02:46.853Z,65.50
2019-05-20T19:05:18.089Z,65.80
2019-05-20T19:07:49.525Z,64.70
2019-05-20T19:10:21.033Z,66.10
2019-05-20T19:12:51.909Z,64.90
2019-05-20T19:15:23.387Z,65.90
2019-05-20T19:17:54.610Z,64.60
2019-05-20T19:20:25.942Z,66.10
2019-05-20T19:22:57.439Z,66.80
2019-05-20T19:25:37.482Z,66.20
2019-05-20T19:28:00.473Z,65.50
2019-05-20T19:30:32.109Z,65.70
2019-05-20T19:33:03.977Z,65.20
2019-05-20T19:35:35.645Z,64.50
2019-05-20T19:38:07.181Z,65.40
2019-05-20T19:40:38.934Z,65.50
2019-05-20T19:43:10.184Z,66.20
2019-05-20T19:45:41.836Z,66.80
2019-05-20T19:48:13.610Z,65.90
2019-05-20T19:50:44.537Z,65.50
2019-05-20T19:53:15.575Z,66.50
2019-05-20T19:55:46.879Z,67.20
2019-05-20T19:58:17.737Z,67.90
2019-05-20T20:00:48.875Z,67.20
2019-05-20T20:03:19.830Z,68.20
2019-05-20T20:05:51.526Z,67.80
2019-05-20T20:08:22.723Z,67.50
2019-05-20T20:10:54.409Z,66.90
2019-05-20T20:13:25.616Z,67.00
2019-05-20T20:15:57.332Z,66.90
2019-05-20T20:18:28.663Z,67.00
2019-05-20T20:20:59.613Z,66.80
2019-05-20T20:23:31.476Z,66.50
2019-05-20T20:26:02.829Z,67.00
2019-05-20T20:28:34.114Z,66.70
2019-05-20T20:31:06.147Z,67.40
2019-05-20T20:33:36.283Z,67.10
2019-05-20T20:36:07.548Z,67.40
2019-05-20T20:38:39.261Z,67.30
2019-05-20T20:41:10.293Z,66.80
2019-05-20T20:43:41.652Z,66.90
2019-05-20T20:46:13.316Z,67.70
2019-05-20T20:48:44.526Z,67.30
2019-05-20T20:51:15.700Z,66.60
2019-05-20T20:53:46.808Z,66.70
2019-05-20T20:56:25.175Z,67.70
2019-05-20T20:58:51.424Z,67.00
2019-05-20T21:01:23.154Z,67.80
2019-05-20T21:03:54.920Z,67.10
2019-05-20T21:06:26.785Z,67.50
2019-05-20T21:08:57.984Z,66.80
2019-05-20T21:11:29.595Z,67.60
2019-05-20T21:14:01.362Z,67.70
2019-05-20T21:16:33.160Z,67.80
2019-05-20T21:19:04.459Z,68.60
2019-05-20T21:21:36.311Z,69.60
2019-05-20T21:24:07.560Z,68.50
2019-05-20T21:26:38.641Z,67.80
2019-05-20T21:29:10.361Z,68.40
2019-05-20T21:31:41.693Z,67.50
2019-05-20T21:34:13.108Z,68.40
2019-05-20T21:36:47.906Z,68.50
2019-05-20T21:39:17.708Z,69.30
2019-05-20T21:41:49.363Z,71.80
2019-05-20T21:44:20.548Z,70.40
2019-05-20T21:46:51.624Z,70.00
2019-05-20T21:49:23.198Z,70.00
2019-05-20T21:51:54.758Z,69.40
2019-05-20T21:54:26.521Z,69.80
2019-05-20T21:56:58.276Z,70.00
2019-05-20T21:59:29.784Z,69.90
2019-05-20T22:02:01.385Z,72.10
2019-05-20T22:04:33.104Z,69.70
2019-05-20T22:07:04.999Z,69.00
2019-05-20T22:09:36.254Z,71.30
2019-05-20T22:12:07.360Z,71.70
2019-05-20T22:14:38.945Z,73.00
2019-05-20T22:17:10.681Z,73.10
2019-05-20T22:19:42.619Z,72.40
2019-05-20T22:22:15.308Z,73.40
2019-05-20T22:24:46.457Z,73.80
2019-05-20T22:27:17.755Z,71.80
2019-05-20T22:29:48.764Z,72.70
2019-05-20T22:32:19.917Z,71.20
2019-05-20T22:34:53.534Z,72.10
2019-05-20T22:37:24.391Z,70.80
2019-05-20T22:39:56.038Z,70.30
2019-05-20T22:42:27.700Z,71.00
2019-05-20T22:44:59.043Z,70.30
2019-05-20T22:47:31.007Z,70.60
2019-05-20T22:50:02.223Z,70.60
2019-05-20T22:52:33.801Z,70.50
2019-05-20T22:55:06.176Z,71.10
2019-05-20T22:57:38.054Z,71.50
2019-05-20T23:00:09.191Z,71.40
2019-05-20T23:02:40.401Z,74.60
2019-05-20T23:05:12.153Z,72.20
2019-05-20T23:07:43.397Z,71.70
2019-05-20T23:10:15.514Z,71.50
2019-05-20T23:12:45.740Z,72.60
2019-05-20T23:15:17.338Z,73.90
2019-05-20T23:17:48.943Z,71.70
2019-05-20T23:20:20.807Z,72.70
2019-05-20T23:22:52.271Z,71.60
2019-05-20T23:25:23.920Z,71.10
2019-05-20T23:27:55.290Z,71.40
2019-05-20T23:30:26.331Z,71.20
2019-05-20T23:32:57.864Z,70.90
2019-05-20T23:35:28.830Z,70.50
2019-05-20T23:38:00.093Z,70.30
2019-05-20T23:40:31.705Z,70.40
2019-05-20T23:43:03.570Z,69.80
2019-05-20T23:45:34.703Z,69.80
2019-05-20T23:48:06.424Z,69.20
2019-05-20T23:50:37.691Z,69.20
2019-05-20T23:53:09.269Z,68.60
2019-05-20T23:55:41.035Z,68.10
2019-05-20T23:58:12.795Z,67.70
