createdAt,value
2023-03-05T00:00:17.355Z,32.71
2023-03-05T00:04:17.530Z,33.80
2023-03-05T00:08:17.721Z,32.15
2023-03-05T00:12:17.893Z,33.52
2023-03-05T00:16:18.166Z,38.76
2023-03-05T00:20:18.312Z,34.59
2023-03-05T00:24:18.572Z,32.63
2023-03-05T00:28:18.715Z,36.87
2023-03-05T00:32:18.913Z,32.72
2023-03-05T00:36:19.080Z,34.94
2023-03-05T00:40:19.376Z,32.44
2023-03-05T00:44:19.518Z,35.31
2023-03-05T00:48:19.681Z,35.59
2023-03-05T00:52:19.910Z,35.12
2023-03-05T00:56:20.097Z,33.88
2023-03-05T01:00:20.304Z,35.52
2023-03-05T01:04:20.502Z,37.29
2023-03-05T01:08:20.689Z,36.23
2023-03-05T01:12:20.872Z,37.42
2023-03-05T01:16:21.126Z,34.76
2023-03-05T01:20:21.272Z,34.20
2023-03-05T01:24:21.440Z,31.40
2023-03-05T01:28:21.625Z,37.96
2023-03-05T01:32:21.863Z,33.74
2023-03-05T01:36:22.027Z,35.95
2023-03-05T01:40:22.220Z,33.27
2023-03-05T01:44:22.412Z,34.79
2023-03-05T01:48:22.597Z,35.44
2023-03-05T01:52:22.818Z,34.34
2023-03-05T01:56:23.010Z,39.75
2023-03-05T02:00:23.261Z,35.32
2023-03-05T02:04:23.366Z,37.00
2023-03-05T02:08:23.529Z,34.07
2023-03-05T02:12:23.737Z,40.62
2023-03-05T02:16:23.903Z,38.41
2023-03-05T02:20:24.059Z,38.98
2023-03-05T02:24:24.274Z,38.70
2023-03-05T02:28:24.431Z,41.46
2023-03-05T02:32:24.657Z,39.26
2023-03-05T02:36:24.872Z,37.98
2023-03-05T02:40:25.062Z,38.46
2023-03-05T02:44:25.281Z,37.97
2023-03-05T02:48:25.475Z,39.06
2023-03-05T02:52:25.623Z,42.36
2023-03-05T02:56:25.839Z,38.82
2023-03-05T03:00:26.047Z,38.15
2023-03-05T03:04:26.270Z,38.56
2023-03-05T03:08:26.467Z,37.67
2023-03-05T03:12:26.670Z,37.55
2023-03-05T03:16:26.911Z,38.53
2023-03-05T03:20:27.106Z,36.62
2023-03-05T03:24:27.314Z,34.39
2023-03-05T03:28:27.539Z,35.68
2023-03-05T03:32:27.818Z,36.39
2023-03-05T03:36:28.002Z,38.79
2023-03-05T03:40:27.958Z,37.83
2023-03-05T03:44:27.911Z,39.96
2023-03-05T03:48:27.868Z,36.13
2023-03-05T03:52:27.832Z,38.25
2023-03-05T03:56:29.368Z,40.75
2023-03-05T04:00:27.763Z,35.92
2023-03-05T04:04:27.747Z,34.72
2023-03-05T04:08:27.717Z,37.12
2023-03-05T04:12:27.632Z,35.61
2023-03-05T04:16:27.594Z,37.20
2023-03-05T04:20:27.575Z,38.69
2023-03-05T04:24:27.532Z,34.86
2023-03-05T04:28:27.480Z,36.57
2023-03-05T04:32:27.489Z,34.40
2023-03-05T04:36:27.427Z,34.64
2023-03-05T04:40:27.413Z,32.87
2023-03-05T04:44:27.337Z,34.65
2023-03-05T04:48:27.531Z,32.68
2023-03-05T04:52:27.469Z,35.56
2023-03-05T04:56:27.466Z,35.65
2023-03-05T05:00:27.442Z,31.72
2023-03-05T05:04:27.375Z,32.74
2023-03-05T05:08:27.361Z,28.93
2023-03-05T05:12:27.305Z,32.44
2023-03-05T05:16:27.293Z,32.79
2023-03-05T05:20:27.275Z,31.64
2023-03-05T05:24:27.198Z,32.73
2023-03-05T05:28:27.188Z,33.63
2023-03-05T05:32:27.202Z,32.93
2023-03-05T05:36:27.404Z,33.25
2023-03-05T05:40:27.373Z,32.22
2023-03-05T05:44:27.338Z,34.37
2023-03-05T05:48:27.324Z,30.90
2023-03-05T05:52:27.264Z,30.72
2023-03-05T05:56:27.216Z,32.34
2023-03-05T06:00:27.215Z,28.66
2023-03-05T06:04:27.169Z,29.97
2023-03-05T06:08:27.127Z,30.49
2023-03-05T06:12:27.083Z,28.07
2023-03-05T06:16:27.130Z,28.47
2023-03-05T06:20:27.013Z,30.31
2023-03-05T06:24:27.028Z,31.65
2023-03-05T06:28:27.157Z,28.19
2023-03-05T06:32:27.294Z,29.57
2023-03-05T06:36:27.451Z,29.97
2023-03-05T06:40:27.620Z,31.12
2023-03-05T06:44:27.687Z,32.74
2023-03-05T06:48:27.867Z,28.41
2023-03-05T06:52:28.001Z,31.63
2023-03-05T06:56:28.123Z,29.54
2023-03-05T07:00:28.290Z,29.94
2023-03-05T07:04:28.485Z,32.11
2023-03-05T07:08:28.656Z,30.17
2023-03-05T07:12:28.822Z,30.02
2023-03-05T07:16:28.972Z,33.14
2023-03-05T07:20:29.201Z,30.31
2023-03-05T07:24:29.394Z,29.29
2023-03-05T07:28:29.548Z,27.11
2023-03-05T07:32:29.756Z,29.30
2023-03-05T07:36:29.846Z,27.37
2023-03-05T07:40:30.088Z,25.00
2023-03-05T07:44:30.066Z,33.83
2023-03-05T07:48:30.045Z,30.61
2023-03-05T07:52:29.983Z,32.14
2023-03-05T07:56:29.935Z,31.98
2023-03-05T08:00:29.950Z,29.39
2023-03-05T08:04:29.954Z,28.44
2023-03-05T08:08:29.834Z,33.50
2023-03-05T08:12:29.804Z,30.35
2023-03-05T08:16:29.777Z,33.02
2023-03-05T08:20:29.886Z,34.39
2023-03-05T08:24:29.954Z,32.09
2023-03-05T08:28:29.800Z,32.85
2023-03-05T08:32:29.881Z,33.32
2023-03-05T08:36:29.716Z,32.93
2023-03-05T08:40:29.681Z,31.92
2023-03-05T08:44:29.663Z,33.35
2023-03-05T08:48:29.605Z,34.99
2023-03-05T08:52:29.599Z,33.78
2023-03-05T08:56:29.546Z,29.93
2023-03-05T09:00:29.534Z,34.65
2023-03-05T09:04:29.727Z,32.30
2023-03-05T09:08:29.947Z,29.29
2023-03-05T09:12:30.102Z,31.70
2023-03-05T09:16:30.292Z,28.09
2023-03-05T09:20:30.460Z,34.90
2023-03-05T09:24:30.659Z,32.79
2023-03-05T09:28:30.849Z,32.95
2023-03-05T09:32:31.134Z,37.13
2023-03-05T09:36:31.259Z,32.58
2023-03-05T09:40:31.398Z,34.25
2023-03-05T09:44:31.556Z,33.67
2023-03-05T09:48:31.743Z,35.91
2023-03-05T09:52:31.944Z,38.55
2023-03-05T09:56:32.041Z,37.05
2023-03-05T10:00:32.220Z,37.71
2023-03-05T10:04:32.340Z,34.34
2023-03-05T10:08:32.500Z,33.08
2023-03-05T10:12:32.597Z,39.34
2023-03-05T10:16:32.823Z,38.01
2023-03-05T10:20:32.883Z,40.42
2023-03-05T10:24:33.014Z,40.85
2023-03-05T10:28:33.125Z,44.89
2023-03-05T10:32:33.287Z,39.77
2023-03-05T10:36:33.372Z,41.25
2023-03-05T10:40:33.540Z,44.45
2023-03-05T10:44:33.574Z,38.47
2023-03-05T10:48:33.723Z,39.32
2023-03-05T10:52:33.805Z,38.28
2023-03-05T10:56:33.946Z,42.93
2023-03-05T11:00:33.998Z,41.94
2023-03-05T11:04:34.134Z,39.96
2023-03-05T11:08:35.966Z,37.53
2023-03-05T11:12:34.353Z,40.13
2023-03-05T11:16:34.445Z,42.26
2023-03-05T11:20:34.569Z,37.64
2023-03-05T11:24:34.619Z,40.69
2023-03-05T11:28:34.692Z,44.39
2023-03-05T11:32:34.843Z,42.95
2023-03-05T11:36:34.906Z,43.85
2023-03-05T11:40:34.932Z,41.19
2023-03-05T11:44:35.028Z,45.86
2023-03-05T11:48:35.081Z,43.10
2023-03-05T11:52:35.146Z,46.58
2023-03-05T11:56:35.229Z,44.83
2023-03-05T12:00:35.260Z,43.45
2023-03-05T12:04:35.345Z,46.07
2023-03-05T12:08:35.382Z,47.08
2023-03-05T12:12:35.448Z,49.32
2023-03-05T12:16:35.516Z,47.00
2023-03-05T12:20:35.648Z,45.27
2023-03-05T12:24:35.573Z,46.28
2023-03-05T12:28:35.546Z,50.63
2023-03-05T12:32:35.602Z,49.99
2023-03-05T12:36:35.559Z,48.43
2023-03-05T12:40:35.536Z,50.92
2023-03-05T12:44:35.507Z,48.05
2023-03-05T12:48:35.554Z,50.66
2023-03-05T12:52:35.629Z,51.37
2023-03-05T12:56:35.788Z,52.45
2023-03-05T13:00:35.752Z,50.64
2023-03-05T13:04:35.712Z,52.52
2023-03-05T13:08:35.680Z,54.03
2023-03-05T13:12:35.630Z,53.46
2023-03-05T13:16:35.655Z,55.42
2023-03-05T13:20:35.574Z,57.63
2023-03-05T13:24:35.564Z,58.21
2023-03-05T13:28:35.511Z,60.41
2023-03-05T13:32:35.490Z,61.97
2023-03-05T13:36:35.429Z,62.67
2023-03-05T13:40:35.361Z,63.30
2023-03-05T13:44:35.354Z,63.54
2023-03-05T13:48:35.340Z,62.53
2023-03-05T13:52:35.400Z,64.24
2023-03-05T13:56:35.458Z,62.03
2023-03-05T14:00:35.543Z,60.42
2023-03-05T14:04:35.595Z,59.44
2023-03-05T14:08:35.628Z,58.71
2023-03-05T14:12:35.655Z,60.15
2023-03-05T14:16:35.704Z,60.83
2023-03-05T14:20:35.623Z,59.51
2023-03-05T14:24:35.637Z,58.13
2023-03-05T14:28:35.614Z,59.32
2023-03-05T14:32:35.660Z,61.48
2023-03-05T14:36:35.599Z,60.33
2023-03-05T14:40:35.570Z,59.99
2023-03-05T14:44:35.574Z,56.93
2023-03-05T14:48:36.535Z,60.32
2023-03-05T14:52:35.589Z,58.59
2023-03-05T14:56:35.580Z,58.06
2023-03-05T15:00:35.741Z,57.87
2023-03-05T15:04:35.735Z,58.03
2023-03-05T15:08:35.656Z,55.27
2023-03-05T15:12:36.540Z,57.93
2023-03-05T15:16:35.591Z,52.96
2023-03-05T15:20:35.540Z,57.53
2023-03-05T15:24:35.497Z,53.63
2023-03-05T15:28:35.483Z,53.35
2023-03-05T15:32:35.468Z,51.75
2023-03-05T15:36:35.424Z,51.61
2023-03-05T15:40:35.375Z,51.12
2023-03-05T15:44:35.359Z,49.57
2023-03-05T15:48:35.321Z,46.36
2023-03-05T15:52:35.285Z,47.32
2023-03-05T15:56:35.223Z,56.41
2023-03-05T16:00:35.194Z,87.32
2023-03-05T16:04:35.174Z,93.73
2023-03-05T16:08:35.215Z,96.02
2023-03-05T16:12:35.072Z,68.12
2023-03-05T16:16:35.044Z,84.82
2023-03-05T16:20:35.044Z,89.45
2023-03-05T16:24:35.035Z,78.50
2023-03-05T16:28:34.950Z,48.08
2023-03-05T16:32:34.975Z,30.58
2023-03-05T16:36:34.884Z,28.34
2023-03-05T16:41:02.958Z,25.62
2023-03-05T16:44:35.816Z,25.55
2023-03-05T16:48:34.785Z,29.90
2023-03-05T16:52:34.846Z,26.34
2023-03-05T16:56:34.766Z,28.41
2023-03-05T17:00:35.220Z,27.21
2023-03-05T17:04:34.961Z,25.02
2023-03-05T17:08:35.086Z,25.13
2023-03-05T17:12:35.175Z,25.77
2023-03-05T17:16:35.425Z,25.04
2023-03-05T17:20:35.492Z,27.66
2023-03-05T17:24:35.617Z,26.46
2023-03-05T17:28:35.818Z,25.77
2023-03-05T17:32:36.060Z,27.64
2023-03-05T17:36:36.195Z,27.76
2023-03-05T17:40:36.399Z,25.65
2023-03-05T17:44:36.645Z,27.51
2023-03-05T17:48:36.557Z,27.28
2023-03-05T17:52:36.530Z,27.06
2023-03-05T17:56:36.520Z,26.46
2023-03-05T18:00:36.457Z,27.81
2023-03-05T18:04:36.479Z,26.48
2023-03-05T18:08:36.381Z,25.88
2023-03-05T18:12:36.363Z,27.24
2023-03-05T18:16:36.418Z,30.19
2023-03-05T18:20:36.323Z,26.69
2023-03-05T18:24:36.222Z,28.50
2023-03-05T18:28:36.238Z,29.54
2023-03-05T18:32:36.335Z,29.03
2023-03-05T18:36:36.279Z,29.30
2023-03-05T18:40:36.329Z,28.98
2023-03-05T18:44:36.284Z,26.50
2023-03-05T18:48:36.309Z,27.58
2023-03-05T18:52:36.290Z,29.32
2023-03-05T18:56:36.304Z,27.89
2023-03-05T19:00:36.302Z,28.72
2023-03-05T19:04:36.299Z,27.23
2023-03-05T19:08:36.337Z,26.44
2023-03-05T19:12:36.357Z,26.13
2023-03-05T19:16:37.130Z,30.21
2023-03-05T19:20:36.388Z,27.66
2023-03-05T19:24:36.444Z,27.96
2023-03-05T19:28:36.511Z,29.37
2023-03-05T19:32:36.564Z,27.24
2023-03-05T19:36:36.586Z,28.82
2023-03-05T19:40:36.667Z,26.58
2023-03-05T19:44:36.697Z,28.06
2023-03-05T19:48:36.772Z,28.61
2023-03-05T19:52:36.834Z,31.05
2023-03-05T19:56:36.879Z,31.51
2023-03-05T20:00:36.963Z,30.01
2023-03-05T20:04:37.031Z,25.40
2023-03-05T20:08:37.099Z,27.30
2023-03-05T20:12:37.215Z,27.64
2023-03-05T20:16:37.285Z,29.44
2023-03-05T20:20:37.368Z,30.28
2023-03-05T20:24:37.465Z,31.16
2023-03-05T20:28:37.556Z,27.25
2023-03-05T20:32:37.693Z,29.71
2023-03-05T20:36:37.748Z,30.26
2023-03-05T20:40:37.895Z,27.27
2023-03-05T20:44:37.989Z,29.14
2023-03-05T20:48:38.128Z,31.93
2023-03-05T20:52:38.265Z,26.49
2023-03-05T20:56:38.403Z,25.96
2023-03-05T21:00:38.578Z,28.10
2023-03-05T21:04:38.693Z,29.05
2023-03-05T21:08:38.822Z,25.00
2023-03-05T21:12:38.952Z,27.54
2023-03-05T21:16:39.151Z,28.44
2023-03-05T21:20:39.260Z,27.14
2023-03-05T21:24:39.358Z,29.56
2023-03-05T21:28:39.519Z,28.94
2023-03-05T21:32:39.745Z,30.34
2023-03-05T21:36:39.768Z,33.03
2023-03-05T21:40:39.966Z,28.01
2023-03-05T21:44:40.125Z,29.32
2023-03-05T21:48:40.297Z,28.94
2023-03-05T21:52:40.458Z,29.47
2023-03-05T21:56:40.605Z,28.81
2023-03-05T22:00:40.771Z,29.05
2023-03-05T22:04:40.936Z,29.99
2023-03-05T22:08:41.121Z,27.28
2023-03-05T22:12:41.301Z,29.99
2023-03-05T22:16:41.490Z,29.79
2023-03-05T22:20:41.712Z,28.92
2023-03-05T22:24:42.637Z,30.39
2023-03-05T22:28:42.098Z,26.76
2023-03-05T22:32:42.266Z,29.59
2023-03-05T22:36:42.490Z,28.07
2023-03-05T22:40:42.726Z,31.64
2023-03-05T22:44:42.842Z,27.63
2023-03-05T22:48:43.017Z,28.59
2023-03-05T22:52:43.193Z,29.82
2023-03-05T22:56:43.358Z,28.90
2023-03-05T23:00:43.541Z,32.33
2023-03-05T23:04:43.744Z,30.07
2023-03-05T23:08:43.945Z,26.86
2023-03-05T23:12:44.119Z,31.08
2023-03-05T23:16:44.310Z,29.21
2023-03-05T23:20:44.455Z,31.09
2023-03-05T23:24:44.668Z,29.39
2023-03-05T23:28:44.858Z,30.98
2023-03-05T23:32:45.022Z,30.89
2023-03-05T23:36:45.250Z,31.67
2023-03-05T23:40:45.467Z,29.92
2023-03-05T23:44:45.615Z,29.75
2023-03-05T23:48:45.790Z,27.95
2023-03-05T23:52:46.030Z,30.24
2023-03-05T23:56:45.976Z,30.38
