createdAt,value
2022-08-05T00:01:35.753Z,2.90
2022-08-05T00:06:40.074Z,2.70
2022-08-05T00:11:48.481Z,2.90
2022-08-05T00:16:54.238Z,2.90
2022-08-05T00:21:57.396Z,2.70
2022-08-05T00:27:01.168Z,3.00
2022-08-05T00:32:15.340Z,2.70
2022-08-05T00:37:19.051Z,2.70
2022-08-05T00:42:32.522Z,2.47
2022-08-05T00:47:53.309Z,2.80
2022-08-05T00:53:01.036Z,2.57
2022-08-05T00:58:04.952Z,2.87
2022-08-05T01:03:10.390Z,2.30
2022-08-05T01:08:41.409Z,2.60
2022-08-05T01:13:59.119Z,2.80
2022-08-05T01:19:14.213Z,2.60
2022-08-05T01:24:34.332Z,2.23
2022-08-05T01:29:46.658Z,2.37
2022-08-05T01:34:55.722Z,2.60
2022-08-05T01:40:00.770Z,2.70
2022-08-05T01:45:08.027Z,2.50
2022-08-05T01:50:17.304Z,2.80
2022-08-05T01:55:23.577Z,2.90
2022-08-05T02:00:31.161Z,3.00
2022-08-05T02:05:37.763Z,2.90
2022-08-05T02:10:51.441Z,3.23
2022-08-05T02:16:03.803Z,3.30
2022-08-05T02:21:15.042Z,3.23
2022-08-05T02:26:24.398Z,3.50
2022-08-05T02:31:35.019Z,3.43
2022-08-05T02:36:42.474Z,3.33
2022-08-05T02:42:00.613Z,3.23
2022-08-05T02:47:09.054Z,3.20
2022-08-05T02:52:25.845Z,2.93
2022-08-05T02:58:20.021Z,2.83
2022-08-05T03:03:00.061Z,3.20
2022-08-05T03:08:08.594Z,2.90
2022-08-05T03:13:16.789Z,3.17
2022-08-05T03:18:29.899Z,3.17
2022-08-05T03:23:34.349Z,2.80
2022-08-05T03:28:38.489Z,3.10
2022-08-05T03:33:52.911Z,3.30
2022-08-05T03:38:56.485Z,2.93
2022-08-05T03:44:11.540Z,3.30
2022-08-05T03:49:16.489Z,3.07
2022-08-05T03:55:49.906Z,3.50
2022-08-05T03:59:55.700Z,3.10
2022-08-05T04:05:01.321Z,3.30
2022-08-05T04:10:04.946Z,3.40
2022-08-05T04:15:09.441Z,3.80
2022-08-05T04:20:22.146Z,3.63
2022-08-05T04:25:57.956Z,3.30
2022-08-05T04:30:50.441Z,3.70
2022-08-05T04:36:11.094Z,3.60
2022-08-05T04:41:19.044Z,3.77
2022-08-05T04:46:28.486Z,3.80
2022-08-05T04:51:33.245Z,3.83
2022-08-05T04:56:38.074Z,4.20
2022-08-05T05:02:35.688Z,4.03
2022-08-05T05:07:09.476Z,3.73
2022-08-05T05:12:12.809Z,4.17
2022-08-05T05:17:19.859Z,4.13
2022-08-05T05:22:28.322Z,4.63
2022-08-05T05:27:44.838Z,4.20
2022-08-05T05:32:49.270Z,4.30
2022-08-05T05:37:59.479Z,4.03
2022-08-05T05:43:04.681Z,4.20
2022-08-05T05:48:11.746Z,4.70
2022-08-05T05:53:22.788Z,4.33
2022-08-05T05:58:31.856Z,4.10
2022-08-05T06:03:53.875Z,4.00
2022-08-05T06:09:04.222Z,3.93
2022-08-05T06:14:07.468Z,3.60
2022-08-05T06:19:10.616Z,3.30
2022-08-05T06:24:17.080Z,3.37
2022-08-05T06:29:52.023Z,3.60
2022-08-05T06:34:53.500Z,3.27
2022-08-05T06:40:01.055Z,3.17
2022-08-05T06:45:08.786Z,3.90
2022-08-05T06:50:12.208Z,4.00
2022-08-05T06:55:22.527Z,3.80
2022-08-05T07:00:26.125Z,3.60
2022-08-05T07:05:37.160Z,3.90
2022-08-05T07:10:53.339Z,4.23
2022-08-05T07:17:56.433Z,3.87
2022-08-05T07:21:59.300Z,4.27
2022-08-05T07:27:02.959Z,4.70
2022-08-05T07:32:07.152Z,4.20
2022-08-05T07:37:11.540Z,4.53
2022-08-05T07:42:16.505Z,4.73
2022-08-05T07:47:42.113Z,4.17
2022-08-05T07:52:46.644Z,4.10
2022-08-05T07:58:02.195Z,4.70
2022-08-05T08:03:14.037Z,4.17
2022-08-05T08:08:19.945Z,3.93
2022-08-05T08:13:29.300Z,4.00
2022-08-05T08:18:32.696Z,3.90
2022-08-05T08:24:03.053Z,4.00
2022-08-05T08:29:14.166Z,3.90
2022-08-05T08:34:30.545Z,3.80
2022-08-05T08:39:37.588Z,3.40
2022-08-05T08:45:16.942Z,3.40
2022-08-05T08:50:30.155Z,3.17
2022-08-05T08:56:03.731Z,3.30
2022-08-05T09:00:56.874Z,2.70
2022-08-05T09:06:08.923Z,2.80
2022-08-05T09:11:15.865Z,2.80
2022-08-05T09:16:21.072Z,3.07
2022-08-05T09:22:22.813Z,3.10
2022-08-05T09:26:57.394Z,2.60
2022-08-05T09:32:41.270Z,2.90
2022-08-05T09:38:12.375Z,2.63
2022-08-05T09:42:54.531Z,2.60
2022-08-05T09:48:00.663Z,2.60
2022-08-05T09:53:04.191Z,2.60
2022-08-05T09:58:12.344Z,2.17
2022-08-05T10:03:16.966Z,2.67
2022-08-05T10:08:37.261Z,2.53
2022-08-05T10:13:46.272Z,2.50
2022-08-05T10:18:52.638Z,2.70
2022-08-05T10:23:59.482Z,2.33
2022-08-05T10:29:03.679Z,2.50
2022-08-05T10:34:09.460Z,2.40
2022-08-05T10:39:24.502Z,2.30
2022-08-05T10:44:30.551Z,2.60
2022-08-05T10:49:48.709Z,2.47
2022-08-05T10:55:06.309Z,2.50
2022-08-05T11:00:20.181Z,2.47
2022-08-05T11:05:29.080Z,2.67
2022-08-05T11:10:37.058Z,2.40
2022-08-05T11:15:59.455Z,2.57
2022-08-05T11:21:32.240Z,2.43
2022-08-05T11:27:51.491Z,2.40
2022-08-05T11:33:43.782Z,2.20
2022-08-05T11:38:57.830Z,2.40
2022-08-05T11:44:07.224Z,2.30
2022-08-05T11:49:14.818Z,2.30
2022-08-05T11:54:33.176Z,2.50
2022-08-05T11:59:41.210Z,2.27
2022-08-05T12:04:59.178Z,2.40
2022-08-05T12:10:09.110Z,2.10
2022-08-05T12:15:35.892Z,2.20
2022-08-05T12:20:41.767Z,2.20
2022-08-05T12:25:53.800Z,2.27
2022-08-05T12:31:02.278Z,2.00
2022-08-05T12:36:08.390Z,2.20
2022-08-05T12:41:16.310Z,2.10
2022-08-05T12:46:28.921Z,2.57
2022-08-05T12:52:14.292Z,2.40
2022-08-05T12:57:00.017Z,2.53
2022-08-05T13:02:07.835Z,2.50
2022-08-05T13:07:16.055Z,2.30
2022-08-05T13:12:23.150Z,2.33
2022-08-05T13:17:42.281Z,2.30
2022-08-05T13:22:50.336Z,2.10
2022-08-05T13:27:57.463Z,2.30
2022-08-05T13:33:01.518Z,2.10
2022-08-05T13:38:05.951Z,2.33
2022-08-05T13:43:12.138Z,2.33
2022-08-05T13:48:58.484Z,2.17
2022-08-05T13:53:48.188Z,2.20
2022-08-05T13:58:53.902Z,2.20
2022-08-05T14:04:14.711Z,2.30
2022-08-05T14:09:18.319Z,2.10
2022-08-05T14:14:30.826Z,2.13
2022-08-05T14:19:54.609Z,2.37
2022-08-05T14:24:59.289Z,2.23
2022-08-05T14:30:04.286Z,2.20
2022-08-05T14:35:11.350Z,2.40
2022-08-05T14:40:16.946Z,2.50
2022-08-05T14:45:21.807Z,2.10
2022-08-05T14:50:26.303Z,2.30
2022-08-05T14:55:39.060Z,2.43
2022-08-05T15:00:58.212Z,2.77
2022-08-05T15:06:13.254Z,2.23
2022-08-05T15:11:18.899Z,2.10
2022-08-05T15:16:24.060Z,2.20
2022-08-05T15:21:27.378Z,2.40
2022-08-05T15:26:33.865Z,2.10
2022-08-05T15:31:38.376Z,2.33
2022-08-05T15:36:41.764Z,2.20
2022-08-05T15:41:57.549Z,2.50
2022-08-05T15:47:04.360Z,2.37
2022-08-05T15:52:16.165Z,2.23
2022-08-05T15:57:20.920Z,2.13
2022-08-05T16:02:27.659Z,2.30
2022-08-05T16:07:32.491Z,2.30
2022-08-05T16:12:35.708Z,2.10
2022-08-05T16:17:42.210Z,2.30
2022-08-05T16:22:45.476Z,2.20
2022-08-05T16:28:02.121Z,2.23
2022-08-05T16:33:10.312Z,2.03
2022-08-05T16:38:18.530Z,2.20
2022-08-05T16:43:30.254Z,2.00
2022-08-05T16:48:35.594Z,1.97
2022-08-05T16:54:06.074Z,1.90
2022-08-05T16:59:08.141Z,2.23
2022-08-05T17:04:13.281Z,2.17
2022-08-05T17:09:18.333Z,2.20
2022-08-05T17:14:22.337Z,1.90
2022-08-05T17:19:43.840Z,2.00
2022-08-05T17:24:57.494Z,2.03
2022-08-05T17:30:02.672Z,2.00
2022-08-05T17:35:08.702Z,2.03
2022-08-05T17:40:17.868Z,2.20
2022-08-05T17:45:22.457Z,2.07
2022-08-05T17:50:30.837Z,2.20
2022-08-05T17:55:38.748Z,2.10
2022-08-05T18:00:47.572Z,2.00
2022-08-05T18:06:01.926Z,2.27
2022-08-05T18:11:05.489Z,2.10
2022-08-05T18:16:09.637Z,2.10
2022-08-05T18:21:19.854Z,1.90
2022-08-05T18:26:29.155Z,1.90
2022-08-05T18:31:35.451Z,1.80
2022-08-05T18:36:41.229Z,2.10
2022-08-05T18:41:58.283Z,1.97
2022-08-05T18:47:05.038Z,2.03
2022-08-05T18:52:32.894Z,2.00
2022-08-05T18:57:50.053Z,2.30
2022-08-05T19:02:56.815Z,2.30
2022-08-05T19:08:02.858Z,2.10
2022-08-05T19:13:06.102Z,2.47
2022-08-05T19:18:22.420Z,2.07
2022-08-05T19:24:08.156Z,2.20
2022-08-05T19:28:52.033Z,2.47
2022-08-05T19:33:56.238Z,2.20
2022-08-05T19:39:02.007Z,2.00
2022-08-05T19:44:13.268Z,1.80
2022-08-05T19:49:18.002Z,1.90
2022-08-05T19:54:29.611Z,1.83
2022-08-05T19:59:54.799Z,1.90
2022-08-05T20:04:59.650Z,1.93
2022-08-05T20:10:11.589Z,2.20
2022-08-05T20:15:48.231Z,2.00
2022-08-05T20:20:44.639Z,2.20
2022-08-05T20:25:49.450Z,2.27
2022-08-05T20:30:55.697Z,2.20
2022-08-05T20:35:59.267Z,2.37
2022-08-05T20:41:04.461Z,2.20
2022-08-05T20:46:18.670Z,2.47
2022-08-05T20:51:28.779Z,2.70
2022-08-05T20:56:41.882Z,2.30
2022-08-05T21:01:45.815Z,2.50
2022-08-05T21:06:49.009Z,2.80
2022-08-05T21:12:08.101Z,2.60
2022-08-05T21:17:14.584Z,2.50
2022-08-05T21:22:21.819Z,2.63
2022-08-05T21:27:28.229Z,2.57
2022-08-05T21:32:42.208Z,2.50
2022-08-05T21:37:52.698Z,2.90
2022-08-05T21:42:59.017Z,2.80
2022-08-05T21:48:06.246Z,2.67
2022-08-05T21:53:17.567Z,2.33
2022-08-05T21:58:28.841Z,3.10
2022-08-05T22:03:52.048Z,2.50
2022-08-05T22:08:56.408Z,2.60
2022-08-05T22:14:19.803Z,2.60
2022-08-05T22:20:03.484Z,2.30
2022-08-05T22:25:05.910Z,2.70
2022-08-05T22:30:22.569Z,2.93
2022-08-05T22:35:25.979Z,2.87
2022-08-05T22:40:34.404Z,3.03
2022-08-05T22:45:39.106Z,2.97
2022-08-05T22:50:46.109Z,2.80
2022-08-05T22:55:59.425Z,3.03
2022-08-05T23:01:04.381Z,3.10
2022-08-05T23:06:09.761Z,3.17
2022-08-05T23:11:13.464Z,3.03
2022-08-05T23:16:25.992Z,2.93
2022-08-05T23:21:42.805Z,3.20
2022-08-05T23:26:51.492Z,3.50
2022-08-05T23:31:56.010Z,2.70
2022-08-05T23:36:59.654Z,3.70
2022-08-05T23:42:03.706Z,3.40
2022-08-05T23:47:15.266Z,3.73
2022-08-05T23:52:29.296Z,4.37
2022-08-05T23:57:34.809Z,4.60
