createdAt,value
2023-02-13T00:02:14.052Z,1032.30
2023-02-13T00:07:13.257Z,1032.37
2023-02-13T00:12:14.410Z,1032.19
2023-02-13T00:17:15.518Z,1032.23
2023-02-13T00:22:16.640Z,1032.22
2023-02-13T00:28:01.737Z,1032.18
2023-02-13T00:32:20.138Z,1032.17
2023-02-13T00:37:19.298Z,1032.16
2023-02-13T00:42:21.403Z,1032.13
2023-02-13T00:47:20.560Z,1032.19
2023-02-13T00:52:21.788Z,1032.15
2023-02-13T00:57:22.926Z,1032.20
2023-02-13T01:02:25.202Z,1032.35
2023-02-13T01:07:24.339Z,1032.31
2023-02-13T01:12:25.465Z,1032.43
2023-02-13T01:17:26.652Z,1032.44
2023-02-13T01:22:27.819Z,1032.43
2023-02-13T01:27:28.959Z,1032.48
2023-02-13T01:32:30.121Z,1032.52
2023-02-13T01:37:31.238Z,1032.56
2023-02-13T01:42:32.362Z,1032.52
2023-02-13T01:47:33.535Z,1032.50
2023-02-13T01:52:34.650Z,1032.49
2023-02-13T01:57:35.841Z,1032.62
2023-02-13T02:02:38.090Z,1032.52
2023-02-13T02:07:37.225Z,1032.62
2023-02-13T02:12:38.337Z,1032.57
2023-02-13T02:17:39.429Z,1032.68
2023-02-13T02:22:41.588Z,1032.71
2023-02-13T02:27:41.795Z,1032.69
2023-02-13T02:32:40.879Z,1032.80
2023-02-13T02:37:43.002Z,1032.86
2023-02-13T02:42:42.139Z,1032.89
2023-02-13T02:47:43.246Z,1032.95
2023-02-13T02:52:44.325Z,1033.07
2023-02-13T02:57:45.524Z,1033.09
2023-02-13T03:02:46.767Z,1033.11
2023-02-13T03:07:48.857Z,1033.11
2023-02-13T03:12:48.956Z,1033.14
2023-02-13T03:17:49.078Z,1033.25
2023-02-13T03:22:48.172Z,1033.23
2023-02-13T03:27:50.346Z,1033.23
2023-02-13T03:32:49.468Z,1033.24
2023-02-13T03:37:50.599Z,1033.30
2023-02-13T03:42:52.725Z,1033.40
2023-02-13T03:47:52.866Z,1033.40
2023-02-13T03:52:53.991Z,1033.48
2023-02-13T03:57:53.100Z,1033.46
2023-02-13T04:02:54.199Z,1033.51
2023-02-13T04:07:55.623Z,1033.54
2023-02-13T04:12:58.727Z,1033.50
2023-02-13T04:17:57.864Z,1033.53
2023-02-13T04:22:59.960Z,1033.60
2023-02-13T04:28:00.117Z,1033.53
2023-02-13T04:32:59.302Z,1033.58
2023-02-13T04:38:01.372Z,1033.53
2023-02-13T04:43:02.513Z,1033.60
2023-02-13T04:48:01.618Z,1033.56
2023-02-13T04:53:03.774Z,1033.59
2023-02-13T04:58:03.927Z,1033.48
2023-02-13T05:03:03.019Z,1033.51
2023-02-13T05:08:08.021Z,1033.43
2023-02-13T05:13:06.195Z,1033.53
2023-02-13T05:18:05.394Z,1033.58
2023-02-13T05:23:07.569Z,1033.56
2023-02-13T05:28:07.825Z,1033.56
2023-02-13T05:33:07.015Z,1033.59
2023-02-13T05:38:08.163Z,1033.52
2023-02-13T05:43:09.327Z,1033.56
2023-02-13T05:48:11.421Z,1033.53
2023-02-13T05:53:12.552Z,1033.54
2023-02-13T05:58:15.563Z,1033.56
2023-02-13T06:03:12.680Z,1033.47
2023-02-13T06:08:14.790Z,1033.55
2023-02-13T06:13:13.920Z,1033.61
2023-02-13T06:18:16.054Z,1033.60
2023-02-13T06:23:15.154Z,1033.66
2023-02-13T06:28:18.366Z,1033.63
2023-02-13T06:33:17.503Z,1033.64
2023-02-13T06:38:19.617Z,1033.65
2023-02-13T06:43:18.768Z,1033.69
2023-02-13T06:48:19.879Z,1033.64
2023-02-13T06:53:22.979Z,1033.75
2023-02-13T06:58:22.110Z,1033.80
2023-02-13T07:03:23.240Z,1033.87
2023-02-13T07:08:24.344Z,1033.78
2023-02-13T07:13:28.433Z,1033.89
2023-02-13T07:18:26.544Z,1033.94
2023-02-13T07:23:26.757Z,1034.04
2023-02-13T07:28:26.982Z,1034.10
2023-02-13T07:33:26.141Z,1034.20
2023-02-13T07:38:28.243Z,1034.13
2023-02-13T07:43:27.362Z,1034.21
2023-02-13T07:48:28.546Z,1034.19
2023-02-13T07:53:29.677Z,1034.24
2023-02-13T07:58:33.805Z,1034.16
2023-02-13T08:03:32.928Z,1034.19
2023-02-13T08:08:32.049Z,1034.12
2023-02-13T08:13:33.154Z,1034.10
2023-02-13T08:18:35.278Z,1034.14
2023-02-13T08:23:35.552Z,1034.20
2023-02-13T08:28:34.704Z,1034.20
2023-02-13T08:33:35.901Z,1034.22
2023-02-13T08:38:38.068Z,1034.30
2023-02-13T08:43:37.211Z,1034.24
2023-02-13T08:48:39.374Z,1034.29
2023-02-13T08:53:39.475Z,1034.36
2023-02-13T08:58:41.598Z,1034.41
2023-02-13T09:03:39.733Z,1034.36
2023-02-13T09:08:38.882Z,1034.38
2023-02-13T09:13:40.004Z,1034.32
2023-02-13T09:18:42.141Z,1034.34
2023-02-13T09:23:41.293Z,1034.34
2023-02-13T09:28:44.539Z,1034.28
2023-02-13T09:33:43.802Z,1034.36
2023-02-13T09:38:45.936Z,1034.39
2023-02-13T09:43:45.080Z,1034.38
2023-02-13T09:48:46.173Z,1034.43
2023-02-13T09:53:48.326Z,1034.38
2023-02-13T09:58:47.482Z,1034.37
2023-02-13T10:03:48.559Z,1034.30
2023-02-13T10:08:49.657Z,1034.23
2023-02-13T10:13:52.841Z,1034.22
2023-02-13T10:18:51.956Z,1034.19
2023-02-13T10:23:54.068Z,1034.17
2023-02-13T10:28:54.239Z,1034.22
2023-02-13T10:33:53.404Z,1034.20
2023-02-13T10:38:55.551Z,1034.18
2023-02-13T10:43:55.648Z,1034.08
2023-02-13T10:48:56.801Z,1034.05
2023-02-13T10:53:55.944Z,1034.01
2023-02-13T10:58:58.054Z,1033.97
2023-02-13T11:03:59.177Z,1033.89
2023-02-13T11:08:58.290Z,1033.84
2023-02-13T11:14:00.404Z,1033.77
2023-02-13T11:19:00.596Z,1033.74
2023-02-13T11:23:59.673Z,1033.59
2023-02-13T11:29:01.809Z,1033.58
2023-02-13T11:34:01.917Z,1033.45
2023-02-13T11:39:02.043Z,1033.48
2023-02-13T11:44:02.217Z,1033.42
2023-02-13T11:49:02.445Z,1033.42
2023-02-13T11:54:01.529Z,1033.37
2023-02-13T11:59:02.718Z,1033.35
2023-02-13T12:04:03.950Z,1033.32
2023-02-13T12:09:05.084Z,1033.23
2023-02-13T12:14:08.184Z,1033.18
2023-02-13T12:19:08.318Z,1033.13
2023-02-13T12:24:08.457Z,1033.10
2023-02-13T12:29:07.626Z,1033.00
2023-02-13T12:34:08.804Z,1032.93
2023-02-13T12:39:11.227Z,1032.84
2023-02-13T12:44:10.361Z,1032.76
2023-02-13T12:49:11.472Z,1032.71
2023-02-13T12:54:12.580Z,1032.74
2023-02-13T12:59:13.734Z,1032.72
2023-02-13T13:04:16.871Z,1032.68
2023-02-13T13:09:16.996Z,1032.73
2023-02-13T13:14:19.122Z,1032.70
2023-02-13T13:19:16.290Z,1032.67
2023-02-13T13:24:19.404Z,1032.70
2023-02-13T13:29:18.498Z,1032.66
2023-02-13T13:34:19.610Z,1032.69
2023-02-13T13:39:20.729Z,1032.77
2023-02-13T13:44:23.858Z,1032.71
2023-02-13T13:49:24.979Z,1032.76
2023-02-13T13:54:24.108Z,1032.80
2023-02-13T13:59:25.232Z,1032.69
2023-02-13T14:04:26.376Z,1032.66
2023-02-13T14:09:27.524Z,1032.67
2023-02-13T14:14:30.764Z,1032.64
2023-02-13T14:19:30.899Z,1032.71
2023-02-13T14:24:31.024Z,1032.74
2023-02-13T14:29:30.143Z,1032.75
2023-02-13T14:34:32.247Z,1032.75
2023-02-13T14:39:32.387Z,1032.75
2023-02-13T14:44:33.526Z,1032.74
2023-02-13T14:49:33.619Z,1032.75
2023-02-13T14:54:32.758Z,1032.77
2023-02-13T14:59:33.872Z,1032.76
2023-02-13T15:04:37.095Z,1032.71
2023-02-13T15:09:36.329Z,1032.71
2023-02-13T15:14:38.455Z,1032.80
2023-02-13T15:19:38.602Z,1032.79
2023-02-13T15:24:38.787Z,1032.65
2023-02-13T15:29:49.530Z,1032.63
2023-02-13T15:34:39.746Z,1032.72
2023-02-13T15:39:39.114Z,1032.67
2023-02-13T15:44:40.471Z,1032.65
2023-02-13T15:49:43.746Z,1032.70
2023-02-13T15:54:42.857Z,1032.74
2023-02-13T15:59:45.235Z,1032.77
2023-02-13T16:04:44.546Z,1032.81
2023-02-13T16:09:45.760Z,1032.81
2023-02-13T16:15:31.846Z,1032.79
2023-02-13T16:19:48.181Z,1032.70
2023-02-13T16:25:36.206Z,1032.69
2023-02-13T16:29:47.397Z,1032.71
2023-02-13T16:34:49.910Z,1032.72
2023-02-13T16:39:50.151Z,1032.79
2023-02-13T16:44:49.304Z,1032.78
2023-02-13T16:49:50.448Z,1032.82
2023-02-13T16:54:51.646Z,1032.84
2023-02-13T16:59:54.071Z,1032.81
2023-02-13T17:04:54.457Z,1032.87
2023-02-13T17:09:54.707Z,1032.91
2023-02-13T17:14:55.986Z,1032.87
2023-02-13T17:19:56.223Z,1032.92
2023-02-13T17:24:55.625Z,1032.97
2023-02-13T17:29:54.922Z,1032.95
2023-02-13T17:34:56.260Z,1032.93
2023-02-13T17:39:57.624Z,1032.95
2023-02-13T17:45:00.803Z,1032.93
2023-02-13T17:50:09.596Z,1032.95
2023-02-13T17:55:02.553Z,1033.02
2023-02-13T18:00:02.060Z,1033.11
2023-02-13T18:05:01.285Z,1033.07
2023-02-13T18:10:03.636Z,1033.10
2023-02-13T18:15:04.241Z,1033.17
2023-02-13T18:20:03.748Z,1033.14
2023-02-13T18:25:03.278Z,1033.12
2023-02-13T18:30:02.827Z,1033.08
2023-02-13T18:35:02.155Z,1033.11
2023-02-13T18:40:03.622Z,1033.09
2023-02-13T18:45:03.648Z,1033.13
2023-02-13T18:50:03.112Z,1033.07
2023-02-13T18:55:02.406Z,1033.05
2023-02-13T19:00:03.877Z,1033.07
2023-02-13T19:05:03.103Z,1033.13
2023-02-13T19:10:05.522Z,1033.11
2023-02-13T19:15:05.057Z,1033.13
2023-02-13T19:20:05.033Z,1033.16
2023-02-13T19:25:05.464Z,1033.08
2023-02-13T19:30:04.822Z,1033.10
2023-02-13T19:35:06.427Z,1033.04
2023-02-13T19:40:05.979Z,1033.08
2023-02-13T19:45:05.769Z,1033.06
2023-02-13T19:50:05.399Z,1033.08
2023-02-13T19:55:04.996Z,1033.11
2023-02-13T20:00:04.575Z,1033.10
2023-02-13T20:05:04.170Z,1033.13
2023-02-13T20:10:03.720Z,1033.16
2023-02-13T20:15:03.289Z,1033.17
2023-02-13T20:20:02.884Z,1033.22
2023-02-13T20:25:03.301Z,1033.24
2023-02-13T20:30:07.280Z,1033.34
2023-02-13T20:35:04.082Z,1033.34
2023-02-13T20:40:03.741Z,1033.34
2023-02-13T20:45:03.101Z,1033.20
2023-02-13T20:50:05.108Z,1033.14
2023-02-13T20:55:06.700Z,1033.18
2023-02-13T21:00:12.207Z,1033.22
2023-02-13T21:05:03.508Z,1033.22
2023-02-13T21:10:04.947Z,1033.24
2023-02-13T21:15:04.549Z,1033.20
2023-02-13T21:20:04.179Z,1033.16
2023-02-13T21:25:04.415Z,1033.21
2023-02-13T21:30:03.872Z,1033.25
2023-02-13T21:35:03.252Z,1033.24
2023-02-13T21:40:04.501Z,1033.17
2023-02-13T21:45:06.504Z,1033.17
2023-02-13T21:50:06.736Z,1033.19
2023-02-13T21:55:07.937Z,1033.12
2023-02-13T22:00:05.964Z,1033.11
2023-02-13T22:05:07.144Z,1033.14
2023-02-13T22:10:08.285Z,1033.09
2023-02-13T22:15:09.532Z,1033.05
2023-02-13T22:20:10.701Z,1033.05
2023-02-13T22:25:11.896Z,1033.13
2023-02-13T22:30:13.140Z,1032.99
2023-02-13T22:35:14.366Z,1033.06
2023-02-13T22:40:15.497Z,1033.10
2023-02-13T22:45:16.602Z,1033.07
2023-02-13T22:50:18.770Z,1033.04
2023-02-13T22:55:17.929Z,1033.06
2023-02-13T23:00:19.079Z,1033.10
2023-02-13T23:05:20.297Z,1033.08
2023-02-13T23:10:23.449Z,1033.03
2023-02-13T23:15:23.593Z,1033.11
2023-02-13T23:20:22.745Z,1033.11
2023-02-13T23:25:23.904Z,1033.21
2023-02-13T23:30:26.035Z,1033.26
2023-02-13T23:35:25.213Z,1033.22
2023-02-13T23:40:26.373Z,1033.26
2023-02-13T23:45:27.720Z,1033.25
2023-02-13T23:50:29.907Z,1033.36
2023-02-13T23:55:30.083Z,1033.33
