createdAt,value
2018-11-26T00:00:48.156Z,5.41
2018-11-26T00:03:16.910Z,5.41
2018-11-26T00:05:45.416Z,5.41
2018-11-26T00:08:14.160Z,5.40
2018-11-26T00:10:54.198Z,5.37
2018-11-26T00:13:22.730Z,5.39
2018-11-26T00:15:51.409Z,5.39
2018-11-26T00:18:19.969Z,5.35
2018-11-26T00:20:48.587Z,5.36
2018-11-26T00:23:17.140Z,5.35
2018-11-26T00:25:45.698Z,5.38
2018-11-26T00:28:14.210Z,5.36
2018-11-26T00:30:42.852Z,5.37
2018-11-26T00:33:11.404Z,5.35
2018-11-26T00:35:39.907Z,5.33
2018-11-26T00:38:08.501Z,5.35
2018-11-26T00:40:37.026Z,5.33
2018-11-26T00:43:05.687Z,5.32
2018-11-26T00:45:34.279Z,5.31
2018-11-26T00:48:02.882Z,5.31
2018-11-26T00:50:31.407Z,5.30
2018-11-26T00:53:00.076Z,5.29
2018-11-26T00:55:28.619Z,5.30
2018-11-26T00:57:57.183Z,5.23
2018-11-26T01:00:25.734Z,5.23
2018-11-26T01:02:54.332Z,5.22
2018-11-26T01:05:40.099Z,5.23
2018-11-26T01:08:08.643Z,5.23
2018-11-26T01:10:37.203Z,5.21
2018-11-26T01:13:06.431Z,5.20
2018-11-26T01:15:34.999Z,5.22
2018-11-26T01:18:03.543Z,5.21
2018-11-26T01:20:32.088Z,5.19
2018-11-26T01:23:00.654Z,5.19
2018-11-26T01:25:29.248Z,5.18
2018-11-26T01:27:57.823Z,5.14
2018-11-26T01:30:26.358Z,5.17
2018-11-26T01:32:55.038Z,5.16
2018-11-26T01:35:23.571Z,5.14
2018-11-26T01:37:52.166Z,5.18
2018-11-26T01:40:27.593Z,5.17
2018-11-26T01:42:56.376Z,5.17
2018-11-26T01:45:24.917Z,5.11
2018-11-26T01:47:53.609Z,5.14
2018-11-26T01:50:22.194Z,5.14
2018-11-26T01:52:50.716Z,5.15
2018-11-26T01:55:19.266Z,5.11
2018-11-26T01:57:47.819Z,5.13
2018-11-26T02:00:18.646Z,5.07
2018-11-26T02:02:47.224Z,5.13
2018-11-26T02:05:15.768Z,5.10
2018-11-26T02:07:44.411Z,5.04
2018-11-26T02:10:16.192Z,5.04
2018-11-26T02:12:44.772Z,5.07
2018-11-26T02:15:50.434Z,5.07
2018-11-26T02:18:18.998Z,5.07
2018-11-26T02:20:47.592Z,5.10
2018-11-26T02:23:16.167Z,5.11
2018-11-26T02:25:44.720Z,5.13
2018-11-26T02:28:13.291Z,5.14
2018-11-26T02:30:41.867Z,5.07
2018-11-26T02:33:10.503Z,5.07
2018-11-26T02:35:39.188Z,5.10
2018-11-26T02:38:07.720Z,5.09
2018-11-26T02:40:36.269Z,5.02
2018-11-26T02:43:04.876Z,5.07
2018-11-26T02:45:33.438Z,5.11
2018-11-26T02:48:02.078Z,5.12
2018-11-26T02:50:30.572Z,5.08
2018-11-26T02:52:59.075Z,5.10
2018-11-26T02:55:27.630Z,5.09
2018-11-26T02:57:56.226Z,5.04
2018-11-26T03:00:24.812Z,5.05
2018-11-26T03:02:53.390Z,5.06
2018-11-26T03:05:28.006Z,5.04
2018-11-26T03:07:56.636Z,5.06
2018-11-26T03:10:25.476Z,5.03
2018-11-26T03:12:53.996Z,5.04
2018-11-26T03:15:22.575Z,5.02
2018-11-26T03:17:51.164Z,5.04
2018-11-26T03:20:19.749Z,5.04
2018-11-26T03:22:48.264Z,5.02
2018-11-26T03:25:16.806Z,5.04
2018-11-26T03:27:45.305Z,4.99
2018-11-26T03:30:16.362Z,4.97
2018-11-26T03:32:45.198Z,4.99
2018-11-26T03:35:13.723Z,4.95
2018-11-26T03:37:42.587Z,4.94
2018-11-26T03:40:13.094Z,4.95
2018-11-26T03:42:41.781Z,4.96
2018-11-26T03:45:17.879Z,4.96
2018-11-26T03:47:46.847Z,4.95
2018-11-26T03:50:15.543Z,4.96
2018-11-26T03:52:45.756Z,4.94
2018-11-26T03:55:14.625Z,4.96
2018-11-26T03:57:43.213Z,4.95
2018-11-26T04:00:13.042Z,4.93
2018-11-26T04:02:41.677Z,4.95
2018-11-26T04:05:10.971Z,4.95
2018-11-26T04:07:39.546Z,4.89
2018-11-26T04:10:12.079Z,4.89
2018-11-26T04:12:40.652Z,4.93
2018-11-26T04:15:10.899Z,4.93
2018-11-26T04:17:39.505Z,4.90
2018-11-26T04:20:08.663Z,4.92
2018-11-26T04:22:37.309Z,4.94
2018-11-26T04:25:07.246Z,4.95
2018-11-26T04:27:36.041Z,4.94
2018-11-26T04:30:05.365Z,4.95
2018-11-26T04:32:40.732Z,4.91
2018-11-26T04:35:09.455Z,4.93
2018-11-26T04:37:37.982Z,4.94
2018-11-26T04:40:08.681Z,4.96
2018-11-26T04:42:37.246Z,4.94
2018-11-26T04:45:07.106Z,4.92
2018-11-26T04:47:35.606Z,4.89
2018-11-26T04:50:11.314Z,4.89
2018-11-26T04:52:39.958Z,4.89
2018-11-26T04:55:09.812Z,4.89
2018-11-26T04:57:42.328Z,4.90
2018-11-26T05:00:12.858Z,4.91
2018-11-26T05:02:41.406Z,4.88
2018-11-26T05:05:11.241Z,4.88
2018-11-26T05:07:39.862Z,4.90
2018-11-26T05:10:10.736Z,4.87
2018-11-26T05:12:39.232Z,4.87
2018-11-26T05:15:10.420Z,4.86
2018-11-26T05:17:38.952Z,4.89
2018-11-26T05:20:10.572Z,4.89
2018-11-26T05:22:39.128Z,4.89
2018-11-26T05:25:09.022Z,4.91
2018-11-26T05:27:37.817Z,4.92
2018-11-26T05:30:08.594Z,4.94
2018-11-26T05:32:37.271Z,4.91
2018-11-26T05:35:07.142Z,4.89
2018-11-26T05:37:35.989Z,4.85
2018-11-26T05:40:05.034Z,4.84
2018-11-26T05:42:33.627Z,4.85
2018-11-26T05:45:02.186Z,4.85
2018-11-26T05:47:30.782Z,4.85
2018-11-26T05:49:59.355Z,4.83
2018-11-26T05:52:27.981Z,4.80
2018-11-26T05:54:56.543Z,4.79
2018-11-26T05:57:25.173Z,4.77
2018-11-26T05:59:53.743Z,4.78
2018-11-26T06:02:22.427Z,4.76
2018-11-26T06:04:50.930Z,4.81
2018-11-26T06:07:19.447Z,4.83
2018-11-26T06:09:47.992Z,4.81
2018-11-26T06:12:16.512Z,4.78
2018-11-26T06:14:45.047Z,4.77
2018-11-26T06:17:13.640Z,4.77
2018-11-26T06:19:42.176Z,4.77
2018-11-26T06:22:10.793Z,4.73
2018-11-26T06:24:39.324Z,4.73
2018-11-26T06:27:07.807Z,4.69
2018-11-26T06:29:36.384Z,4.70
2018-11-26T06:32:04.955Z,4.72
2018-11-26T06:34:33.543Z,4.70
2018-11-26T06:37:02.082Z,4.67
2018-11-26T06:39:30.771Z,4.66
2018-11-26T06:41:59.334Z,4.61
2018-11-26T06:44:27.902Z,4.60
2018-11-26T06:46:56.519Z,4.59
2018-11-26T06:49:25.097Z,4.59
2018-11-26T06:51:53.630Z,4.63
2018-11-26T06:54:22.958Z,4.54
2018-11-26T06:56:50.769Z,4.53
2018-11-26T06:59:19.321Z,4.50
2018-11-26T07:01:51.687Z,4.52
2018-11-26T07:04:19.600Z,4.48
2018-11-26T07:06:48.260Z,4.43
2018-11-26T07:09:16.923Z,4.47
2018-11-26T07:11:45.457Z,4.45
2018-11-26T07:14:14.846Z,4.47
2018-11-26T07:16:43.376Z,4.44
2018-11-26T07:19:12.033Z,4.41
2018-11-26T07:21:40.553Z,4.44
2018-11-26T07:24:09.053Z,4.41
2018-11-26T07:26:37.584Z,4.47
2018-11-26T07:29:06.223Z,4.43
2018-11-26T07:31:34.876Z,4.40
2018-11-26T07:34:03.374Z,4.46
2018-11-26T07:36:31.966Z,4.44
2018-11-26T07:39:00.470Z,4.42
2018-11-26T07:41:29.061Z,4.43
2018-11-26T07:43:57.813Z,4.41
2018-11-26T07:46:26.411Z,4.41
2018-11-26T07:48:54.979Z,4.42
2018-11-26T07:51:23.543Z,4.42
2018-11-26T07:53:52.101Z,4.44
2018-11-26T07:56:20.639Z,4.44
2018-11-26T07:58:49.190Z,4.43
2018-11-26T08:01:17.767Z,4.47
2018-11-26T08:03:46.297Z,4.48
2018-11-26T08:06:14.876Z,4.45
2018-11-26T08:08:43.585Z,4.44
2018-11-26T08:11:12.115Z,4.50
2018-11-26T08:13:40.701Z,4.50
2018-11-26T08:16:09.274Z,4.52
2018-11-26T08:18:37.839Z,4.51
2018-11-26T08:21:06.697Z,4.49
2018-11-26T08:23:35.416Z,4.53
2018-11-26T08:26:03.961Z,4.55
2018-11-26T08:28:32.491Z,4.52
2018-11-26T08:31:01.057Z,4.56
2018-11-26T08:33:29.605Z,4.56
2018-11-26T08:36:03.447Z,4.59
2018-11-26T08:38:37.160Z,4.55
2018-11-26T08:41:09.142Z,4.55
2018-11-26T08:43:42.959Z,4.59
2018-11-26T08:46:11.552Z,4.63
2018-11-26T08:48:45.148Z,4.62
2018-11-26T08:51:13.656Z,4.67
2018-11-26T08:53:42.205Z,4.68
2018-11-26T08:56:10.695Z,4.68
2018-11-26T08:58:39.491Z,4.64
2018-11-26T09:01:12.145Z,4.65
2018-11-26T09:03:45.733Z,4.65
2018-11-26T09:06:14.211Z,4.66
2018-11-26T09:08:42.857Z,4.65
2018-11-26T09:11:11.405Z,4.68
2018-11-26T09:13:39.924Z,4.67
2018-11-26T09:16:08.457Z,4.66
2018-11-26T09:18:36.943Z,4.66
2018-11-26T09:21:05.481Z,4.67
2018-11-26T09:23:34.073Z,4.62
2018-11-26T09:26:02.620Z,4.64
2018-11-26T09:28:31.168Z,4.67
2018-11-26T09:30:59.756Z,4.66
2018-11-26T09:33:28.263Z,4.58
2018-11-26T09:35:56.793Z,4.53
2018-11-26T09:38:25.300Z,4.55
2018-11-26T09:40:53.995Z,4.54
2018-11-26T09:43:22.632Z,4.56
2018-11-26T09:45:51.178Z,4.57
2018-11-26T09:48:19.730Z,4.57
2018-11-26T09:50:48.252Z,4.63
2018-11-26T09:53:16.825Z,4.64
2018-11-26T09:55:45.948Z,4.65
2018-11-26T09:58:14.490Z,4.63
2018-11-26T10:00:42.995Z,4.64
2018-11-26T10:03:11.658Z,4.62
2018-11-26T10:05:40.205Z,4.63
2018-11-26T10:08:08.746Z,4.62
2018-11-26T10:10:37.394Z,4.64
2018-11-26T10:13:06.687Z,4.63
2018-11-26T10:15:35.212Z,4.68
2018-11-26T10:18:03.745Z,4.67
2018-11-26T10:20:32.403Z,4.72
2018-11-26T10:23:00.945Z,4.74
2018-11-26T10:25:29.487Z,4.76
2018-11-26T10:27:58.063Z,4.78
2018-11-26T10:30:26.568Z,4.74
2018-11-26T10:32:55.095Z,4.79
2018-11-26T10:35:23.605Z,4.83
2018-11-26T10:37:52.202Z,4.88
2018-11-26T10:40:25.562Z,4.94
2018-11-26T10:42:54.199Z,5.00
2018-11-26T10:45:23.935Z,4.93
2018-11-26T10:47:52.485Z,4.95
2018-11-26T10:50:22.723Z,4.94
2018-11-26T10:52:59.031Z,5.00
2018-11-26T10:55:33.236Z,5.00
2018-11-26T10:58:01.961Z,5.10
2018-11-26T11:00:35.840Z,5.11
2018-11-26T11:03:04.812Z,5.11
2018-11-26T11:05:33.417Z,5.10
2018-11-26T11:08:02.013Z,5.15
2018-11-26T11:10:31.808Z,5.14
2018-11-26T11:13:00.388Z,5.17
2018-11-26T11:15:28.976Z,5.20
2018-11-26T11:17:57.548Z,5.21
2018-11-26T11:20:28.485Z,5.26
2018-11-26T11:22:57.116Z,5.20
2018-11-26T11:25:26.200Z,5.21
2018-11-26T11:27:54.340Z,5.27
2018-11-26T11:30:27.701Z,5.33
2018-11-26T11:32:56.269Z,5.32
2018-11-26T11:35:25.040Z,5.31
2018-11-26T11:37:54.322Z,5.30
2018-11-26T11:40:26.038Z,5.37
2018-11-26T11:42:54.797Z,5.39
2018-11-26T11:45:23.926Z,5.39
2018-11-26T11:47:52.478Z,5.46
2018-11-26T11:50:21.589Z,5.50
2018-11-26T11:52:50.498Z,5.51
2018-11-26T11:55:21.130Z,5.59
2018-11-26T11:57:49.705Z,5.59
2018-11-26T12:00:39.970Z,5.66
2018-11-26T12:03:12.196Z,5.71
2018-11-26T12:05:40.818Z,5.78
2018-11-26T12:08:09.964Z,5.81
2018-11-26T12:10:38.490Z,5.84
2018-11-26T12:13:09.668Z,5.84
2018-11-26T12:15:39.939Z,5.91
2018-11-26T12:18:08.961Z,5.92
2018-11-26T12:20:37.545Z,5.93
2018-11-26T12:23:06.115Z,6.00
2018-11-26T12:25:34.645Z,5.97
2018-11-26T12:28:03.246Z,5.98
2018-11-26T12:30:33.903Z,5.96
2018-11-26T12:33:02.578Z,6.01
2018-11-26T12:35:31.085Z,5.96
2018-11-26T12:37:59.612Z,5.91
2018-11-26T12:40:28.514Z,5.90
2018-11-26T12:42:58.327Z,5.93
2018-11-26T12:45:27.956Z,5.87
2018-11-26T12:47:56.919Z,5.86
2018-11-26T12:50:25.697Z,5.90
2018-11-26T12:52:54.220Z,5.88
2018-11-26T12:55:23.531Z,5.85
2018-11-26T12:57:52.838Z,5.79
2018-11-26T13:00:22.442Z,5.82
2018-11-26T13:02:52.317Z,5.81
2018-11-26T13:05:21.108Z,5.76
2018-11-26T13:07:49.769Z,5.81
2018-11-26T13:10:20.169Z,5.71
2018-11-26T13:12:49.326Z,5.71
2018-11-26T13:15:19.795Z,5.76
2018-11-26T13:17:48.382Z,5.71
2018-11-26T13:20:19.433Z,5.73
2018-11-26T13:22:48.055Z,5.79
2018-11-26T13:25:17.805Z,5.70
2018-11-26T13:27:47.752Z,5.60
2018-11-26T13:30:21.225Z,5.65
2018-11-26T13:32:51.159Z,5.65
2018-11-26T13:35:20.162Z,5.63
2018-11-26T13:37:48.957Z,5.66
2018-11-26T13:40:18.202Z,5.64
2018-11-26T13:42:46.995Z,5.60
2018-11-26T13:45:21.078Z,5.57
2018-11-26T13:47:49.700Z,5.57
2018-11-26T13:50:23.050Z,5.58
2018-11-26T13:52:51.252Z,5.55
2018-11-26T13:55:19.830Z,5.50
2018-11-26T13:57:48.403Z,5.51
2018-11-26T14:00:17.734Z,5.49
2018-11-26T14:02:46.271Z,5.49
2018-11-26T14:05:15.947Z,5.49
2018-11-26T14:07:45.308Z,5.48
2018-11-26T14:10:23.681Z,5.48
2018-11-26T14:12:54.711Z,5.48
2018-11-26T14:15:23.495Z,5.45
2018-11-26T14:17:52.039Z,5.47
2018-11-26T14:20:20.602Z,5.46
2018-11-26T14:22:49.185Z,5.40
2018-11-26T14:25:18.700Z,5.42
2018-11-26T14:27:47.812Z,5.41
2018-11-26T14:30:22.718Z,5.34
2018-11-26T14:32:51.205Z,5.34
2018-11-26T14:35:19.886Z,5.39
2018-11-26T14:37:50.598Z,5.38
2018-11-26T14:40:27.299Z,5.33
2018-11-26T14:42:55.894Z,5.27
2018-11-26T14:45:24.439Z,5.29
2018-11-26T14:47:53.021Z,5.24
2018-11-26T14:50:21.574Z,5.22
2018-11-26T14:52:50.693Z,5.14
2018-11-26T14:55:21.712Z,5.17
2018-11-26T14:57:56.796Z,5.17
2018-11-26T15:00:25.301Z,5.16
2018-11-26T15:02:53.849Z,5.10
2018-11-26T15:05:22.462Z,5.10
2018-11-26T15:07:51.033Z,5.08
2018-11-26T15:10:20.802Z,5.06
2018-11-26T15:12:49.395Z,5.07
2018-11-26T15:15:19.265Z,5.03
2018-11-26T15:17:47.861Z,5.06
2018-11-26T15:20:20.366Z,5.04
2018-11-26T15:22:49.234Z,4.96
2018-11-26T15:25:21.097Z,4.92
2018-11-26T15:27:49.844Z,4.91
2018-11-26T15:30:19.490Z,4.89
2018-11-26T15:32:48.069Z,4.88
2018-11-26T15:35:18.315Z,4.87
2018-11-26T15:37:47.220Z,4.80
2018-11-26T15:40:16.728Z,4.79
2018-11-26T15:42:45.320Z,4.79
2018-11-26T15:45:19.263Z,4.79
2018-11-26T15:47:47.978Z,4.77
2018-11-26T15:50:16.498Z,4.78
2018-11-26T15:52:45.105Z,4.74
2018-11-26T15:55:14.975Z,4.70
2018-11-26T15:57:43.577Z,4.69
2018-11-26T16:00:24.176Z,4.65
2018-11-26T16:02:53.083Z,4.57
2018-11-26T16:05:22.840Z,4.57
2018-11-26T16:07:51.657Z,4.52
2018-11-26T16:10:20.218Z,4.50
2018-11-26T16:12:50.406Z,4.51
2018-11-26T16:15:20.468Z,4.48
2018-11-26T16:17:49.162Z,4.44
2018-11-26T16:20:20.374Z,4.39
2018-11-26T16:22:49.539Z,4.40
2018-11-26T16:25:19.571Z,4.41
2018-11-26T16:27:48.204Z,4.40
2018-11-26T16:30:17.639Z,4.37
2018-11-26T16:32:49.676Z,4.32
2018-11-26T16:35:19.796Z,4.35
2018-11-26T16:37:48.325Z,4.34
2018-11-26T16:40:17.914Z,4.33
2018-11-26T16:42:46.770Z,4.30
2018-11-26T16:45:17.731Z,4.27
2018-11-26T16:47:47.504Z,4.25
2018-11-26T16:50:17.012Z,4.26
2018-11-26T16:52:45.939Z,4.27
2018-11-26T16:55:15.793Z,4.27
2018-11-26T16:57:44.486Z,4.25
2018-11-26T17:00:28.089Z,4.22
2018-11-26T17:02:58.775Z,4.23
2018-11-26T17:05:33.060Z,4.18
2018-11-26T17:08:01.791Z,4.19
2018-11-26T17:10:30.325Z,4.19
2018-11-26T17:12:58.942Z,4.16
2018-11-26T17:15:27.499Z,4.16
2018-11-26T17:17:56.052Z,4.14
2018-11-26T17:20:24.605Z,4.12
2018-11-26T17:22:53.228Z,4.12
2018-11-26T17:25:21.814Z,4.09
2018-11-26T17:27:50.320Z,4.06
2018-11-26T17:31:26.661Z,4.10
2018-11-26T17:33:55.197Z,4.08
2018-11-26T17:36:23.799Z,4.09
2018-11-26T17:38:52.392Z,4.08
2018-11-26T17:41:21.085Z,4.06
2018-11-26T17:43:49.885Z,4.05
2018-11-26T17:46:18.394Z,4.02
2018-11-26T17:48:47.392Z,4.02
2018-11-26T17:51:16.027Z,4.04
2018-11-26T17:53:44.586Z,4.03
2018-11-26T17:56:13.161Z,4.01
2018-11-26T17:58:41.737Z,4.04
2018-11-26T18:01:14.861Z,4.03
2018-11-26T18:03:43.385Z,4.06
2018-11-26T18:06:11.921Z,4.06
2018-11-26T18:08:40.482Z,4.06
2018-11-26T18:11:09.369Z,4.06
2018-11-26T18:13:37.995Z,4.08
2018-11-26T18:16:06.924Z,4.09
2018-11-26T18:18:35.474Z,4.08
2018-11-26T18:21:04.087Z,4.08
2018-11-26T18:23:32.701Z,4.07
2018-11-26T18:26:01.270Z,4.06
2018-11-26T18:28:29.802Z,4.05
2018-11-26T18:30:58.369Z,4.06
2018-11-26T18:33:27.006Z,4.03
2018-11-26T18:35:55.530Z,4.04
2018-11-26T18:38:24.073Z,4.04
2018-11-26T18:40:52.871Z,4.00
2018-11-26T18:43:21.391Z,4.01
2018-11-26T18:45:50.071Z,4.06
2018-11-26T18:48:18.659Z,4.07
2018-11-26T18:50:47.296Z,4.09
2018-11-26T18:53:15.951Z,4.11
2018-11-26T18:55:44.480Z,4.14
2018-11-26T18:58:13.063Z,4.15
2018-11-26T19:00:46.722Z,4.18
2018-11-26T19:03:18.878Z,4.16
2018-11-26T19:05:48.230Z,4.18
2018-11-26T19:08:16.790Z,4.21
2018-11-26T19:10:45.479Z,4.21
2018-11-26T19:13:17.946Z,4.22
2018-11-26T19:15:47.899Z,4.24
2018-11-26T19:18:21.033Z,4.23
2018-11-26T19:20:49.681Z,4.25
2018-11-26T19:23:18.326Z,4.24
2018-11-26T19:25:47.937Z,4.27
2018-11-26T19:28:20.407Z,4.27
2018-11-26T19:30:45.097Z,4.31
2018-11-26T19:33:13.703Z,4.31
2018-11-26T19:35:42.412Z,4.31
2018-11-26T19:38:11.177Z,4.31
2018-11-26T19:40:40.618Z,4.33
2018-11-26T19:43:09.845Z,4.36
2018-11-26T19:45:38.638Z,4.34
2018-11-26T19:48:07.981Z,4.33
2018-11-26T19:50:36.628Z,4.37
2018-11-26T19:53:06.884Z,4.37
2018-11-26T19:55:35.431Z,4.39
2018-11-26T19:58:04.064Z,4.36
2018-11-26T20:00:32.581Z,4.39
2018-11-26T20:03:08.533Z,4.41
2018-11-26T20:06:46.324Z,4.41
2018-11-26T20:09:15.425Z,4.43
2018-11-26T20:11:44.032Z,4.41
2018-11-26T20:14:12.557Z,4.44
2018-11-26T20:16:43.669Z,4.43
2018-11-26T20:19:12.166Z,4.44
2018-11-26T20:21:40.762Z,4.40
2018-11-26T20:24:09.381Z,4.40
2018-11-26T20:26:37.960Z,4.43
2018-11-26T20:29:07.542Z,4.43
2018-11-26T20:31:36.173Z,4.42
2018-11-26T20:34:04.861Z,4.43
2018-11-26T20:36:33.562Z,4.44
2018-11-26T20:39:02.144Z,4.42
2018-11-26T20:41:30.676Z,4.43
2018-11-26T20:43:59.230Z,4.43
2018-11-26T20:46:27.825Z,4.44
2018-11-26T20:48:56.405Z,4.45
2018-11-26T20:51:24.974Z,4.49
2018-11-26T20:53:53.554Z,4.48
2018-11-26T20:56:22.149Z,4.48
2018-11-26T20:58:50.686Z,4.48
2018-11-26T21:01:19.338Z,4.49
2018-11-26T21:03:50.883Z,4.49
2018-11-26T21:06:19.508Z,4.48
2018-11-26T21:08:48.121Z,4.50
2018-11-26T21:11:16.665Z,4.46
2018-11-26T21:13:45.370Z,4.45
2018-11-26T21:16:13.977Z,4.47
2018-11-26T21:18:42.576Z,4.48
2018-11-26T21:21:11.160Z,4.48
2018-11-26T21:23:39.774Z,4.48
2018-11-26T21:26:09.390Z,4.48
2018-11-26T21:28:38.336Z,4.49
2018-11-26T21:31:11.118Z,4.48
2018-11-26T21:33:43.670Z,4.48
2018-11-26T21:36:16.269Z,4.43
2018-11-26T21:38:45.166Z,4.46
2018-11-26T21:41:18.246Z,4.46
2018-11-26T21:43:50.146Z,4.46
2018-11-26T21:46:23.147Z,4.46
2018-11-26T21:48:55.866Z,4.48
2018-11-26T21:51:25.029Z,4.46
2018-11-26T21:53:54.703Z,4.48
2018-11-26T21:56:23.328Z,4.50
2018-11-26T21:58:51.892Z,4.51
2018-11-26T22:01:20.508Z,4.55
2018-11-26T22:03:49.153Z,4.52
2018-11-26T22:06:17.700Z,4.51
2018-11-26T22:08:46.408Z,4.51
2018-11-26T22:11:15.010Z,4.51
2018-11-26T22:13:43.620Z,4.53
2018-11-26T22:16:12.272Z,4.51
2018-11-26T22:18:41.025Z,4.50
2018-11-26T22:21:13.401Z,4.49
2018-11-26T22:23:48.728Z,4.50
2018-11-26T22:26:17.450Z,4.53
2018-11-26T22:28:46.030Z,4.51
2018-11-26T22:31:14.656Z,4.52
2018-11-26T22:33:43.216Z,4.52
2018-11-26T22:36:11.864Z,4.52
2018-11-26T22:38:40.485Z,4.52
2018-11-26T22:41:09.047Z,4.54
2018-11-26T22:43:37.701Z,4.52
2018-11-26T22:46:06.424Z,4.50
2018-11-26T22:48:35.012Z,4.50
2018-11-26T22:51:03.716Z,4.52
2018-11-26T22:53:32.219Z,4.52
2018-11-26T22:56:00.805Z,4.52
2018-11-26T22:58:29.471Z,4.53
2018-11-26T23:00:58.029Z,4.52
2018-11-26T23:03:27.225Z,4.51
2018-11-26T23:05:55.971Z,4.53
2018-11-26T23:08:24.924Z,4.53
2018-11-26T23:10:53.563Z,4.53
2018-11-26T23:13:22.140Z,4.53
2018-11-26T23:15:50.726Z,4.54
2018-11-26T23:18:19.287Z,4.48
2018-11-26T23:20:47.860Z,4.51
2018-11-26T23:23:16.471Z,4.54
2018-11-26T23:25:45.045Z,4.52
2018-11-26T23:28:13.619Z,4.51
2018-11-26T23:30:42.181Z,4.51
2018-11-26T23:33:10.719Z,4.52
2018-11-26T23:35:39.266Z,4.53
2018-11-26T23:38:07.922Z,4.50
2018-11-26T23:40:36.588Z,4.55
2018-11-26T23:43:05.130Z,4.52
2018-11-26T23:45:33.628Z,4.51
2018-11-26T23:48:02.342Z,4.53
2018-11-26T23:50:31.094Z,4.55
2018-11-26T23:52:59.677Z,4.54
2018-11-26T23:55:28.164Z,4.54
2018-11-26T23:57:56.780Z,4.54
