createdAt,value
2022-11-03T00:01:35.447Z,100
2022-11-03T00:11:12.588Z,100
2022-11-03T00:20:49.298Z,100
2022-11-03T00:30:25.962Z,100
2022-11-03T00:40:02.602Z,100
2022-11-03T00:49:39.361Z,100
2022-11-03T00:59:15.728Z,100
2022-11-03T01:08:52.559Z,100
2022-11-03T01:18:29.233Z,100
2022-11-03T01:37:42.869Z,100
2022-11-03T01:56:55.554Z,100
2022-11-03T02:06:32.017Z,100
2022-11-03T02:35:22.170Z,100
2022-11-03T02:44:58.519Z,100
2022-11-03T02:54:34.418Z,100
2022-11-03T03:04:10.704Z,100
2022-11-03T03:13:46.536Z,100
2022-11-03T03:23:22.714Z,100
2022-11-03T03:32:59.110Z,100
2022-11-03T03:42:36.203Z,100
2022-11-03T03:52:13.417Z,100
2022-11-03T04:01:50.125Z,100
2022-11-03T04:11:26.325Z,100
2022-11-03T04:21:03.131Z,100
2022-11-03T04:30:39.986Z,100
2022-11-03T04:40:17.050Z,100
2022-11-03T04:49:53.590Z,100
2022-11-03T05:04:25.799Z,100
2022-11-03T05:23:40.605Z,100
2022-11-03T05:33:17.026Z,100
2022-11-03T05:52:28.383Z,100
2022-11-03T06:02:05.254Z,100
2022-11-03T06:21:18.716Z,100
2022-11-03T06:30:55.968Z,100
2022-11-03T06:40:33.477Z,100
2022-11-03T06:50:10.260Z,100
2022-11-03T06:59:46.563Z,100
2022-11-03T07:09:24.213Z,100
2022-11-03T07:19:01.184Z,100
2022-11-03T07:28:38.773Z,100
2022-11-03T07:38:16.695Z,100
2022-11-03T07:47:55.201Z,100
2022-11-03T07:57:32.553Z,100
2022-11-03T08:11:20.988Z,100
2022-11-03T08:33:18.637Z,99.94
2022-11-03T08:52:34.435Z,92.81
2022-11-03T09:02:12.350Z,89.05
2022-11-03T09:11:50.268Z,88.32
2022-11-03T09:21:29.122Z,84.06
2022-11-03T09:31:06.670Z,83.29
2022-11-03T09:40:44.246Z,81.02
2022-11-03T09:50:23.105Z,77.4
2022-11-03T10:00:01.535Z,75.46
2022-11-03T10:09:39.946Z,74.27
2022-11-03T10:19:18.055Z,73.33
2022-11-03T10:28:55.496Z,71.26
2022-11-03T10:38:34.099Z,70.45
2022-11-03T10:48:14.112Z,67.88
2022-11-03T10:58:15.319Z,61.41
2022-11-03T11:08:03.093Z,59.11
2022-11-03T11:17:43.442Z,55.62
2022-11-03T11:27:23.105Z,53.79
2022-11-03T11:36:58.009Z,54.26
2022-11-03T11:46:25.814Z,53
2022-11-03T11:55:55.806Z,56.09
2022-11-03T12:05:31.117Z,53.46
2022-11-03T12:15:09.253Z,51.36
2022-11-03T12:24:46.823Z,50.88
2022-11-03T12:34:25.596Z,51
2022-11-03T12:53:47.045Z,51.25
2022-11-03T13:03:33.184Z,50.17
2022-11-03T13:13:05.680Z,50.82
2022-11-03T13:22:43.941Z,50.78
2022-11-03T13:32:17.114Z,53.27
2022-11-03T13:41:51.720Z,54.37
2022-11-03T13:51:26.094Z,56.4
2022-11-03T14:10:34.259Z,59.87
2022-11-03T14:20:09.071Z,60.75
2022-11-03T14:29:44.085Z,61.08
2022-11-03T14:39:19.948Z,63.7
2022-11-03T14:48:56.061Z,64.36
2022-11-03T14:58:32.413Z,65.48
2022-11-03T15:08:09.817Z,66.54
2022-11-03T15:17:46.077Z,67.58
2022-11-03T15:27:22.559Z,69.76
2022-11-03T15:36:58.741Z,71.74
2022-11-03T15:46:36.029Z,73
2022-11-03T15:56:12.458Z,72.66
2022-11-03T16:05:49.067Z,75.04
2022-11-03T16:15:25.847Z,75.11
2022-11-03T16:25:02.519Z,76.34
2022-11-03T16:34:39.559Z,77.48
2022-11-03T16:44:16.321Z,78.08
2022-11-03T16:53:52.974Z,79.63
2022-11-03T17:03:30.007Z,79.75
2022-11-03T17:13:10.105Z,80.06
2022-11-03T17:22:44.552Z,80.5
2022-11-03T17:32:21.424Z,79.24
2022-11-03T17:41:58.073Z,79.09
2022-11-03T17:51:35.134Z,80.38
2022-11-03T18:01:12.056Z,80.14
2022-11-03T18:10:48.900Z,81.21
2022-11-03T18:20:25.213Z,82.05
2022-11-03T18:30:02.144Z,82.72
2022-11-03T18:39:38.704Z,85.42
2022-11-03T18:58:53.251Z,85.45
2022-11-03T19:08:30.044Z,89.61
2022-11-03T19:18:07.086Z,89.67
2022-11-03T19:27:42.930Z,91.02
2022-11-03T19:37:19.442Z,90.21
2022-11-03T19:46:56.429Z,93.2
2022-11-03T20:06:08.955Z,97.04
2022-11-03T20:15:45.442Z,96.96
2022-11-03T20:25:22.517Z,95.99
2022-11-03T20:34:59.169Z,95.69
2022-11-03T20:44:36.267Z,98.08
2022-11-03T20:54:13.104Z,99.16
2022-11-03T21:04:00.148Z,98.67
2022-11-03T21:13:27.540Z,99.64
2022-11-03T21:23:04.811Z,97.21
2022-11-03T21:32:44.056Z,96.64
2022-11-03T21:42:19.701Z,95.92
2022-11-03T21:51:56.644Z,96.43
2022-11-03T22:01:33.940Z,96.35
2022-11-03T22:11:11.427Z,95.55
2022-11-03T22:20:48.841Z,94.3
2022-11-03T22:30:25.904Z,94.22
2022-11-03T22:40:02.954Z,93.21
2022-11-03T22:49:42.024Z,94.8
2022-11-03T22:59:17.472Z,95.6
2022-11-03T23:08:54.848Z,94.4
2022-11-03T23:18:32.306Z,95.46
2022-11-03T23:28:09.535Z,98.63
2022-11-03T23:37:46.761Z,97.6
2022-11-03T23:47:23.884Z,99.63
2022-11-03T23:57:00.747Z,99.29
