createdAt,value
2019-05-12T00:01:23.680Z,100077.14
2019-05-12T00:03:58.017Z,100084.48
2019-05-12T00:06:30.237Z,100082.51
2019-05-12T00:09:02.650Z,100082.37
2019-05-12T00:11:37.899Z,100081.22
2019-05-12T00:14:11.262Z,100081.77
2019-05-12T00:16:43.731Z,100087.23
2019-05-12T00:19:17.913Z,100086.07
2019-05-12T00:21:50.265Z,100085.97
2019-05-12T00:24:22.664Z,100089.76
2019-05-12T00:26:58.055Z,100090.63
2019-05-12T00:29:30.623Z,100097.38
2019-05-12T00:32:03.121Z,100100.42
2019-05-12T00:34:35.452Z,100104.52
2019-05-12T00:37:08.298Z,100120.19
2019-05-12T00:39:40.855Z,100118.25
2019-05-12T00:42:13.292Z,100123.97
2019-05-12T00:44:47.765Z,100128.30
2019-05-12T00:47:19.894Z,100132.78
2019-05-12T00:49:52.295Z,100134.23
2019-05-12T00:52:24.710Z,100133.67
2019-05-12T00:54:58.648Z,100135.84
2019-05-12T00:57:31.124Z,100135.23
2019-05-12T01:00:03.651Z,100138.11
2019-05-12T01:02:37.970Z,100147.36
2019-05-12T01:05:10.607Z,100152.79
2019-05-12T01:07:43.031Z,100154.47
2019-05-12T01:10:17.842Z,100155.56
2019-05-12T01:12:49.565Z,100156.59
2019-05-12T01:15:21.971Z,100147.36
2019-05-12T01:17:54.386Z,100150.95
2019-05-12T01:20:28.321Z,100155.77
2019-05-12T01:23:01.096Z,100161.39
2019-05-12T01:25:33.496Z,100165.06
2019-05-12T01:28:07.929Z,100168.50
2019-05-12T01:30:40.040Z,100171.70
2019-05-12T01:33:12.475Z,100178.89
2019-05-12T01:35:44.987Z,100184.53
2019-05-12T01:38:18.489Z,100180.81
2019-05-12T01:40:50.886Z,100182.35
2019-05-12T01:43:23.320Z,100180.33
2019-05-12T01:45:55.715Z,100182.58
2019-05-12T01:48:28.903Z,100185.36
2019-05-12T01:51:01.544Z,100186.64
2019-05-12T01:53:34.044Z,100188.39
2019-05-12T01:56:07.819Z,100191.58
2019-05-12T01:58:40.447Z,100198.20
2019-05-12T02:01:12.844Z,100201.84
2019-05-12T02:03:45.275Z,100206.06
2019-05-12T02:06:18.438Z,100214.11
2019-05-12T02:08:58.061Z,100225.03
2019-05-12T02:11:33.051Z,100223.67
2019-05-12T02:14:09.006Z,100225.05
2019-05-12T02:16:40.947Z,100226.98
2019-05-12T02:19:13.390Z,100235.11
2019-05-12T02:21:45.793Z,100243.93
2019-05-12T02:24:26.897Z,100249.18
2019-05-12T02:26:52.322Z,100252.59
2019-05-12T02:29:24.763Z,100254.30
2019-05-12T02:31:59.066Z,100258.45
2019-05-12T02:34:31.281Z,100263.31
2019-05-12T02:37:05.296Z,100269.30
2019-05-12T02:39:38.966Z,100277.10
2019-05-12T02:42:11.367Z,100279.81
2019-05-12T02:44:44.445Z,100281.25
2019-05-12T02:47:16.894Z,100285.63
2019-05-12T02:49:49.322Z,100292.57
2019-05-12T02:52:25.113Z,100297.02
2019-05-12T02:55:00.577Z,100288.77
2019-05-12T02:57:29.986Z,100289.36
2019-05-12T03:00:05.080Z,100297.97
2019-05-12T03:02:37.815Z,100303.56
2019-05-12T03:05:10.267Z,100312.41
2019-05-12T03:07:44.765Z,100318.13
2019-05-12T03:10:16.909Z,100314.39
2019-05-12T03:12:49.315Z,100316.05
2019-05-12T03:15:24.824Z,100320.46
2019-05-12T03:17:55.843Z,100323.47
2019-05-12T03:20:28.349Z,100327.88
2019-05-12T03:23:00.746Z,100325.70
2019-05-12T03:25:35.582Z,100329.76
2019-05-12T03:28:09.466Z,100332.97
2019-05-12T03:30:43.169Z,100343.01
2019-05-12T03:33:19.716Z,100348.52
2019-05-12T03:35:52.991Z,100357.27
2019-05-12T03:38:27.241Z,100360.08
2019-05-12T03:40:58.051Z,100361.41
2019-05-12T03:43:30.411Z,100362.84
2019-05-12T03:46:05.256Z,100364.82
2019-05-12T03:48:38.074Z,100368.59
2019-05-12T03:51:15.189Z,100372.18
2019-05-12T03:53:45.756Z,100377.70
2019-05-12T03:56:18.215Z,100381.11
2019-05-12T03:58:50.665Z,100388.66
2019-05-12T04:01:25.567Z,100391.89
2019-05-12T04:03:57.400Z,100404.38
2019-05-12T04:06:29.849Z,100409.48
2019-05-12T04:09:04.746Z,100416.02
2019-05-12T04:11:36.568Z,100417.35
2019-05-12T04:14:08.980Z,100423.56
2019-05-12T04:16:41.408Z,100427.89
2019-05-12T04:19:14.640Z,100432.38
2019-05-12T04:21:47.525Z,100443.63
2019-05-12T04:24:19.927Z,100441.23
2019-05-12T04:26:55.036Z,100445.12
2019-05-12T04:29:26.533Z,100448.89
2019-05-12T04:31:58.975Z,100451.26
2019-05-12T04:34:34.219Z,100461.97
2019-05-12T04:37:05.509Z,100469.17
2019-05-12T04:39:38.006Z,100473.16
2019-05-12T04:42:10.371Z,100480.16
2019-05-12T04:44:44.873Z,100481.20
2019-05-12T04:47:17.376Z,100474.10
2019-05-12T04:49:49.778Z,100479.77
2019-05-12T04:52:24.843Z,100489.38
2019-05-12T04:54:56.320Z,100498.37
2019-05-12T04:57:28.740Z,100499.91
2019-05-12T05:00:04.965Z,100504.45
2019-05-12T05:02:36.853Z,100507.08
2019-05-12T05:05:09.366Z,100511.61
2019-05-12T05:07:44.488Z,100515.28
2019-05-12T05:10:15.893Z,100520.59
2019-05-12T05:12:48.315Z,100525.70
2019-05-12T05:15:20.731Z,100527.84
2019-05-12T05:17:54.548Z,100533.72
2019-05-12T05:20:27.173Z,100532.53
2019-05-12T05:22:59.604Z,100532.05
2019-05-12T05:25:34.105Z,100537.34
2019-05-12T05:28:06.240Z,100544.98
2019-05-12T05:30:38.649Z,100552.89
2019-05-12T05:33:11.097Z,100554.09
2019-05-12T05:35:43.739Z,100554.71
2019-05-12T05:38:20.530Z,100561.81
2019-05-12T05:40:51.244Z,100561.27
2019-05-12T05:43:24.257Z,100564.12
2019-05-12T05:46:02.881Z,100572.53
2019-05-12T05:48:32.952Z,100575.89
2019-05-12T05:51:08.913Z,100573.40
2019-05-12T05:53:39.117Z,100573.23
2019-05-12T05:56:11.518Z,100576.52
2019-05-12T05:58:47.118Z,100581.07
2019-05-12T06:01:19.113Z,100585.13
2019-05-12T06:03:53.221Z,100590.44
2019-05-12T06:06:25.736Z,100586.99
2019-05-12T06:08:59.437Z,100586.94
2019-05-12T06:11:34.244Z,100586.75
2019-05-12T06:14:11.292Z,100595.84
2019-05-12T06:16:40.087Z,100595.68
2019-05-12T06:19:14.066Z,100608.25
2019-05-12T06:21:46.714Z,100605.47
2019-05-12T06:24:20.193Z,100610.05
2019-05-12T06:26:57.790Z,100610.30
2019-05-12T06:29:26.974Z,100609.97
2019-05-12T06:32:00.092Z,100615.19
2019-05-12T06:34:34.316Z,100620.16
2019-05-12T06:37:11.877Z,100616.37
2019-05-12T06:39:43.445Z,100621.34
2019-05-12T06:42:16.990Z,100624.58
2019-05-12T06:44:55.028Z,100626.76
2019-05-12T06:47:24.048Z,100629.78
2019-05-12T06:49:58.162Z,100635.30
2019-05-12T06:52:30.667Z,100648.33
2019-05-12T06:55:03.952Z,100651.52
2019-05-12T06:57:40.135Z,100655.66
2019-05-12T07:00:11.477Z,100657.64
2019-05-12T07:02:50.026Z,100659.44
2019-05-12T07:05:18.026Z,100662.77
2019-05-12T07:07:50.406Z,100671.23
2019-05-12T07:10:39.375Z,100670.85
2019-05-12T07:13:01.666Z,100675.98
2019-05-12T07:15:35.565Z,100682.52
2019-05-12T07:18:10.403Z,100690.67
2019-05-12T07:20:43.555Z,100686.92
2019-05-12T07:23:19.713Z,100696.26
2019-05-12T07:25:50.344Z,100697.67
2019-05-12T07:28:23.721Z,100700.91
2019-05-12T07:30:56.408Z,100703.22
2019-05-12T07:33:32.849Z,100704.90
2019-05-12T07:36:06.371Z,100719.42
2019-05-12T07:38:37.035Z,100715.02
2019-05-12T07:41:10.945Z,100722.47
2019-05-12T07:43:44.302Z,100728.84
2019-05-12T07:46:18.510Z,100739.97
2019-05-12T07:48:51.100Z,100739.75
2019-05-12T07:51:24.206Z,100743.96
2019-05-12T07:53:58.994Z,100743.98
2019-05-12T07:56:32.776Z,100745.65
2019-05-12T07:59:04.948Z,100750.97
2019-05-12T08:01:48.660Z,100752.61
2019-05-12T08:04:13.464Z,100758.09
2019-05-12T08:06:46.957Z,100760.41
2019-05-12T08:09:24.178Z,100767.31
2019-05-12T08:11:54.024Z,100771.15
2019-05-12T08:14:29.418Z,100774.81
2019-05-12T08:17:02.016Z,100772.57
2019-05-12T08:19:34.832Z,100775.14
2019-05-12T08:22:07.357Z,100772.91
2019-05-12T08:24:43.085Z,100778.07
2019-05-12T08:27:14.403Z,100782.20
2019-05-12T08:29:52.409Z,100779.53
2019-05-12T08:32:23.265Z,100783.97
2019-05-12T08:34:55.112Z,100783.44
2019-05-12T08:37:27.547Z,100790.68
2019-05-12T08:40:03.462Z,100792.52
2019-05-12T08:42:34.492Z,100796.52
2019-05-12T08:45:08.311Z,100796.63
2019-05-12T08:47:41.027Z,100800.92
2019-05-12T08:50:13.853Z,100808.52
2019-05-12T08:52:46.482Z,100815.80
2019-05-12T08:55:22.794Z,100818.52
2019-05-12T08:57:54.161Z,100812.36
2019-05-12T09:00:44.571Z,100819.41
2019-05-12T09:03:14.170Z,100820.69
2019-05-12T09:05:46.777Z,100824.66
2019-05-12T09:08:19.201Z,100826.83
2019-05-12T09:10:53.122Z,100836.81
2019-05-12T09:13:25.840Z,100844.73
2019-05-12T09:15:58.248Z,100843.67
2019-05-12T09:18:35.063Z,100847.19
2019-05-12T09:21:04.776Z,100853.97
2019-05-12T09:23:41.077Z,100851.83
2019-05-12T09:26:13.454Z,100850.07
2019-05-12T09:28:50.024Z,100852.33
2019-05-12T09:31:24.675Z,100850.41
2019-05-12T09:33:54.700Z,100853.27
2019-05-12T09:36:27.271Z,100857.13
2019-05-12T09:39:01.844Z,100856.70
2019-05-12T09:41:42.629Z,100857.74
2019-05-12T09:44:08.665Z,100859.50
2019-05-12T09:46:41.073Z,100859.75
2019-05-12T09:49:14.259Z,100860.14
2019-05-12T09:51:46.774Z,100858.65
2019-05-12T09:54:19.215Z,100856.30
2019-05-12T09:56:58.132Z,100858.67
2019-05-12T09:59:26.005Z,100854.09
2019-05-12T10:01:58.436Z,100850.05
2019-05-12T10:04:32.962Z,100859.48
2019-05-12T10:07:06.166Z,100853.72
2019-05-12T10:09:38.608Z,100855.72
2019-05-12T10:12:13.445Z,100851.09
2019-05-12T10:14:45.935Z,100853.64
2019-05-12T10:17:20.392Z,100858.48
2019-05-12T10:19:57.862Z,100863.39
2019-05-12T10:22:39.738Z,100862.70
2019-05-12T10:25:09.456Z,100862.84
2019-05-12T10:27:44.061Z,100865.31
2019-05-12T10:30:17.753Z,100862.75
2019-05-12T10:32:50.355Z,100860.93
2019-05-12T10:35:26.242Z,100862.39
2019-05-12T10:38:00.090Z,100860.39
2019-05-12T10:40:31.016Z,100859.64
2019-05-12T10:43:04.431Z,100863.66
2019-05-12T10:45:37.267Z,100861.53
2019-05-12T10:48:09.700Z,100861.98
2019-05-12T10:50:44.859Z,100859.88
2019-05-12T10:53:17.961Z,100870.44
2019-05-12T10:55:50.593Z,100873.00
2019-05-12T10:58:24.868Z,100869.44
2019-05-12T11:00:58.974Z,100870.49
2019-05-12T11:03:33.616Z,100873.33
2019-05-12T11:06:07.667Z,100869.31
2019-05-12T11:08:41.405Z,100871.41
2019-05-12T11:11:13.744Z,100867.37
2019-05-12T11:13:49.866Z,100863.13
2019-05-12T11:16:22.852Z,100873.52
2019-05-12T11:18:54.446Z,100873.11
2019-05-12T11:21:26.872Z,100863.33
2019-05-12T11:23:59.293Z,100860.47
2019-05-12T11:26:31.740Z,100862.59
2019-05-12T11:29:04.141Z,100865.18
2019-05-12T11:31:36.640Z,100868.45
2019-05-12T11:34:09.047Z,100868.31
2019-05-12T11:36:43.699Z,100864.23
2019-05-12T11:39:15.580Z,100877.70
2019-05-12T11:41:48.015Z,100877.55
2019-05-12T11:44:20.396Z,100879.48
2019-05-12T11:46:54.750Z,100872.73
2019-05-12T11:49:28.151Z,100881.31
2019-05-12T11:52:01.116Z,100886.61
2019-05-12T11:54:34.875Z,100881.41
2019-05-12T11:57:07.288Z,100873.91
2019-05-12T11:59:40.758Z,100874.30
2019-05-12T12:02:13.511Z,100886.84
2019-05-12T12:04:45.967Z,100880.84
2019-05-12T12:07:19.423Z,100888.36
2019-05-12T12:09:56.223Z,100886.34
2019-05-12T12:12:26.053Z,100885.00
2019-05-12T12:14:58.450Z,100881.66
2019-05-12T12:17:32.670Z,100888.95
2019-05-12T12:20:05.785Z,100878.42
2019-05-12T12:22:45.099Z,100878.49
2019-05-12T12:25:23.382Z,100880.27
2019-05-12T12:27:55.893Z,100874.81
2019-05-12T12:30:28.319Z,100880.51
2019-05-12T12:33:00.687Z,100876.34
2019-05-12T12:35:34.543Z,100888.41
2019-05-12T12:38:07.301Z,100884.87
2019-05-12T12:40:39.720Z,100878.30
2019-05-12T12:43:13.706Z,100878.93
2019-05-12T12:45:54.600Z,100880.59
2019-05-12T12:48:29.776Z,100882.91
2019-05-12T12:51:01.132Z,100884.79
2019-05-12T12:53:34.375Z,100885.00
2019-05-12T12:56:06.986Z,100877.15
2019-05-12T12:58:39.407Z,100881.25
2019-05-12T13:01:21.201Z,100880.86
2019-05-12T13:03:45.892Z,100883.02
2019-05-12T13:06:18.327Z,100883.34
2019-05-12T13:08:50.828Z,100877.56
2019-05-12T13:11:33.292Z,100875.41
2019-05-12T13:13:58.684Z,100874.77
2019-05-12T13:16:31.086Z,100877.20
2019-05-12T13:19:11.953Z,100883.81
2019-05-12T13:21:37.655Z,100881.77
2019-05-12T13:24:10.078Z,100881.97
2019-05-12T13:26:43.594Z,100881.47
2019-05-12T13:29:16.165Z,100878.03
2019-05-12T13:31:48.645Z,100875.92
2019-05-12T13:34:21.068Z,100883.87
2019-05-12T13:36:54.521Z,100879.22
2019-05-12T13:39:27.187Z,100879.73
2019-05-12T13:42:00.348Z,100874.74
2019-05-12T13:44:36.468Z,100868.17
2019-05-12T13:47:07.041Z,100867.27
2019-05-12T13:49:42.821Z,100869.12
2019-05-12T13:52:13.573Z,100873.49
2019-05-12T13:54:47.065Z,100868.68
2019-05-12T13:57:19.475Z,100871.89
2019-05-12T13:59:55.785Z,100869.91
2019-05-12T14:02:26.014Z,100867.08
2019-05-12T14:05:00.332Z,100864.61
2019-05-12T14:07:34.533Z,100866.96
2019-05-12T14:10:07.864Z,100872.78
2019-05-12T14:12:40.273Z,100874.02
2019-05-12T14:15:14.103Z,100873.34
2019-05-12T14:17:46.833Z,100857.50
2019-05-12T14:20:20.215Z,100871.94
2019-05-12T14:22:53.814Z,100879.73
2019-05-12T14:25:30.990Z,100876.77
2019-05-12T14:28:05.507Z,100879.34
2019-05-12T14:30:34.611Z,100874.57
2019-05-12T14:33:06.947Z,100874.34
2019-05-12T14:35:40.653Z,100869.91
2019-05-12T14:38:14.177Z,100868.79
2019-05-12T14:40:46.868Z,100864.23
2019-05-12T14:43:21.419Z,100868.09
2019-05-12T14:45:54.116Z,100863.36
2019-05-12T14:48:26.833Z,100860.59
2019-05-12T14:50:59.252Z,100861.88
2019-05-12T14:53:32.883Z,100861.36
2019-05-12T14:56:06.650Z,100859.84
2019-05-12T14:58:39.063Z,100860.17
2019-05-12T15:01:11.578Z,100867.27
2019-05-12T15:03:47.846Z,100865.05
2019-05-12T15:06:19.557Z,100872.98
2019-05-12T15:08:54.105Z,100868.27
2019-05-12T15:11:26.649Z,100863.42
2019-05-12T15:13:59.060Z,100865.96
2019-05-12T15:16:31.844Z,100868.08
2019-05-12T15:19:05.542Z,100874.63
2019-05-12T15:21:37.972Z,100871.03
2019-05-12T15:24:15.422Z,100874.09
2019-05-12T15:26:44.607Z,100869.60
2019-05-12T15:29:19.922Z,100872.86
2019-05-12T15:31:55.852Z,100871.52
2019-05-12T15:34:25.368Z,100874.34
2019-05-12T15:37:00.154Z,100873.70
2019-05-12T15:39:33.576Z,100884.77
2019-05-12T15:42:06.177Z,100879.89
2019-05-12T15:44:38.578Z,100879.86
2019-05-12T15:47:11.047Z,100888.42
2019-05-12T15:49:44.280Z,100889.09
2019-05-12T15:52:16.760Z,100893.23
2019-05-12T15:54:51.329Z,100892.69
2019-05-12T15:57:24.395Z,100891.86
2019-05-12T15:59:57.168Z,100898.77
2019-05-12T16:02:29.593Z,100897.81
2019-05-12T16:05:04.141Z,100892.50
2019-05-12T16:07:39.619Z,100904.17
2019-05-12T16:10:10.300Z,100905.45
2019-05-12T16:12:43.436Z,100910.88
2019-05-12T16:15:19.217Z,100906.72
2019-05-12T16:17:51.414Z,100907.77
2019-05-12T16:20:23.756Z,100904.98
2019-05-12T16:22:56.178Z,100908.81
2019-05-12T16:25:30.726Z,100907.69
2019-05-12T16:28:07.709Z,100905.14
2019-05-12T16:30:36.968Z,100902.47
2019-05-12T16:33:12.125Z,100909.44
2019-05-12T16:35:44.128Z,100908.10
2019-05-12T16:38:19.769Z,100909.38
2019-05-12T16:40:51.034Z,100912.41
2019-05-12T16:43:23.888Z,100907.05
2019-05-12T16:45:56.386Z,100911.55
2019-05-12T16:48:33.062Z,100913.54
2019-05-12T16:51:03.364Z,100911.67
2019-05-12T16:53:36.042Z,100910.59
2019-05-12T16:56:08.477Z,100917.97
2019-05-12T16:58:43.252Z,100922.41
2019-05-12T17:01:19.410Z,100921.66
2019-05-12T17:03:49.143Z,100919.41
2019-05-12T17:06:23.383Z,100923.57
2019-05-12T17:08:55.881Z,100921.50
2019-05-12T17:11:30.854Z,100924.17
2019-05-12T17:14:04.870Z,100926.33
2019-05-12T17:16:41.683Z,100923.73
2019-05-12T17:19:10.860Z,100927.74
2019-05-12T17:21:49.330Z,100924.54
2019-05-12T17:24:18.518Z,100935.63
2019-05-12T17:26:51.900Z,100929.45
2019-05-12T17:29:24.454Z,100926.40
2019-05-12T17:31:56.805Z,100927.50
2019-05-12T17:34:29.385Z,100929.91
2019-05-12T17:37:03.805Z,100929.80
2019-05-12T17:39:39.117Z,100931.83
2019-05-12T17:42:13.094Z,100933.95
2019-05-12T17:44:44.209Z,100938.09
2019-05-12T17:47:21.576Z,100940.91
2019-05-12T17:49:50.730Z,100945.31
2019-05-12T17:52:23.509Z,100941.55
2019-05-12T17:55:04.392Z,100946.29
2019-05-12T17:57:30.097Z,100952.44
2019-05-12T18:00:06.296Z,100953.88
2019-05-12T18:02:36.801Z,100956.45
2019-05-12T18:05:12.196Z,100957.91
2019-05-12T18:07:44.742Z,100956.65
2019-05-12T18:10:17.325Z,100967.44
2019-05-12T18:12:49.813Z,100969.45
2019-05-12T18:15:31.886Z,100971.06
2019-05-12T18:17:56.516Z,100974.67
2019-05-12T18:20:31.252Z,100979.55
2019-05-12T18:23:04.904Z,100987.17
2019-05-12T18:25:38.953Z,100988.79
2019-05-12T18:28:13.808Z,100991.17
2019-05-12T18:30:45.663Z,100992.97
2019-05-12T18:33:29.555Z,100996.97
2019-05-12T18:35:54.500Z,100998.41
2019-05-12T18:38:26.867Z,100999.02
2019-05-12T18:40:59.355Z,101006.14
2019-05-12T18:43:31.787Z,101014.16
2019-05-12T18:46:08.757Z,101015.60
2019-05-12T18:48:38.389Z,101017.94
2019-05-12T18:51:16.387Z,101020.02
2019-05-12T18:53:45.070Z,101023.12
2019-05-12T18:56:21.739Z,101023.05
2019-05-12T18:58:51.641Z,101026.13
2019-05-12T19:01:24.585Z,101027.88
2019-05-12T19:03:57.152Z,101030.02
2019-05-12T19:06:29.616Z,101031.50
2019-05-12T19:09:04.007Z,101034.38
2019-05-12T19:11:41.633Z,101040.55
2019-05-12T19:14:10.346Z,101042.30
2019-05-12T19:16:43.681Z,101052.17
2019-05-12T19:19:19.884Z,101055.52
2019-05-12T19:21:58.777Z,101066.64
2019-05-12T19:24:24.564Z,101070.67
2019-05-12T19:26:56.970Z,101078.19
2019-05-12T19:29:29.726Z,101079.79
2019-05-12T19:32:04.555Z,101081.08
2019-05-12T19:34:39.431Z,101080.03
2019-05-12T19:37:14.290Z,101081.34
2019-05-12T19:39:46.250Z,101087.29
2019-05-12T19:42:20.451Z,101087.89
2019-05-12T19:44:55.890Z,101089.73
2019-05-12T19:47:33.631Z,101094.47
2019-05-12T19:50:07.145Z,101095.02
2019-05-12T19:52:35.169Z,101095.77
2019-05-12T19:55:07.777Z,101097.27
2019-05-12T19:57:40.189Z,101100.08
2019-05-12T20:00:13.823Z,101094.30
2019-05-12T20:02:46.710Z,101092.13
2019-05-12T20:05:19.139Z,101093.64
2019-05-12T20:07:53.732Z,101095.91
2019-05-12T20:10:25.732Z,101097.93
2019-05-12T20:12:58.132Z,101105.13
2019-05-12T20:15:36.642Z,101100.51
2019-05-12T20:18:04.527Z,101105.84
2019-05-12T20:20:41.828Z,101103.88
2019-05-12T20:23:11.068Z,101102.48
2019-05-12T20:25:44.295Z,101102.22
2019-05-12T20:28:16.880Z,101107.67
2019-05-12T20:30:52.312Z,101112.25
2019-05-12T20:33:24.057Z,101113.70
2019-05-12T20:35:56.697Z,101107.34
2019-05-12T20:38:34.027Z,101107.59
2019-05-12T20:41:04.748Z,101113.67
2019-05-12T20:43:41.283Z,101114.84
2019-05-12T20:46:15.458Z,101113.11
2019-05-12T20:48:45.620Z,101113.37
2019-05-12T20:51:20.142Z,101113.16
2019-05-12T20:53:53.312Z,101111.13
2019-05-12T20:56:26.807Z,101115.06
2019-05-12T20:58:59.281Z,101121.34
2019-05-12T21:01:33.607Z,101124.77
2019-05-12T21:04:07.831Z,101129.15
2019-05-12T21:06:41.967Z,101128.28
2019-05-12T21:09:14.557Z,101136.74
2019-05-12T21:11:47.054Z,101133.56
2019-05-12T21:14:19.463Z,101134.45
2019-05-12T21:16:53.898Z,101138.78
2019-05-12T21:19:29.222Z,101140.39
2019-05-12T21:22:00.199Z,101142.41
2019-05-12T21:24:37.753Z,101144.17
2019-05-12T21:27:14.574Z,101137.50
2019-05-12T21:29:40.764Z,101139.16
2019-05-12T21:32:16.641Z,101140.92
2019-05-12T21:34:52.254Z,101141.92
2019-05-12T21:37:21.546Z,101143.59
2019-05-12T21:39:54.057Z,101142.52
2019-05-12T21:42:26.483Z,101147.69
2019-05-12T21:44:58.892Z,101155.59
2019-05-12T21:47:36.340Z,101155.84
2019-05-12T21:50:06.694Z,101159.45
2019-05-12T21:52:39.433Z,101158.21
2019-05-12T21:55:13.576Z,101167.16
2019-05-12T21:57:45.931Z,101165.48
2019-05-12T22:00:34.641Z,101168.73
2019-05-12T22:03:12.411Z,101167.14
2019-05-12T22:05:53.010Z,101170.73
2019-05-12T22:08:22.113Z,101170.25
2019-05-12T22:10:53.998Z,101171.19
2019-05-12T22:13:25.817Z,101172.33
2019-05-12T22:15:59.084Z,101168.08
2019-05-12T22:18:33.397Z,101171.59
2019-05-12T22:21:06.931Z,101174.09
2019-05-12T22:23:44.579Z,101177.22
2019-05-12T22:26:14.952Z,101172.51
2019-05-12T22:28:50.858Z,101177.58
2019-05-12T22:31:24.120Z,101178.27
2019-05-12T22:33:56.541Z,101182.87
2019-05-12T22:36:30.206Z,101180.09
2019-05-12T22:39:04.727Z,101184.75
2019-05-12T22:41:41.368Z,101187.95
2019-05-12T22:44:18.357Z,101185.45
2019-05-12T22:46:46.252Z,101181.27
2019-05-12T22:49:20.998Z,101183.86
2019-05-12T22:51:54.618Z,101183.59
2019-05-12T22:54:26.978Z,101185.80
2019-05-12T22:57:00.375Z,101189.73
2019-05-12T22:59:40.299Z,101189.16
2019-05-12T23:02:06.918Z,101190.47
2019-05-12T23:04:40.346Z,101186.31
2019-05-12T23:07:18.665Z,101191.86
2019-05-12T23:09:47.288Z,101189.94
2019-05-12T23:12:20.275Z,101193.34
2019-05-12T23:14:54.095Z,101193.72
2019-05-12T23:17:26.918Z,101193.48
2019-05-12T23:19:59.338Z,101194.28
2019-05-12T23:22:35.256Z,101196.84
2019-05-12T23:25:11.566Z,101196.77
2019-05-12T23:27:40.988Z,101200.91
2019-05-12T23:30:15.817Z,101204.42
2019-05-12T23:32:51.376Z,101197.33
2019-05-12T23:35:21.639Z,101204.27
2019-05-12T23:37:54.076Z,101198.31
2019-05-12T23:40:26.511Z,101195.52
2019-05-12T23:42:58.961Z,101191.83
2019-05-12T23:45:33.704Z,101189.53
2019-05-12T23:48:05.547Z,101195.12
2019-05-12T23:50:37.982Z,101194.01
2019-05-12T23:53:10.394Z,101197.62
2019-05-12T23:55:43.830Z,101192.12
2019-05-12T23:58:16.440Z,101194.94
