createdAt,value
2022-08-05T00:01:27.935Z,26.93
2022-08-05T00:09:45.019Z,26.85
2022-08-05T00:13:52.991Z,26.85
2022-08-05T00:17:55.044Z,26.76
2022-08-05T00:22:01.632Z,26.70
2022-08-05T00:26:03.186Z,26.63
2022-08-05T00:30:05.577Z,26.58
2022-08-05T00:34:54.740Z,26.56
2022-08-05T00:38:41.230Z,26.49
2022-08-05T00:47:04.158Z,26.42
2022-08-05T00:51:08.918Z,26.36
2022-08-05T00:55:42.602Z,26.31
2022-08-05T00:59:45.516Z,26.28
2022-08-05T01:03:50.029Z,26.30
2022-08-05T01:08:40.576Z,26.30
2022-08-05T01:12:18.065Z,26.31
2022-08-05T01:16:33.826Z,26.28
2022-08-05T01:20:53.948Z,26.32
2022-08-05T01:25:21.629Z,26.35
2022-08-05T01:29:43.645Z,26.35
2022-08-05T01:33:59.096Z,26.36
2022-08-05T01:38:02.363Z,26.35
2022-08-05T01:42:06.705Z,26.31
2022-08-05T01:46:16.280Z,26.27
2022-08-05T01:50:37.319Z,26.24
2022-08-05T01:54:53.068Z,26.22
2022-08-05T01:58:56.064Z,26.21
2022-08-05T02:03:31.583Z,26.14
2022-08-05T02:07:34.185Z,26.17
2022-08-05T02:11:42.313Z,26.17
2022-08-05T02:15:53.971Z,26.19
2022-08-05T02:19:59.183Z,26.14
2022-08-05T02:24:04.749Z,26.16
2022-08-05T02:28:08.868Z,26.16
2022-08-05T02:32:11.485Z,26.20
2022-08-05T02:36:18.057Z,26.20
2022-08-05T02:40:22.152Z,26.17
2022-08-05T02:44:26.351Z,26.13
2022-08-05T02:48:29.951Z,26.13
2022-08-05T02:52:32.522Z,26.09
2022-08-05T02:56:36.331Z,25.98
2022-08-05T03:00:38.398Z,25.76
2022-08-05T03:04:42.517Z,25.50
2022-08-05T03:08:44.251Z,25.30
2022-08-05T03:12:46.410Z,25.04
2022-08-05T03:16:53.638Z,24.90
2022-08-05T03:20:55.163Z,24.73
2022-08-05T03:24:57.700Z,24.58
2022-08-05T03:29:17.345Z,24.33
2022-08-05T03:33:21.901Z,24.13
2022-08-05T03:37:24.444Z,24.01
2022-08-05T03:41:26.442Z,23.93
2022-08-05T03:45:57.271Z,23.89
2022-08-05T03:49:56.445Z,23.64
2022-08-05T03:55:51.093Z,23.27
2022-08-05T03:58:29.116Z,22.65
2022-08-05T04:02:52.235Z,22.40
2022-08-05T04:07:00.328Z,22.16
2022-08-05T04:11:03.102Z,21.96
2022-08-05T04:15:05.589Z,21.87
2022-08-05T04:19:11.700Z,21.84
2022-08-05T04:23:16.121Z,21.87
2022-08-05T04:27:17.865Z,21.89
2022-08-05T04:31:21.156Z,21.75
2022-08-05T04:35:25.197Z,21.76
2022-08-05T04:39:46.739Z,21.78
2022-08-05T04:43:54.664Z,21.73
2022-08-05T04:48:16.381Z,21.71
2022-08-05T04:52:28.688Z,21.75
2022-08-05T04:56:35.237Z,21.81
2022-08-05T05:00:39.189Z,21.86
2022-08-05T05:04:43.990Z,21.85
2022-08-05T05:08:49.971Z,21.77
2022-08-05T05:12:51.815Z,21.73
2022-08-05T05:16:53.303Z,21.73
2022-08-05T05:20:56.156Z,21.73
2022-08-05T05:25:15.988Z,21.76
2022-08-05T05:29:18.978Z,21.88
2022-08-05T05:33:23.347Z,22.06
2022-08-05T05:37:37.342Z,22.24
2022-08-05T05:41:46.782Z,22.43
2022-08-05T05:45:56.064Z,22.62
2022-08-05T05:50:01.430Z,22.80
2022-08-05T05:54:04.225Z,22.86
2022-08-05T05:58:05.737Z,22.89
2022-08-05T06:02:07.288Z,23.05
2022-08-05T06:06:09.185Z,23.32
2022-08-05T06:10:11.455Z,23.57
2022-08-05T06:14:14.122Z,23.62
2022-08-05T06:18:15.653Z,23.66
2022-08-05T06:22:23.153Z,23.88
2022-08-05T06:26:26.717Z,24.23
2022-08-05T06:30:35.427Z,24.60
2022-08-05T06:34:37.950Z,24.69
2022-08-05T06:38:39.419Z,24.83
2022-08-05T06:42:51.858Z,24.95
2022-08-05T06:46:54.785Z,25.20
2022-08-05T06:50:58.661Z,25.51
2022-08-05T06:55:03.707Z,25.68
2022-08-05T06:59:08.559Z,25.89
2022-08-05T07:03:11.532Z,25.95
2022-08-05T07:07:13.023Z,25.89
2022-08-05T07:11:17.026Z,25.53
2022-08-05T07:16:00.983Z,25.20
2022-08-05T07:20:32.140Z,24.32
2022-08-05T07:24:52.660Z,23.75
2022-08-05T07:28:55.839Z,23.20
2022-08-05T07:32:57.589Z,23.00
2022-08-05T07:36:59.170Z,22.91
2022-08-05T07:42:09.231Z,22.89
2022-08-05T07:45:56.516Z,22.86
2022-08-05T07:49:54.295Z,22.81
2022-08-05T07:53:56.247Z,22.76
2022-08-05T07:58:03.002Z,22.72
2022-08-05T08:02:15.315Z,22.73
2022-08-05T08:06:18.777Z,22.73
2022-08-05T08:10:20.706Z,22.71
2022-08-05T08:14:22.805Z,22.74
2022-08-05T08:18:24.471Z,22.79
2022-08-05T08:22:27.210Z,22.88
2022-08-05T08:26:30.150Z,23.03
2022-08-05T08:30:40.743Z,23.14
2022-08-05T08:34:49.742Z,23.28
2022-08-05T08:38:55.377Z,23.53
2022-08-05T08:42:57.520Z,23.75
2022-08-05T08:47:47.034Z,23.98
2022-08-05T08:52:03.098Z,24.30
2022-08-05T08:56:06.197Z,24.55
2022-08-05T09:00:10.045Z,24.56
2022-08-05T09:04:12.974Z,24.64
2022-08-05T09:08:14.645Z,24.65
2022-08-05T09:12:30.269Z,24.70
2022-08-05T09:16:32.040Z,24.83
2022-08-05T09:20:36.745Z,24.99
2022-08-05T09:24:39.781Z,25.19
2022-08-05T09:28:41.555Z,25.49
2022-08-05T09:32:46.424Z,25.89
2022-08-05T09:36:59.837Z,26.43
2022-08-05T09:41:10.099Z,26.91
2022-08-05T09:46:05.046Z,27.18
2022-08-05T09:50:00.823Z,27.70
2022-08-05T09:53:59.399Z,27.75
2022-08-05T09:58:10.190Z,27.86
2022-08-05T10:02:12.753Z,27.97
2022-08-05T10:06:15.851Z,27.69
2022-08-05T10:10:32.326Z,28.14
2022-08-05T10:14:34.331Z,28.61
2022-08-05T10:18:36.600Z,29.14
2022-08-05T10:22:43.036Z,29.42
2022-08-05T10:26:54.945Z,29.52
2022-08-05T10:32:54.812Z,29.35
2022-08-05T10:35:18.584Z,29.14
2022-08-05T10:40:03.966Z,28.97
2022-08-05T10:44:00.641Z,29.10
2022-08-05T10:53:38.018Z,29.26
2022-08-05T10:57:59.489Z,29.12
2022-08-05T11:07:32.982Z,28.80
2022-08-05T11:11:54.127Z,28.20
2022-08-05T11:16:15.798Z,27.74
2022-08-05T11:20:46.800Z,27.46
2022-08-05T11:26:03.549Z,27.47
2022-08-05T11:40:03.259Z,29.79
2022-08-05T11:44:08.457Z,30.04
2022-08-05T11:48:25.402Z,30.02
2022-08-05T11:52:29.338Z,29.93
2022-08-05T11:56:50.561Z,29.93
2022-08-05T12:01:03.762Z,30.65
2022-08-05T12:05:18.088Z,31.13
2022-08-05T12:09:52.516Z,31.09
2022-08-05T12:13:58.534Z,30.89
2022-08-05T12:18:03.912Z,31.03
2022-08-05T12:22:12.775Z,30.98
2022-08-05T12:26:21.337Z,31.08
2022-08-05T12:30:29.010Z,31.57
2022-08-05T12:34:37.073Z,31.97
2022-08-05T12:38:41.703Z,32.40
2022-08-05T12:42:46.251Z,32.89
2022-08-05T12:46:55.020Z,33.55
2022-08-05T12:51:21.768Z,33.30
2022-08-05T12:55:36.402Z,32.63
2022-08-05T13:04:20.979Z,32.72
2022-08-05T13:08:23.054Z,32.92
2022-08-05T13:12:28.665Z,32.58
2022-08-05T13:16:30.771Z,32.57
2022-08-05T13:20:35.720Z,31.74
2022-08-05T13:24:57.715Z,31.37
2022-08-05T13:29:02.026Z,30.92
2022-08-05T13:33:06.284Z,30.59
2022-08-05T13:37:08.393Z,30.34
2022-08-05T13:41:17.460Z,31.12
2022-08-05T13:49:52.876Z,31.40
2022-08-05T13:53:56.522Z,31.40
2022-08-05T13:57:59.805Z,32.80
2022-08-05T14:02:19.792Z,33.36
2022-08-05T14:12:54.494Z,33.02
2022-08-05T14:17:16.698Z,32.31
2022-08-05T14:22:07.310Z,31.15
2022-08-05T14:26:38.612Z,30.29
2022-08-05T14:30:51.912Z,29.74
2022-08-05T14:34:56.826Z,29.51
2022-08-05T14:39:02.828Z,29.37
2022-08-05T14:43:06.821Z,28.96
2022-08-05T14:47:12.909Z,28.67
2022-08-05T14:51:15.456Z,28.64
2022-08-05T14:55:19.762Z,28.33
2022-08-05T14:59:21.886Z,27.67
2022-08-05T15:03:23.861Z,27.29
2022-08-05T15:08:11.241Z,26.96
2022-08-05T15:11:53.702Z,27.20
2022-08-05T15:15:56.528Z,27.34
2022-08-05T15:19:58.335Z,26.80
2022-08-05T15:23:59.928Z,26.61
2022-08-05T15:28:13.332Z,26.33
2022-08-05T15:32:28.607Z,26.31
2022-08-05T15:36:34.194Z,26.41
2022-08-05T15:41:04.502Z,26.57
2022-08-05T15:45:11.599Z,26.37
2022-08-05T15:49:18.147Z,25.84
2022-08-05T15:53:28.131Z,25.45
2022-08-05T15:57:40.859Z,25.09
2022-08-05T16:01:52.363Z,24.82
2022-08-05T16:05:55.953Z,24.89
2022-08-05T16:09:57.741Z,24.96
2022-08-05T16:13:59.379Z,24.78
2022-08-05T16:18:08.914Z,24.68
2022-08-05T16:22:11.011Z,24.71
2022-08-05T16:26:17.271Z,24.72
2022-08-05T16:30:23.297Z,24.66
2022-08-05T16:34:28.666Z,24.52
2022-08-05T16:38:32.210Z,24.34
2022-08-05T16:42:35.223Z,24.20
2022-08-05T16:46:38.360Z,24.08
2022-08-05T16:50:42.989Z,24.11
2022-08-05T16:54:44.768Z,24.07
2022-08-05T16:58:48.553Z,24.05
2022-08-05T18:10:43.342Z,23.32
2022-08-05T18:14:49.062Z,23.29
2022-08-05T18:18:56.217Z,23.27
2022-08-05T18:23:09.157Z,23.25
2022-08-05T18:27:18.762Z,23.33
2022-08-05T18:31:21.647Z,23.41
2022-08-05T18:35:49.524Z,23.49
2022-08-05T18:41:50.278Z,23.48
2022-08-05T18:44:08.203Z,23.38
2022-08-05T18:48:11.030Z,23.17
2022-08-05T18:52:33.769Z,22.90
2022-08-05T18:56:40.475Z,22.70
2022-08-05T19:00:42.259Z,22.48
2022-08-05T19:05:01.398Z,22.34
2022-08-05T19:09:11.539Z,22.17
2022-08-05T19:13:15.881Z,22.05
2022-08-05T19:17:19.397Z,21.96
2022-08-05T19:21:23.112Z,21.85
2022-08-05T19:25:29.836Z,21.72
2022-08-05T19:29:35.981Z,21.62
2022-08-05T19:33:38.637Z,21.50
2022-08-05T19:38:04.775Z,21.30
2022-08-05T19:42:07.873Z,21.22
2022-08-05T19:46:16.846Z,21.16
2022-08-05T19:50:32.347Z,21.08
2022-08-05T19:54:35.836Z,21.01
2022-08-05T19:58:53.760Z,20.86
2022-08-05T20:02:57.805Z,20.74
2022-08-05T20:07:00.265Z,20.66
2022-08-05T20:11:03.548Z,20.60
2022-08-05T20:15:05.947Z,20.51
2022-08-05T20:19:10.372Z,20.43
2022-08-05T20:23:13.009Z,20.35
2022-08-05T20:27:14.795Z,20.24
2022-08-05T20:31:22.907Z,20.12
2022-08-05T20:35:34.294Z,20.00
2022-08-05T20:39:51.627Z,19.90
2022-08-05T20:44:06.025Z,19.78
2022-08-05T20:48:27.536Z,19.70
2022-08-05T20:52:30.087Z,19.58
2022-08-05T20:56:35.442Z,19.52
2022-08-05T21:00:54.324Z,19.46
2022-08-05T21:04:57.745Z,19.42
2022-08-05T21:09:04.796Z,19.38
2022-08-05T21:13:11.067Z,19.58
2022-08-05T21:17:18.002Z,19.31
2022-08-05T21:21:24.502Z,19.24
2022-08-05T21:25:26.551Z,19.18
2022-08-05T21:29:40.767Z,19.13
2022-08-05T21:33:42.577Z,19.10
2022-08-05T21:37:53.292Z,19.05
2022-08-05T21:42:01.705Z,18.98
2022-08-05T21:46:05.159Z,18.93
2022-08-05T21:50:10.022Z,18.89
2022-08-05T21:54:14.953Z,18.86
2022-08-05T21:58:16.667Z,18.80
2022-08-05T22:02:21.066Z,18.78
2022-08-05T22:06:35.263Z,18.72
2022-08-05T22:10:41.445Z,18.68
2022-08-05T22:14:46.106Z,18.66
2022-08-05T22:18:49.153Z,18.64
2022-08-05T22:23:16.960Z,18.60
2022-08-05T22:28:11.378Z,18.57
2022-08-05T22:32:04.156Z,18.52
2022-08-05T22:36:05.892Z,18.49
2022-08-05T22:40:08.778Z,18.45
2022-08-05T22:44:11.948Z,18.42
2022-08-05T22:48:13.889Z,18.38
2022-08-05T22:52:32.775Z,18.33
2022-08-05T22:56:36.198Z,18.30
2022-08-05T23:00:41.762Z,18.25
2022-08-05T23:04:43.517Z,18.18
2022-08-05T23:08:53.397Z,18.12
2022-08-05T23:12:55.881Z,18.05
2022-08-05T23:17:16.322Z,17.98
2022-08-05T23:21:25.537Z,17.95
2022-08-05T23:25:53.412Z,17.89
2022-08-05T23:29:57.029Z,17.85
2022-08-05T23:34:05.140Z,17.74
2022-08-05T23:38:07.984Z,17.72
2022-08-05T23:42:14.496Z,17.70
2022-08-05T23:46:19.868Z,17.71
2022-08-05T23:50:22.166Z,17.70
2022-08-05T23:54:30.310Z,17.69
2022-08-05T23:58:38.264Z,17.67
