createdAt,value
2023-02-27T00:00:31.108Z,23.37
2023-02-27T00:03:01.478Z,23.61
2023-02-27T00:05:32.047Z,24.02
2023-02-27T00:08:02.669Z,24.39
2023-02-27T00:10:33.348Z,23.88
2023-02-27T00:13:03.996Z,23.61
2023-02-27T00:15:34.419Z,23.51
2023-02-27T00:18:04.935Z,23.94
2023-02-27T00:20:39.448Z,23.61
2023-02-27T00:23:10.901Z,22.75
2023-02-27T00:25:41.365Z,22.84
2023-02-27T00:28:11.769Z,23.05
2023-02-27T00:30:42.076Z,23.26
2023-02-27T00:33:13.346Z,23.01
2023-02-27T00:35:44.125Z,23.23
2023-02-27T00:38:14.496Z,23.25
2023-02-27T00:40:44.733Z,23.53
2023-02-27T00:43:15.002Z,23.45
2023-02-27T00:45:45.738Z,23.15
2023-02-27T00:48:16.195Z,23.43
2023-02-27T00:50:46.666Z,23.25
2023-02-27T00:53:17.428Z,23.37
2023-02-27T00:55:47.800Z,23.98
2023-02-27T00:58:18.602Z,23.76
2023-02-27T01:00:48.797Z,23.60
2023-02-27T01:03:18.999Z,23.11
2023-02-27T01:05:49.442Z,22.91
2023-02-27T01:08:21.582Z,23.21
2023-02-27T01:10:52.075Z,23.62
2023-02-27T01:13:22.554Z,23.70
2023-02-27T01:15:52.781Z,23.32
2023-02-27T01:18:23.567Z,23.34
2023-02-27T01:20:55.148Z,22.87
2023-02-27T01:23:25.675Z,22.95
2023-02-27T01:25:56.288Z,23.42
2023-02-27T01:28:26.552Z,23.37
2023-02-27T01:30:57.382Z,23.23
2023-02-27T01:33:28.257Z,23.47
2023-02-27T01:35:58.688Z,23.56
2023-02-27T01:38:29.389Z,23.43
2023-02-27T01:41:02.071Z,23.41
2023-02-27T01:43:35.695Z,23.35
2023-02-27T01:46:05.908Z,24.02
2023-02-27T01:48:36.898Z,23.54
2023-02-27T01:51:11.470Z,24.96
2023-02-27T01:53:42.426Z,25.06
2023-02-27T01:56:17.151Z,25.11
2023-02-27T01:58:48.040Z,25.72
2023-02-27T02:01:19.021Z,25.01
2023-02-27T02:04:05.041Z,25.08
2023-02-27T02:06:36.912Z,24.30
2023-02-27T02:09:08.627Z,24.60
2023-02-27T02:11:39.460Z,24.27
2023-02-27T02:14:12.231Z,24.46
2023-02-27T02:16:46.399Z,24.66
2023-02-27T02:19:16.677Z,24.45
2023-02-27T02:21:57.039Z,24.84
2023-02-27T02:24:42.639Z,24.08
2023-02-27T02:27:22.349Z,24.54
2023-02-27T02:30:10.688Z,24.23
2023-02-27T02:33:01.603Z,24.45
2023-02-27T02:35:32.269Z,23.79
2023-02-27T02:38:09.037Z,23.82
2023-02-27T02:40:46.158Z,24.25
2023-02-27T02:43:18.009Z,24.16
2023-02-27T02:45:54.403Z,23.76
2023-02-27T02:48:27.820Z,23.36
2023-02-27T02:51:10.556Z,23.49
2023-02-27T02:53:45.901Z,23.68
2023-02-27T02:56:16.086Z,23.54
2023-02-27T02:59:01.019Z,23.38
2023-02-27T03:01:51.717Z,23.46
2023-02-27T03:04:34.019Z,23.44
2023-02-27T03:07:06.183Z,23.30
2023-02-27T03:09:38.562Z,23.26
2023-02-27T03:12:09.553Z,23.10
2023-02-27T03:14:41.453Z,22.92
2023-02-27T03:17:20.048Z,22.87
2023-02-27T03:19:56.499Z,22.73
2023-02-27T03:22:32.388Z,22.26
2023-02-27T03:25:03.440Z,21.92
2023-02-27T03:27:35.968Z,22.10
2023-02-27T03:30:18.224Z,22.06
2023-02-27T03:32:49.090Z,22.39
2023-02-27T03:35:19.745Z,22.69
2023-02-27T03:38:02.669Z,22.53
2023-02-27T03:40:40.471Z,22.44
2023-02-27T03:43:14.759Z,22.65
2023-02-27T03:46:04.415Z,22.42
2023-02-27T03:48:36.281Z,22.41
2023-02-27T03:51:06.570Z,22.60
2023-02-27T03:53:38.464Z,22.55
2023-02-27T03:56:09.321Z,22.65
2023-02-27T03:58:39.911Z,22.58
2023-02-27T04:01:10.265Z,22.72
2023-02-27T04:03:43.604Z,22.79
2023-02-27T04:06:35.829Z,22.40
2023-02-27T04:09:16.043Z,22.42
2023-02-27T04:11:49.085Z,22.25
2023-02-27T04:14:26.818Z,22.50
2023-02-27T04:17:03.283Z,22.50
2023-02-27T04:19:36.564Z,22.75
2023-02-27T04:22:13.208Z,22.40
2023-02-27T04:24:59.059Z,22.07
2023-02-27T04:27:35.020Z,22.82
2023-02-27T04:30:23.273Z,22.90
2023-02-27T04:32:56.710Z,22.72
2023-02-27T04:35:27.170Z,22.85
2023-02-27T04:38:00.596Z,22.65
2023-02-27T04:40:50.981Z,22.84
2023-02-27T04:43:21.889Z,22.58
2023-02-27T04:45:52.161Z,22.86
2023-02-27T04:48:26.527Z,22.77
2023-02-27T04:51:01.259Z,22.92
2023-02-27T04:53:37.327Z,22.77
2023-02-27T04:56:09.772Z,22.89
2023-02-27T04:58:41.687Z,23.19
2023-02-27T05:01:16.376Z,23.52
2023-02-27T05:03:48.410Z,23.05
2023-02-27T05:06:19.429Z,23.37
2023-02-27T05:08:49.628Z,22.66
2023-02-27T05:11:22.614Z,22.76
2023-02-27T05:14:00.258Z,22.77
2023-02-27T05:16:53.947Z,22.38
2023-02-27T05:19:24.672Z,22.67
2023-02-27T05:22:00.645Z,22.69
2023-02-27T05:24:33.547Z,22.41
2023-02-27T05:27:13.165Z,22.86
2023-02-27T05:29:49.190Z,23.07
2023-02-27T05:32:32.266Z,22.61
2023-02-27T05:35:22.738Z,23.18
2023-02-27T05:37:59.137Z,23.76
2023-02-27T05:40:55.761Z,23.70
2023-02-27T05:43:58.504Z,24.13
2023-02-27T05:46:30.260Z,23.86
2023-02-27T05:49:02.240Z,23.92
2023-02-27T05:51:33.457Z,23.84
2023-02-27T05:54:13.454Z,23.78
2023-02-27T05:56:43.753Z,24.01
2023-02-27T05:59:19.334Z,23.68
2023-02-27T06:01:49.725Z,23.58
2023-02-27T06:04:20.576Z,23.37
2023-02-27T06:06:51.104Z,23.35
2023-02-27T06:09:21.957Z,23.23
2023-02-27T06:11:52.396Z,23.20
2023-02-27T06:14:23.103Z,22.92
2023-02-27T06:16:53.626Z,22.75
2023-02-27T06:19:23.877Z,22.68
2023-02-27T06:21:54.619Z,22.42
2023-02-27T06:24:25.169Z,22.36
2023-02-27T06:26:55.607Z,22.42
2023-02-27T06:29:26.288Z,22.31
2023-02-27T06:31:56.938Z,22.09
2023-02-27T06:34:27.437Z,22.09
2023-02-27T06:36:57.721Z,21.87
2023-02-27T06:39:28.119Z,21.89
2023-02-27T06:41:59.317Z,21.76
2023-02-27T06:44:30.911Z,21.67
2023-02-27T06:47:01.310Z,21.59
2023-02-27T06:49:31.755Z,21.36
2023-02-27T06:52:02.077Z,21.13
2023-02-27T06:54:32.493Z,21.11
2023-02-27T06:57:04.171Z,21.22
2023-02-27T06:59:34.435Z,21.18
2023-02-27T07:02:05.150Z,20.64
2023-02-27T07:04:36.053Z,20.67
2023-02-27T07:07:32.264Z,20.54
2023-02-27T07:09:56.847Z,20.54
2023-02-27T07:12:27.028Z,20.51
2023-02-27T07:14:57.425Z,20.67
2023-02-27T07:17:27.843Z,20.64
2023-02-27T07:19:58.760Z,20.56
2023-02-27T07:22:29.129Z,20.43
2023-02-27T07:24:59.631Z,20.40
2023-02-27T07:27:30.573Z,20.40
2023-02-27T07:30:00.813Z,20.26
2023-02-27T07:32:32.302Z,19.89
2023-02-27T07:35:02.688Z,19.98
2023-02-27T07:37:36.259Z,19.92
2023-02-27T07:40:09.027Z,19.89
2023-02-27T07:42:39.804Z,20.11
2023-02-27T07:45:11.163Z,19.95
2023-02-27T07:47:41.377Z,19.77
2023-02-27T07:50:15.437Z,19.70
2023-02-27T07:52:46.313Z,19.44
2023-02-27T07:55:16.818Z,19.65
2023-02-27T07:57:47.493Z,19.79
2023-02-27T08:00:18.070Z,19.84
2023-02-27T08:02:48.601Z,19.71
2023-02-27T08:05:18.929Z,19.60
2023-02-27T08:07:49.173Z,19.55
2023-02-27T08:10:19.735Z,19.33
2023-02-27T08:12:50.018Z,19.15
2023-02-27T08:15:20.763Z,19.16
2023-02-27T08:17:51.112Z,19.23
2023-02-27T08:20:24.089Z,19.16
2023-02-27T08:22:54.433Z,19.09
2023-02-27T08:25:24.812Z,19.00
2023-02-27T08:27:55.025Z,19.02
2023-02-27T08:30:25.148Z,19.06
2023-02-27T08:32:57.253Z,19.12
2023-02-27T08:35:27.678Z,19.02
2023-02-27T08:37:57.860Z,19.06
2023-02-27T08:40:28.387Z,18.97
2023-02-27T08:42:59.200Z,18.91
2023-02-27T08:45:29.651Z,18.73
2023-02-27T08:48:00.129Z,18.73
2023-02-27T08:50:30.429Z,18.48
2023-02-27T08:53:00.660Z,18.44
2023-02-27T08:55:30.905Z,18.59
2023-02-27T08:58:01.477Z,18.62
2023-02-27T09:00:33.795Z,18.66
2023-02-27T09:03:04.243Z,18.57
2023-02-27T09:05:36.597Z,18.58
2023-02-27T09:08:07.156Z,18.30
2023-02-27T09:10:37.499Z,18.24
2023-02-27T09:13:07.699Z,18.27
2023-02-27T09:15:39.311Z,18.38
2023-02-27T09:18:09.766Z,18.23
2023-02-27T09:20:41.745Z,18.09
2023-02-27T09:23:12.445Z,18.07
2023-02-27T09:25:42.957Z,18.17
2023-02-27T09:28:13.760Z,18.16
2023-02-27T09:30:44.212Z,17.81
2023-02-27T09:33:16.663Z,17.71
2023-02-27T09:35:47.093Z,17.90
2023-02-27T09:38:17.348Z,17.74
2023-02-27T09:40:47.569Z,17.69
2023-02-27T09:43:19.626Z,17.83
2023-02-27T09:45:51.574Z,17.90
2023-02-27T09:48:40.456Z,17.94
2023-02-27T09:51:11.209Z,18.06
2023-02-27T09:53:43.024Z,18.07
2023-02-27T09:56:16.724Z,17.98
2023-02-27T09:58:53.893Z,18.22
2023-02-27T10:01:24.326Z,18.15
2023-02-27T10:04:15.415Z,17.99
2023-02-27T10:06:50.416Z,17.90
2023-02-27T10:09:23.682Z,17.91
2023-02-27T10:12:19.986Z,18.05
2023-02-27T10:14:50.713Z,18.22
2023-02-27T10:17:25.956Z,18.26
2023-02-27T10:19:56.109Z,18.26
2023-02-27T10:22:34.417Z,18.35
2023-02-27T10:25:15.060Z,18.25
2023-02-27T10:27:52.586Z,18.30
2023-02-27T10:30:30.398Z,18.30
2023-02-27T10:33:14.636Z,18.24
2023-02-27T10:35:48.312Z,18.33
2023-02-27T10:38:19.964Z,18.39
2023-02-27T10:40:50.131Z,18.30
2023-02-27T10:43:21.334Z,18.39
2023-02-27T10:45:51.998Z,18.39
2023-02-27T10:48:24.304Z,18.32
2023-02-27T10:50:54.745Z,18.14
2023-02-27T10:53:25.923Z,18.12
2023-02-27T10:56:05.268Z,18.06
2023-02-27T10:58:37.403Z,17.95
2023-02-27T11:01:08.663Z,17.87
2023-02-27T11:03:41.479Z,17.74
2023-02-27T11:06:14.851Z,17.71
2023-02-27T11:08:45.320Z,17.70
2023-02-27T11:11:15.562Z,17.69
2023-02-27T11:13:46.552Z,17.81
2023-02-27T11:16:18.404Z,17.85
2023-02-27T11:18:52.349Z,17.76
2023-02-27T11:21:24.572Z,17.73
2023-02-27T11:23:54.864Z,17.71
2023-02-27T11:26:29.797Z,17.54
2023-02-27T11:29:16.588Z,17.52
2023-02-27T11:31:52.741Z,17.44
2023-02-27T11:34:33.398Z,17.52
2023-02-27T11:37:04.705Z,17.41
2023-02-27T11:39:34.984Z,17.38
2023-02-27T11:42:10.937Z,17.48
2023-02-27T11:44:50.458Z,17.50
2023-02-27T11:47:34.724Z,17.47
2023-02-27T11:50:14.907Z,17.45
2023-02-27T11:52:54.307Z,17.43
2023-02-27T11:55:25.965Z,17.41
2023-02-27T11:57:59.710Z,17.40
2023-02-27T12:00:34.616Z,17.48
2023-02-27T12:03:24.745Z,17.50
2023-02-27T12:05:59.707Z,17.53
2023-02-27T12:08:33.254Z,17.63
2023-02-27T12:11:13.813Z,17.69
2023-02-27T12:13:49.549Z,17.70
2023-02-27T12:16:38.331Z,17.70
2023-02-27T12:19:17.794Z,17.70
2023-02-27T12:22:16.885Z,17.76
2023-02-27T12:24:49.621Z,17.75
2023-02-27T12:27:23.227Z,17.75
2023-02-27T12:29:58.258Z,17.68
2023-02-27T12:32:54.622Z,17.73
2023-02-27T12:35:32.050Z,17.69
2023-02-27T12:38:02.181Z,17.75
2023-02-27T12:40:41.985Z,17.72
2023-02-27T12:43:15.207Z,17.76
2023-02-27T12:45:46.375Z,17.78
2023-02-27T12:48:19.622Z,17.75
2023-02-27T12:51:13.025Z,17.64
2023-02-27T12:54:01.844Z,17.75
2023-02-27T12:56:52.561Z,17.71
2023-02-27T12:59:27.747Z,17.65
2023-02-27T13:01:59.997Z,17.69
2023-02-27T13:04:30.645Z,17.64
2023-02-27T13:07:05.974Z,17.60
2023-02-27T13:09:55.741Z,17.63
2023-02-27T13:12:26.372Z,17.59
2023-02-27T13:15:13.823Z,17.55
2023-02-27T13:17:48.574Z,17.52
2023-02-27T13:20:24.994Z,17.46
2023-02-27T13:23:01.264Z,17.45
2023-02-27T13:25:31.792Z,17.46
2023-02-27T13:28:06.385Z,17.50
2023-02-27T13:30:36.822Z,17.48
2023-02-27T13:33:14.640Z,17.42
2023-02-27T13:35:50.424Z,17.40
2023-02-27T13:38:46.768Z,17.44
2023-02-27T13:41:40.100Z,17.39
2023-02-27T13:44:19.499Z,17.42
2023-02-27T13:46:50.543Z,17.44
2023-02-27T13:49:29.215Z,17.48
2023-02-27T13:52:00.804Z,17.46
2023-02-27T13:54:34.836Z,17.37
2023-02-27T13:57:08.567Z,17.47
2023-02-27T13:59:41.065Z,17.51
2023-02-27T14:02:14.346Z,17.50
2023-02-27T14:04:48.056Z,17.07
2023-02-27T14:07:23.106Z,17.18
2023-02-27T14:09:54.433Z,17.20
2023-02-27T14:12:43.948Z,17.33
2023-02-27T14:15:25.312Z,17.24
2023-02-27T14:18:09.680Z,17.29
2023-02-27T14:20:42.903Z,17.13
2023-02-27T14:23:19.046Z,17.10
2023-02-27T14:25:49.477Z,17.11
2023-02-27T14:28:32.372Z,16.75
2023-02-27T14:31:22.880Z,16.78
2023-02-27T14:33:56.605Z,16.79
2023-02-27T14:36:28.137Z,16.73
2023-02-27T14:39:01.820Z,16.66
2023-02-27T14:41:32.333Z,16.71
2023-02-27T14:44:02.781Z,16.67
2023-02-27T14:46:34.112Z,16.58
2023-02-27T14:49:09.121Z,16.54
2023-02-27T14:51:39.356Z,16.87
2023-02-27T14:54:16.920Z,16.83
2023-02-27T14:56:57.829Z,16.88
2023-02-27T14:59:32.183Z,16.76
2023-02-27T15:02:05.551Z,16.77
2023-02-27T15:04:36.117Z,16.85
2023-02-27T15:07:06.793Z,16.80
2023-02-27T15:09:44.889Z,16.85
2023-02-27T15:12:19.490Z,16.86
2023-02-27T15:14:52.122Z,16.83
2023-02-27T15:17:24.086Z,16.80
2023-02-27T15:19:56.300Z,16.86
2023-02-27T15:22:39.181Z,16.71
2023-02-27T15:25:28.586Z,16.85
2023-02-27T15:27:59.821Z,16.65
2023-02-27T15:30:30.683Z,16.68
2023-02-27T15:33:01.356Z,16.71
2023-02-27T15:35:38.532Z,16.78
2023-02-27T15:38:09.418Z,16.73
2023-02-27T15:40:40.138Z,16.74
2023-02-27T15:43:10.600Z,16.64
2023-02-27T15:45:42.944Z,16.55
2023-02-27T15:48:17.031Z,16.52
2023-02-27T15:50:49.421Z,16.61
2023-02-27T15:53:21.097Z,16.60
2023-02-27T15:55:52.456Z,16.56
2023-02-27T15:58:26.597Z,16.61
2023-02-27T16:01:02.076Z,16.56
2023-02-27T16:03:34.435Z,16.42
2023-02-27T16:06:04.836Z,16.36
2023-02-27T16:08:35.231Z,16.45
2023-02-27T16:11:05.969Z,16.49
2023-02-27T16:13:39.598Z,16.44
2023-02-27T16:16:22.290Z,16.43
2023-02-27T16:18:53.606Z,16.45
2023-02-27T16:21:25.242Z,16.31
2023-02-27T16:23:55.687Z,16.49
2023-02-27T16:26:29.499Z,16.42
2023-02-27T16:29:01.624Z,16.32
2023-02-27T16:31:32.078Z,16.28
2023-02-27T16:34:03.334Z,16.33
2023-02-27T16:36:34.000Z,16.25
2023-02-27T16:39:04.308Z,16.24
2023-02-27T16:41:34.737Z,16.36
2023-02-27T16:44:05.373Z,16.35
2023-02-27T16:46:36.354Z,16.35
2023-02-27T16:49:19.274Z,16.31
2023-02-27T16:51:51.374Z,16.35
2023-02-27T16:54:22.064Z,16.17
2023-02-27T16:56:52.747Z,16.18
2023-02-27T16:59:23.204Z,16.21
2023-02-27T17:01:53.618Z,16.41
2023-02-27T17:04:26.103Z,16.19
2023-02-27T17:06:58.061Z,16.25
2023-02-27T17:09:31.320Z,16.25
2023-02-27T17:12:01.695Z,16.38
2023-02-27T17:14:31.860Z,16.30
2023-02-27T17:17:02.452Z,16.28
2023-02-27T17:19:33.086Z,16.23
2023-02-27T17:22:03.644Z,16.24
2023-02-27T17:24:34.260Z,16.20
2023-02-27T17:27:04.684Z,16.06
2023-02-27T17:29:35.144Z,16.13
2023-02-27T17:32:05.970Z,16.24
2023-02-27T17:34:36.542Z,16.17
2023-02-27T17:37:06.940Z,16.20
2023-02-27T17:39:37.297Z,16.12
2023-02-27T17:42:07.499Z,16.25
2023-02-27T17:44:38.214Z,16.10
2023-02-27T17:47:09.468Z,16.15
2023-02-27T17:49:39.740Z,16.21
2023-02-27T17:52:11.105Z,16.23
2023-02-27T17:54:41.572Z,16.19
2023-02-27T17:57:14.673Z,16.09
2023-02-27T17:59:45.112Z,16.24
2023-02-27T18:02:15.930Z,16.10
2023-02-27T18:04:46.507Z,16.16
2023-02-27T18:07:16.786Z,16.08
2023-02-27T18:09:48.125Z,16.12
2023-02-27T18:12:18.448Z,16.14
2023-02-27T18:14:48.924Z,16.19
2023-02-27T18:17:19.252Z,16.24
2023-02-27T18:19:49.623Z,16.21
2023-02-27T18:22:20.249Z,16.25
2023-02-27T18:24:50.714Z,16.29
2023-02-27T18:27:21.115Z,16.34
2023-02-27T18:29:51.596Z,16.26
2023-02-27T18:32:22.563Z,16.29
2023-02-27T18:34:53.047Z,16.24
2023-02-27T18:37:23.369Z,16.34
2023-02-27T18:39:53.476Z,16.36
2023-02-27T18:42:23.742Z,16.28
2023-02-27T18:44:54.367Z,16.38
2023-02-27T18:47:24.905Z,16.33
2023-02-27T18:49:55.486Z,16.32
2023-02-27T18:52:26.569Z,16.28
2023-02-27T18:54:56.995Z,16.23
2023-02-27T18:57:27.362Z,16.26
2023-02-27T18:59:57.717Z,16.45
2023-02-27T19:02:28.227Z,16.52
2023-02-27T19:04:58.404Z,16.62
2023-02-27T19:07:30.751Z,16.79
2023-02-27T19:10:02.210Z,16.79
2023-02-27T19:12:32.690Z,17.04
2023-02-27T19:15:02.923Z,17.60
2023-02-27T19:17:33.932Z,17.81
2023-02-27T19:20:05.129Z,17.89
2023-02-27T19:22:35.825Z,17.80
2023-02-27T19:25:06.535Z,17.81
2023-02-27T19:27:37.187Z,17.74
2023-02-27T19:30:09.532Z,17.78
2023-02-27T19:32:40.103Z,17.73
2023-02-27T19:35:15.396Z,17.74
2023-02-27T19:37:48.330Z,18.37
2023-02-27T19:40:18.547Z,18.22
2023-02-27T19:42:48.690Z,18.16
2023-02-27T19:45:19.229Z,18.41
2023-02-27T19:47:49.586Z,18.46
2023-02-27T19:50:19.898Z,18.80
2023-02-27T19:52:50.860Z,18.69
2023-02-27T19:55:21.343Z,18.48
2023-02-27T19:57:51.696Z,19.00
2023-02-27T20:00:22.319Z,19.23
2023-02-27T20:02:53.198Z,20.21
2023-02-27T20:05:23.739Z,20.70
2023-02-27T20:07:54.411Z,21.01
2023-02-27T20:10:24.999Z,21.46
2023-02-27T20:12:55.406Z,21.36
2023-02-27T20:15:25.856Z,21.77
2023-02-27T20:17:56.505Z,21.90
2023-02-27T20:20:26.768Z,21.78
2023-02-27T20:22:57.272Z,21.46
2023-02-27T20:25:27.957Z,21.47
2023-02-27T20:27:58.365Z,21.66
2023-02-27T20:30:28.699Z,22.02
2023-02-27T20:32:59.767Z,22.17
2023-02-27T20:35:30.218Z,22.13
2023-02-27T20:38:00.683Z,22.00
2023-02-27T20:40:32.224Z,22.14
2023-02-27T20:43:02.674Z,22.27
2023-02-27T20:45:32.904Z,22.58
2023-02-27T20:48:03.617Z,22.62
2023-02-27T20:50:34.267Z,22.74
2023-02-27T20:53:05.503Z,22.81
2023-02-27T20:55:35.640Z,22.81
2023-02-27T20:58:05.960Z,23.07
2023-02-27T21:00:36.136Z,23.28
2023-02-27T21:03:06.633Z,23.16
2023-02-27T21:05:37.307Z,23.32
2023-02-27T21:08:07.617Z,23.58
2023-02-27T21:10:40.185Z,23.44
2023-02-27T21:13:10.514Z,23.81
2023-02-27T21:15:41.207Z,23.35
2023-02-27T21:18:11.414Z,23.99
2023-02-27T21:20:42.730Z,24.08
2023-02-27T21:23:13.211Z,24.15
2023-02-27T21:25:44.492Z,24.84
2023-02-27T21:28:15.944Z,24.17
2023-02-27T21:30:46.127Z,24.27
2023-02-27T21:33:16.327Z,24.07
2023-02-27T21:35:50.142Z,24.23
2023-02-27T21:38:20.696Z,24.16
2023-02-27T21:40:51.435Z,23.14
2023-02-27T21:43:22.992Z,23.26
2023-02-27T21:45:53.799Z,23.67
2023-02-27T21:48:24.590Z,24.62
2023-02-27T21:50:59.395Z,25.14
2023-02-27T21:53:30.696Z,24.64
2023-02-27T21:56:04.983Z,24.54
2023-02-27T21:58:35.960Z,24.00
2023-02-27T22:01:16.698Z,23.76
2023-02-27T22:03:48.332Z,24.05
2023-02-27T22:06:18.906Z,23.73
2023-02-27T22:08:49.482Z,24.36
2023-02-27T22:11:19.995Z,24.91
2023-02-27T22:13:50.464Z,24.61
2023-02-27T22:16:21.760Z,24.63
2023-02-27T22:18:52.911Z,24.99
2023-02-27T22:21:24.747Z,25.12
2023-02-27T22:23:56.630Z,24.85
2023-02-27T22:26:29.541Z,24.55
2023-02-27T22:29:00.507Z,25.12
2023-02-27T22:31:32.421Z,25.13
2023-02-27T22:34:07.076Z,25.71
2023-02-27T22:36:37.998Z,25.97
2023-02-27T22:39:08.548Z,26.33
2023-02-27T22:41:40.183Z,26.44
2023-02-27T22:44:11.501Z,26.34
2023-02-27T22:46:43.322Z,27.02
2023-02-27T22:49:18.369Z,25.97
2023-02-27T22:51:51.226Z,26.41
2023-02-27T22:54:23.453Z,26.47
2023-02-27T22:56:56.401Z,26.07
2023-02-27T22:59:28.451Z,26.57
2023-02-27T23:01:58.989Z,26.73
2023-02-27T23:04:29.553Z,25.96
2023-02-27T23:07:00.293Z,25.97
2023-02-27T23:09:30.647Z,25.89
2023-02-27T23:12:03.659Z,26.18
2023-02-27T23:14:35.163Z,26.54
2023-02-27T23:17:05.826Z,26.71
2023-02-27T23:19:37.981Z,27.17
2023-02-27T23:22:08.621Z,27.76
2023-02-27T23:24:41.039Z,27.49
2023-02-27T23:27:25.540Z,27.31
2023-02-27T23:29:56.659Z,27.55
2023-02-27T23:32:27.268Z,27.04
2023-02-27T23:34:57.711Z,27.58
2023-02-27T23:37:28.304Z,27.36
2023-02-27T23:39:58.758Z,27.28
2023-02-27T23:42:30.157Z,28.12
2023-02-27T23:45:18.663Z,28.58
2023-02-27T23:47:53.610Z,28.88
2023-02-27T23:50:25.820Z,27.45
2023-02-27T23:52:57.111Z,28.18
2023-02-27T23:55:28.574Z,27.63
2023-02-27T23:58:00.101Z,28.25
