createdAt,value
2022-10-20T00:01:22.511Z,4.39
2022-10-20T00:03:51.575Z,4.36
2022-10-20T00:06:28.697Z,4.29
2022-10-20T00:08:59.516Z,4.24
2022-10-20T00:11:29.309Z,4.21
2022-10-20T00:13:58.862Z,4.18
2022-10-20T00:16:29.281Z,4.11
2022-10-20T00:18:58.593Z,4.04
2022-10-20T00:21:28.873Z,4.00
2022-10-20T00:23:59.930Z,3.96
2022-10-20T00:26:29.505Z,3.90
2022-10-20T00:28:58.309Z,3.85
2022-10-20T00:31:26.897Z,3.80
2022-10-20T00:33:55.382Z,3.77
2022-10-20T00:36:24.583Z,3.75
2022-10-20T00:38:58.308Z,3.71
2022-10-20T00:41:27.515Z,3.66
2022-10-20T00:44:01.946Z,3.62
2022-10-20T00:46:39.159Z,3.61
2022-10-20T00:49:18.093Z,3.61
2022-10-20T00:51:46.910Z,3.59
2022-10-20T00:54:19.859Z,3.57
2022-10-20T00:57:17.530Z,3.52
2022-10-20T00:59:46.070Z,3.50
2022-10-20T01:02:14.609Z,3.47
2022-10-20T01:04:44.507Z,3.41
2022-10-20T01:07:12.722Z,3.38
2022-10-20T01:09:41.077Z,3.38
2022-10-20T01:12:37.578Z,3.34
2022-10-20T01:15:56.366Z,3.28
2022-10-20T01:18:55.863Z,3.24
2022-10-20T01:21:54.118Z,3.22
2022-10-20T01:25:37.229Z,3.16
2022-10-20T01:28:23.958Z,3.11
2022-10-20T01:30:59.055Z,3.05
2022-10-20T01:33:36.508Z,3.02
2022-10-20T01:36:12.779Z,2.98
2022-10-20T01:39:01.470Z,2.96
2022-10-20T01:42:11.209Z,2.92
2022-10-20T01:44:41.449Z,2.88
2022-10-20T01:47:12.297Z,2.83
2022-10-20T01:49:44.535Z,2.79
2022-10-20T01:52:13.525Z,2.79
2022-10-20T01:54:41.868Z,2.77
2022-10-20T01:57:51.730Z,2.77
2022-10-20T02:00:20.235Z,2.76
2022-10-20T02:02:51.237Z,2.72
2022-10-20T02:05:51.571Z,2.67
2022-10-20T02:08:37.660Z,2.64
2022-10-20T02:11:10.578Z,2.61
2022-10-20T02:13:39.801Z,2.59
2022-10-20T02:16:19.649Z,2.53
2022-10-20T02:18:49.084Z,2.51
2022-10-20T02:21:17.938Z,2.48
2022-10-20T02:23:50.042Z,2.41
2022-10-20T02:26:22.322Z,2.36
2022-10-20T02:28:59.071Z,2.33
2022-10-20T02:31:27.991Z,2.32
2022-10-20T02:33:57.693Z,2.30
2022-10-20T02:36:28.878Z,2.29
2022-10-20T02:38:57.229Z,2.27
2022-10-20T02:41:26.775Z,2.22
2022-10-20T02:43:54.977Z,2.22
2022-10-20T02:46:23.756Z,2.18
2022-10-20T02:48:52.076Z,2.16
2022-10-20T02:51:20.427Z,2.13
2022-10-20T02:53:49.918Z,2.08
2022-10-20T02:56:18.242Z,2.02
2022-10-20T02:58:46.484Z,2.00
2022-10-20T03:01:14.886Z,1.99
2022-10-20T03:03:43.489Z,1.98
2022-10-20T03:06:15.326Z,1.95
2022-10-20T03:08:44.575Z,1.90
2022-10-20T03:11:12.878Z,1.88
2022-10-20T03:13:41.237Z,1.85
2022-10-20T03:16:09.599Z,1.82
2022-10-20T03:18:37.865Z,1.79
2022-10-20T03:21:06.114Z,1.76
2022-10-20T03:23:34.386Z,1.74
2022-10-20T03:26:04.477Z,1.70
2022-10-20T03:28:32.977Z,1.68
2022-10-20T03:31:01.361Z,1.65
2022-10-20T03:33:29.616Z,1.61
2022-10-20T03:35:57.993Z,1.56
2022-10-20T03:38:26.273Z,1.51
2022-10-20T03:40:54.622Z,1.48
2022-10-20T03:43:22.974Z,1.46
2022-10-20T03:45:51.470Z,1.46
2022-10-20T03:48:19.713Z,1.45
2022-10-20T03:50:48.036Z,1.43
2022-10-20T03:53:16.330Z,1.38
2022-10-20T03:55:44.598Z,1.32
2022-10-20T03:58:12.830Z,1.26
2022-10-20T04:00:45.569Z,1.24
2022-10-20T04:03:14.083Z,1.24
2022-10-20T04:05:42.462Z,1.26
2022-10-20T04:12:30.931Z,1.21
2022-10-20T04:14:59.180Z,1.19
2022-10-20T04:17:28.592Z,1.18
2022-10-20T04:19:56.873Z,1.17
2022-10-20T04:22:25.735Z,1.15
2022-10-20T04:24:53.970Z,1.15
2022-10-20T04:27:22.264Z,1.14
2022-10-20T04:29:50.562Z,1.15
2022-10-20T04:32:18.771Z,1.17
2022-10-20T04:34:47.028Z,1.17
2022-10-20T04:37:15.251Z,1.15
2022-10-20T04:39:43.633Z,1.13
2022-10-20T04:42:11.967Z,1.12
2022-10-20T04:44:40.229Z,1.09
2022-10-20T04:47:08.502Z,1.06
2022-10-20T04:49:36.778Z,1.03
2022-10-20T04:52:05.064Z,1.00
2022-10-20T04:54:33.354Z,0.96
2022-10-20T04:57:01.753Z,0.93
2022-10-20T04:59:30.061Z,0.93
2022-10-20T05:01:58.505Z,0.93
2022-10-20T05:04:26.953Z,0.94
2022-10-20T05:06:55.287Z,0.91
2022-10-20T05:09:23.510Z,0.88
2022-10-20T05:11:52.395Z,0.88
2022-10-20T05:14:21.835Z,0.87
2022-10-20T05:16:50.099Z,0.86
2022-10-20T05:19:18.763Z,0.85
2022-10-20T05:21:52.126Z,0.87
2022-10-20T05:24:22.037Z,0.87
2022-10-20T05:26:51.126Z,0.85
2022-10-20T05:29:19.459Z,0.84
2022-10-20T05:31:47.760Z,0.86
2022-10-20T05:34:16.697Z,0.87
2022-10-20T05:36:44.978Z,0.90
2022-10-20T05:39:13.340Z,0.94
2022-10-20T05:41:41.586Z,0.99
2022-10-20T05:44:12.235Z,1.01
2022-10-20T05:46:41.870Z,1.04
2022-10-20T05:49:14.385Z,1.06
2022-10-20T05:51:43.890Z,1.08
2022-10-20T05:54:14.046Z,1.13
2022-10-20T05:56:45.274Z,1.19
2022-10-20T05:59:15.656Z,1.24
2022-10-20T06:01:49.936Z,1.27
2022-10-20T06:04:23.422Z,1.34
2022-10-20T06:06:53.055Z,1.40
2022-10-20T06:09:22.929Z,1.44
2022-10-20T06:11:52.387Z,1.51
2022-10-20T06:14:27.306Z,1.57
2022-10-20T06:16:56.074Z,1.66
2022-10-20T06:19:25.535Z,1.75
2022-10-20T06:21:54.372Z,1.82
2022-10-20T06:24:22.730Z,1.91
2022-10-20T06:26:51.628Z,2.02
2022-10-20T06:29:22.355Z,2.12
2022-10-20T06:31:51.956Z,2.21
2022-10-20T06:34:22.836Z,2.31
2022-10-20T06:36:52.704Z,2.42
2022-10-20T06:39:23.539Z,2.52
2022-10-20T06:41:58.143Z,2.62
2022-10-20T06:44:29.817Z,2.73
2022-10-20T06:46:58.146Z,2.83
2022-10-20T06:49:26.551Z,2.92
2022-10-20T06:51:54.880Z,3.02
2022-10-20T06:54:23.229Z,3.12
2022-10-20T06:56:51.470Z,3.25
2022-10-20T06:59:19.917Z,3.38
2022-10-20T07:01:48.802Z,3.49
2022-10-20T07:04:17.578Z,3.60
2022-10-20T07:06:46.826Z,3.73
2022-10-20T07:09:18.611Z,3.91
2022-10-20T07:11:52.158Z,4.09
2022-10-20T07:14:21.096Z,4.26
2022-10-20T07:16:50.417Z,4.42
2022-10-20T07:19:19.044Z,4.58
2022-10-20T07:21:47.352Z,4.75
2022-10-20T07:24:16.888Z,4.89
2022-10-20T07:26:45.221Z,5.03
2022-10-20T07:29:14.898Z,5.16
2022-10-20T07:31:48.155Z,5.29
2022-10-20T07:34:27.276Z,5.44
2022-10-20T07:36:57.239Z,5.60
2022-10-20T07:39:28.065Z,5.75
2022-10-20T07:41:56.371Z,5.89
2022-10-20T07:44:24.715Z,6.04
2022-10-20T07:46:53.075Z,6.18
2022-10-20T07:52:09.895Z,6.44
2022-10-20T07:54:38.243Z,6.56
2022-10-20T07:57:06.562Z,6.69
2022-10-20T07:59:35.321Z,6.82
2022-10-20T08:02:03.965Z,6.97
2022-10-20T08:04:32.217Z,7.14
2022-10-20T08:07:00.860Z,7.29
2022-10-20T08:09:29.273Z,7.44
2022-10-20T08:11:57.915Z,7.58
2022-10-20T08:14:32.124Z,7.68
2022-10-20T08:17:01.933Z,7.75
2022-10-20T08:22:13.290Z,7.84
2022-10-20T08:24:41.715Z,7.83
2022-10-20T08:27:10.006Z,7.80
2022-10-20T08:29:41.243Z,7.80
2022-10-20T08:32:20.142Z,7.96
2022-10-20T08:34:48.441Z,8.06
2022-10-20T08:39:50.874Z,8.33
2022-10-20T08:42:19.156Z,8.51
2022-10-20T08:44:47.770Z,8.69
2022-10-20T08:47:33.644Z,8.86
2022-10-20T08:50:09.571Z,9.12
2022-10-20T08:52:42.107Z,9.38
2022-10-20T08:55:33.998Z,9.59
2022-10-20T08:58:11.745Z,9.76
2022-10-20T09:00:40.784Z,9.89
2022-10-20T09:03:14.853Z,9.98
2022-10-20T09:05:55.054Z,9.96
2022-10-20T09:08:28.389Z,9.79
2022-10-20T09:10:57.087Z,9.69
2022-10-20T09:13:27.732Z,9.81
2022-10-20T09:16:08.002Z,9.99
2022-10-20T09:18:36.488Z,10.18
2022-10-20T09:21:16.782Z,10.33
2022-10-20T09:23:49.426Z,10.47
2022-10-20T09:26:37.583Z,10.55
2022-10-20T09:29:14.367Z,10.64
2022-10-20T09:31:52.529Z,10.69
2022-10-20T09:34:35.281Z,10.80
2022-10-20T09:37:09.538Z,10.93
2022-10-20T09:39:40.833Z,11.08
2022-10-20T09:42:20.127Z,11.22
2022-10-20T09:45:29.302Z,11.35
2022-10-20T09:48:20.935Z,11.55
2022-10-20T09:50:55.495Z,11.79
2022-10-20T09:53:49.126Z,11.90
2022-10-20T09:56:35.742Z,11.97
2022-10-20T09:59:19.490Z,12.12
2022-10-20T10:01:55.371Z,12.22
2022-10-20T10:04:39.004Z,12.22
2022-10-20T10:07:27.183Z,12.15
2022-10-20T10:10:08.810Z,11.99
2022-10-20T10:12:37.627Z,11.98
2022-10-20T10:15:24.394Z,12.05
2022-10-20T10:17:52.985Z,11.97
2022-10-20T10:20:21.232Z,11.67
2022-10-20T10:22:49.469Z,11.45
2022-10-20T10:25:28.006Z,11.42
2022-10-20T10:28:00.936Z,11.19
2022-10-20T10:30:31.954Z,10.94
2022-10-20T10:33:01.182Z,10.70
2022-10-20T10:35:33.789Z,10.55
2022-10-20T10:38:02.546Z,10.61
2022-10-20T10:40:36.944Z,10.74
2022-10-20T10:43:29.989Z,10.89
2022-10-20T10:46:05.230Z,11.36
2022-10-20T10:48:52.474Z,11.75
2022-10-20T10:51:48.098Z,11.94
2022-10-20T10:54:51.722Z,12.16
2022-10-20T10:57:57.172Z,12.45
2022-10-20T11:00:44.278Z,12.62
2022-10-20T11:03:21.428Z,12.67
2022-10-20T11:06:01.307Z,12.72
2022-10-20T11:08:53.867Z,12.70
2022-10-20T11:11:48.875Z,12.68
2022-10-20T11:14:42.198Z,12.76
2022-10-20T11:17:38.366Z,12.81
2022-10-20T11:20:18.478Z,12.81
2022-10-20T11:22:55.825Z,12.78
2022-10-20T11:25:34.388Z,12.80
2022-10-20T11:28:02.671Z,12.91
2022-10-20T11:30:34.145Z,13.01
2022-10-20T11:33:12.991Z,13.14
2022-10-20T11:36:22.472Z,13.41
2022-10-20T11:38:54.519Z,13.58
2022-10-20T11:41:22.807Z,13.55
2022-10-20T11:43:59.432Z,13.46
2022-10-20T11:46:36.839Z,13.44
2022-10-20T11:49:05.457Z,13.52
2022-10-20T11:51:45.021Z,13.63
2022-10-20T11:54:31.917Z,13.67
2022-10-20T11:57:18.521Z,13.66
2022-10-20T12:00:15.003Z,13.79
2022-10-20T12:02:43.289Z,13.73
2022-10-20T12:05:33.140Z,13.59
2022-10-20T12:08:30.293Z,13.39
2022-10-20T12:11:11.042Z,13.15
2022-10-20T12:13:57.630Z,13.00
2022-10-20T12:16:54.080Z,13.09
2022-10-20T12:19:28.284Z,13.24
2022-10-20T12:22:26.906Z,13.21
2022-10-20T12:24:55.197Z,13.11
2022-10-20T12:27:29.642Z,13.02
2022-10-20T12:29:59.470Z,12.97
2022-10-20T12:32:27.645Z,12.89
2022-10-20T12:35:19.057Z,12.79
2022-10-20T12:38:04.141Z,12.79
2022-10-20T12:40:42.703Z,12.74
2022-10-20T12:43:30.851Z,12.64
2022-10-20T12:46:06.734Z,12.61
2022-10-20T12:48:39.086Z,12.60
2022-10-20T12:51:17.165Z,12.62
2022-10-20T12:53:56.834Z,12.68
2022-10-20T12:56:32.282Z,12.74
2022-10-20T12:59:22.144Z,12.78
2022-10-20T13:02:08.775Z,12.78
2022-10-20T13:05:08.152Z,12.75
2022-10-20T13:07:48.776Z,12.66
2022-10-20T13:10:26.873Z,12.58
2022-10-20T13:13:18.365Z,12.55
2022-10-20T13:15:50.462Z,12.47
2022-10-20T13:18:32.331Z,12.29
2022-10-20T13:21:19.702Z,12.17
2022-10-20T13:24:14.154Z,12.07
2022-10-20T13:26:50.301Z,11.89
2022-10-20T13:29:37.099Z,11.70
2022-10-20T13:33:10.785Z,11.57
2022-10-20T13:35:47.898Z,11.39
2022-10-20T13:38:26.183Z,11.22
2022-10-20T13:41:07.770Z,11.08
2022-10-20T13:43:46.867Z,10.97
2022-10-20T13:46:47.286Z,10.87
2022-10-20T13:49:55.503Z,10.79
2022-10-20T13:52:26.914Z,10.72
2022-10-20T13:54:56.707Z,10.66
2022-10-20T13:57:29.476Z,10.61
2022-10-20T14:00:16.685Z,10.55
2022-10-20T14:03:03.529Z,10.48
2022-10-20T14:05:39.382Z,10.40
2022-10-20T14:08:09.608Z,10.33
2022-10-20T14:11:00.182Z,10.27
2022-10-20T14:13:34.477Z,10.20
2022-10-20T14:16:06.475Z,10.15
2022-10-20T14:18:39.398Z,10.11
2022-10-20T14:21:16.479Z,10.07
2022-10-20T14:23:46.772Z,10.02
2022-10-20T14:26:21.964Z,9.99
2022-10-20T14:28:52.190Z,9.96
2022-10-20T14:31:25.299Z,9.91
2022-10-20T14:33:54.118Z,9.86
2022-10-20T14:39:01.155Z,9.78
2022-10-20T14:41:35.994Z,9.75
2022-10-20T14:44:12.925Z,9.69
2022-10-20T14:46:48.785Z,9.63
2022-10-20T14:49:28.211Z,9.58
2022-10-20T14:52:03.569Z,9.53
2022-10-20T14:54:32.779Z,9.46
2022-10-20T14:57:10.191Z,9.41
2022-10-20T15:00:20.767Z,9.35
2022-10-20T15:02:56.295Z,9.26
2022-10-20T15:05:34.294Z,9.20
2022-10-20T15:08:17.009Z,9.13
2022-10-20T15:10:45.963Z,9.06
2022-10-20T15:13:28.172Z,8.99
2022-10-20T15:15:59.573Z,8.89
2022-10-20T15:18:29.251Z,8.81
2022-10-20T15:20:57.738Z,8.75
2022-10-20T15:23:29.651Z,8.67
2022-10-20T15:26:05.798Z,8.57
2022-10-20T15:28:44.994Z,8.44
2022-10-20T15:31:13.234Z,8.32
2022-10-20T15:33:41.898Z,8.21
2022-10-20T15:36:20.915Z,8.10
2022-10-20T15:38:49.774Z,7.98
2022-10-20T15:41:19.266Z,7.86
2022-10-20T15:43:48.215Z,7.73
2022-10-20T15:46:17.824Z,7.59
2022-10-20T15:48:46.186Z,7.48
2022-10-20T15:51:34.295Z,7.34
2022-10-20T15:54:03.026Z,7.22
2022-10-20T15:56:31.360Z,7.07
2022-10-20T15:58:59.622Z,6.93
2022-10-20T16:01:28.289Z,6.78
2022-10-20T16:03:57.013Z,6.66
2022-10-20T16:06:25.335Z,6.58
2022-10-20T16:08:53.734Z,6.51
2022-10-20T16:11:22.065Z,6.45
2022-10-20T16:13:50.466Z,6.38
2022-10-20T16:16:20.299Z,6.29
2022-10-20T16:18:48.979Z,6.22
2022-10-20T16:21:17.214Z,6.15
2022-10-20T16:23:45.749Z,6.08
2022-10-20T16:26:15.136Z,6.03
2022-10-20T16:28:43.593Z,5.98
2022-10-20T16:31:14.548Z,5.91
2022-10-20T16:33:43.183Z,5.87
2022-10-20T16:36:14.980Z,5.81
2022-10-20T16:38:44.068Z,5.76
2022-10-20T16:41:15.708Z,5.71
2022-10-20T16:43:46.127Z,5.65
2022-10-20T16:46:16.221Z,5.58
2022-10-20T16:48:47.551Z,5.49
2022-10-20T16:51:17.590Z,5.41
2022-10-20T16:53:45.894Z,5.34
2022-10-20T16:56:16.919Z,5.24
2022-10-20T16:58:49.142Z,5.16
2022-10-20T17:01:20.572Z,5.07
2022-10-20T17:03:51.536Z,4.97
2022-10-20T17:06:22.883Z,4.91
2022-10-20T17:08:51.596Z,4.84
2022-10-20T17:11:23.728Z,4.76
2022-10-20T17:13:53.089Z,4.70
2022-10-20T17:16:27.609Z,4.64
2022-10-20T17:18:59.011Z,4.54
2022-10-20T17:21:28.317Z,4.45
2022-10-20T17:23:57.142Z,4.39
2022-10-20T17:26:27.185Z,4.31
2022-10-20T17:28:56.578Z,4.22
2022-10-20T17:31:25.073Z,4.13
2022-10-20T17:33:55.763Z,4.09
2022-10-20T17:36:26.320Z,4.06
2022-10-20T17:38:56.948Z,4.01
2022-10-20T17:41:25.513Z,3.96
2022-10-20T17:43:54.114Z,3.90
2022-10-20T17:46:22.432Z,3.81
2022-10-20T17:48:50.689Z,3.76
2022-10-20T17:51:26.846Z,3.73
2022-10-20T17:54:00.530Z,3.67
2022-10-20T17:56:35.418Z,3.63
2022-10-20T17:59:06.529Z,3.59
2022-10-20T18:01:44.062Z,3.53
2022-10-20T18:04:15.043Z,3.48
2022-10-20T18:06:45.567Z,3.45
2022-10-20T18:09:17.281Z,3.42
2022-10-20T18:11:49.438Z,3.38
2022-10-20T18:14:18.547Z,3.34
2022-10-20T18:16:47.304Z,3.28
2022-10-20T18:19:17.802Z,3.21
2022-10-20T18:21:46.582Z,3.15
2022-10-20T18:24:16.199Z,3.05
2022-10-20T18:26:45.445Z,2.99
2022-10-20T18:29:15.671Z,2.91
2022-10-20T18:31:46.208Z,2.86
2022-10-20T18:34:22.950Z,2.81
2022-10-20T18:36:54.542Z,2.74
2022-10-20T18:39:23.311Z,2.67
2022-10-20T18:41:52.736Z,2.62
2022-10-20T18:44:21.260Z,2.57
2022-10-20T18:46:51.448Z,2.52
2022-10-20T18:49:21.618Z,2.46
2022-10-20T18:51:50.520Z,2.39
2022-10-20T18:54:20.145Z,2.34
2022-10-20T18:56:48.489Z,2.29
2022-10-20T18:59:17.958Z,2.21
2022-10-20T19:01:48.314Z,2.13
2022-10-20T19:04:16.836Z,2.09
2022-10-20T19:06:47.657Z,2.05
2022-10-20T19:09:18.767Z,2.03
2022-10-20T19:14:18.374Z,1.99
2022-10-20T19:16:47.824Z,1.96
2022-10-20T19:19:16.516Z,1.96
2022-10-20T19:21:45.574Z,1.94
2022-10-20T19:24:17.760Z,1.92
2022-10-20T19:26:56.898Z,1.92
2022-10-20T19:29:36.573Z,1.87
2022-10-20T19:32:06.932Z,1.82
2022-10-20T19:34:38.227Z,1.77
2022-10-20T19:37:07.151Z,1.71
2022-10-20T19:39:41.396Z,1.64
2022-10-20T19:42:11.297Z,1.60
2022-10-20T19:44:40.170Z,1.58
2022-10-20T19:47:09.298Z,1.56
2022-10-20T19:49:37.951Z,1.56
2022-10-20T19:52:08.004Z,1.53
2022-10-20T19:54:36.370Z,1.49
2022-10-20T19:57:06.242Z,1.46
2022-10-20T19:59:34.607Z,1.42
2022-10-20T20:02:03.390Z,1.40
2022-10-20T20:04:31.713Z,1.37
2022-10-20T20:07:02.371Z,1.34
2022-10-20T20:09:31.466Z,1.33
2022-10-20T20:12:00.032Z,1.31
2022-10-20T20:14:28.496Z,1.30
2022-10-20T20:16:56.868Z,1.27
2022-10-20T20:19:25.210Z,1.23
2022-10-20T20:21:53.866Z,1.20
2022-10-20T20:24:22.137Z,1.18
2022-10-20T20:26:50.520Z,1.17
2022-10-20T20:29:18.878Z,1.15
2022-10-20T20:31:48.233Z,1.13
2022-10-20T20:34:17.686Z,1.12
2022-10-20T20:36:46.008Z,1.10
2022-10-20T20:39:14.294Z,1.07
2022-10-20T20:41:42.885Z,1.04
2022-10-20T20:44:11.229Z,1.02
2022-10-20T20:46:39.694Z,1.00
2022-10-20T20:49:08.151Z,0.99
2022-10-20T20:51:36.519Z,0.98
2022-10-20T20:54:04.838Z,0.96
2022-10-20T20:56:33.184Z,0.96
2022-10-20T20:59:01.711Z,0.95
2022-10-20T21:01:34.040Z,0.92
2022-10-20T21:04:05.562Z,0.91
2022-10-20T21:06:56.588Z,0.92
2022-10-20T21:09:22.640Z,0.91
2022-10-20T21:11:50.873Z,0.91
2022-10-20T21:14:19.446Z,0.90
2022-10-20T21:16:47.803Z,0.90
2022-10-20T21:19:16.243Z,0.91
2022-10-20T21:21:50.624Z,0.91
2022-10-20T21:24:19.205Z,0.90
2022-10-20T21:26:48.847Z,0.91
2022-10-20T21:29:17.774Z,0.90
2022-10-20T21:31:46.143Z,0.89
2022-10-20T21:34:14.554Z,0.87
2022-10-20T21:36:43.209Z,0.87
2022-10-20T21:39:15.940Z,0.84
2022-10-20T21:41:45.803Z,0.84
2022-10-20T21:44:15.163Z,0.83
2022-10-20T21:46:49.369Z,0.84
2022-10-20T21:49:21.142Z,0.83
2022-10-20T21:51:55.603Z,0.82
2022-10-20T21:54:26.048Z,0.80
2022-10-20T21:56:55.291Z,0.79
2022-10-20T21:59:29.491Z,0.79
2022-10-20T22:02:00.117Z,0.78
2022-10-20T22:04:30.005Z,0.75
2022-10-20T22:06:59.737Z,0.74
2022-10-20T22:09:28.307Z,0.74
2022-10-20T22:11:58.576Z,0.73
2022-10-20T22:14:28.178Z,0.70
2022-10-20T22:16:56.769Z,0.66
2022-10-20T22:19:25.588Z,0.65
2022-10-20T22:21:54.801Z,0.64
2022-10-20T22:24:23.702Z,0.63
2022-10-20T22:26:52.972Z,0.61
2022-10-20T22:29:23.194Z,0.59
2022-10-20T22:31:51.813Z,0.59
2022-10-20T22:34:20.156Z,0.60
2022-10-20T22:36:48.514Z,0.60
2022-10-20T22:39:16.761Z,0.60
2022-10-20T22:41:45.023Z,0.60
2022-10-20T22:44:13.381Z,0.61
2022-10-20T22:46:41.586Z,0.60
2022-10-20T22:49:12.106Z,0.60
2022-10-20T22:51:40.404Z,0.58
2022-10-20T22:54:08.698Z,0.57
2022-10-20T22:56:36.960Z,0.57
2022-10-20T22:59:05.277Z,0.55
2022-10-20T23:01:33.675Z,0.54
2022-10-20T23:04:02.073Z,0.52
2022-10-20T23:06:30.352Z,0.50
2022-10-20T23:08:58.699Z,0.46
2022-10-20T23:11:28.734Z,0.40
2022-10-20T23:13:57.007Z,0.37
2022-10-20T23:18:58.796Z,0.32
2022-10-20T23:21:27.025Z,0.31
2022-10-20T23:23:55.281Z,0.30
2022-10-20T23:26:23.708Z,0.30
2022-10-20T23:28:52.123Z,0.28
2022-10-20T23:31:22.052Z,0.27
2022-10-20T23:33:54.390Z,0.27
2022-10-20T23:36:23.297Z,0.27
2022-10-20T23:38:51.893Z,0.25
2022-10-20T23:41:20.227Z,0.25
2022-10-20T23:43:48.566Z,0.23
2022-10-20T23:46:16.886Z,0.21
2022-10-20T23:48:45.190Z,0.20
2022-10-20T23:51:13.555Z,0.19
2022-10-20T23:53:41.948Z,0.21
2022-10-20T23:56:10.191Z,0.22
2022-10-20T23:58:38.398Z,0.22
