createdAt,value
2018-12-25T00:01:42.373Z,6.70
2018-12-25T00:04:22.790Z,5.08
2018-12-25T00:07:04.045Z,5.33
2018-12-25T00:09:44.669Z,6.17
2018-12-25T00:12:25.231Z,6.87
2018-12-25T00:15:06.822Z,6.47
2018-12-25T00:17:47.266Z,7.83
2018-12-25T00:20:28.331Z,6.92
2018-12-25T00:23:09.345Z,4.85
2018-12-25T00:25:49.902Z,5.10
2018-12-25T00:28:30.958Z,4.50
2018-12-25T00:31:11.853Z,5.22
2018-12-25T00:33:52.727Z,6.10
2018-12-25T00:36:33.878Z,4.40
2018-12-25T00:39:15.013Z,5.75
2018-12-25T00:41:55.789Z,4.72
2018-12-25T00:44:36.209Z,5.75
2018-12-25T00:47:17.676Z,4.28
2018-12-25T00:49:58.944Z,4.50
2018-12-25T00:52:39.689Z,3.92
2018-12-25T00:55:20.489Z,4.30
2018-12-25T00:58:01.344Z,4.60
2018-12-25T01:00:42.195Z,5.78
2018-12-25T01:03:23.461Z,4.62
2018-12-25T01:06:04.691Z,4.40
2018-12-25T01:08:45.716Z,4.20
2018-12-25T01:11:26.844Z,4.85
2018-12-25T01:14:07.321Z,4.62
2018-12-25T01:16:36.507Z,4.83
2018-12-25T01:19:05.649Z,3.75
2018-12-25T01:21:53.857Z,5.28
2018-12-25T01:24:42.132Z,4.65
2018-12-25T01:27:13.461Z,5.08
2018-12-25T01:30:01.763Z,5.15
2018-12-25T01:32:42.869Z,5.17
2018-12-25T01:35:24.117Z,7.60
2018-12-25T01:38:05.394Z,5.35
2018-12-25T01:40:46.037Z,4.28
2018-12-25T01:43:26.837Z,4.92
2018-12-25T01:46:08.037Z,6.75
2018-12-25T01:48:48.772Z,5.15
2018-12-25T01:51:29.364Z,5.22
2018-12-25T01:54:10.142Z,4.22
2018-12-25T01:56:50.825Z,4.95
2018-12-25T01:59:31.758Z,5.33
2018-12-25T02:02:14.001Z,4.20
2018-12-25T02:04:54.644Z,7.05
2018-12-25T02:07:35.768Z,5.28
2018-12-25T02:10:17.173Z,5.05
2018-12-25T02:12:58.490Z,5.70
2018-12-25T02:15:39.630Z,6.55
2018-12-25T02:18:20.877Z,4.85
2018-12-25T02:21:01.572Z,6.15
2018-12-25T02:23:42.495Z,4.45
2018-12-25T02:26:23.212Z,4.75
2018-12-25T02:29:03.989Z,4.47
2018-12-25T02:31:44.726Z,4.85
2018-12-25T02:34:13.866Z,5.90
2018-12-25T02:36:42.970Z,5.35
2018-12-25T02:39:31.192Z,4.40
2018-12-25T02:42:12.509Z,6.00
2018-12-25T02:44:53.183Z,4.80
2018-12-25T02:47:34.253Z,4.60
2018-12-25T02:50:14.644Z,5.47
2018-12-25T02:52:55.367Z,6.90
2018-12-25T02:55:36.133Z,4.70
2018-12-25T02:58:16.990Z,4.70
2018-12-25T03:00:57.846Z,5.50
2018-12-25T03:03:38.807Z,5.65
2018-12-25T03:06:20.071Z,5.72
2018-12-25T03:09:01.300Z,5.40
2018-12-25T03:11:41.691Z,5.05
2018-12-25T03:14:22.562Z,7.30
2018-12-25T03:17:03.014Z,6.42
2018-12-25T03:19:32.098Z,4.92
2018-12-25T03:22:20.515Z,6.80
2018-12-25T03:28:10.510Z,5.37
2018-12-25T03:30:51.680Z,4.85
2018-12-25T03:33:32.983Z,5.97
2018-12-25T03:36:13.659Z,11.53
2018-12-25T03:38:54.215Z,5.00
2018-12-25T03:41:35.186Z,4.67
2018-12-25T03:44:15.780Z,5.95
2018-12-25T03:46:57.501Z,6.65
2018-12-25T03:49:38.317Z,4.45
2018-12-25T03:52:19.098Z,7.12
2018-12-25T03:55:00.294Z,5.92
2018-12-25T03:57:41.624Z,4.70
2018-12-25T04:00:23.318Z,6.53
2018-12-25T04:03:04.482Z,5.62
2018-12-25T04:05:46.666Z,10.53
2018-12-25T04:08:27.902Z,8.30
2018-12-25T04:11:08.525Z,5.67
2018-12-25T04:13:49.614Z,5.22
2018-12-25T04:16:30.854Z,5.22
2018-12-25T04:19:11.361Z,5.35
2018-12-25T04:21:52.595Z,5.05
2018-12-25T04:24:33.260Z,6.83
2018-12-25T04:27:02.483Z,5.70
2018-12-25T04:29:50.682Z,5.03
2018-12-25T04:32:31.885Z,5.20
2018-12-25T04:35:12.980Z,5.47
2018-12-25T04:37:42.337Z,5.50
2018-12-25T04:40:30.557Z,7.87
2018-12-25T04:43:11.740Z,5.40
2018-12-25T04:45:52.273Z,6.05
2018-12-25T04:48:32.693Z,9.93
2018-12-25T04:51:13.365Z,5.95
2018-12-25T04:53:54.359Z,6.30
2018-12-25T04:56:35.145Z,5.70
2018-12-25T04:59:16.118Z,5.83
2018-12-25T05:01:56.947Z,5.30
2018-12-25T05:04:37.433Z,7.03
2018-12-25T05:07:18.069Z,5.40
2018-12-25T05:09:58.610Z,5.03
2018-12-25T05:12:39.759Z,5.28
2018-12-25T05:15:20.506Z,6.00
2018-12-25T05:18:01.761Z,5.20
2018-12-25T05:20:42.667Z,5.78
2018-12-25T05:23:11.800Z,7.42
2018-12-25T05:25:59.992Z,5.97
2018-12-25T05:28:41.325Z,5.15
2018-12-25T05:31:22.770Z,5.87
2018-12-25T05:34:03.732Z,6.10
2018-12-25T05:36:44.671Z,7.10
2018-12-25T05:39:25.601Z,5.08
2018-12-25T05:42:06.478Z,7.35
2018-12-25T05:44:47.329Z,6.65
2018-12-25T05:47:28.186Z,7.40
2018-12-25T05:50:08.706Z,5.47
2018-12-25T05:52:37.893Z,4.70
2018-12-25T05:55:26.120Z,5.05
2018-12-25T05:58:14.313Z,5.90
2018-12-25T06:00:55.634Z,4.70
2018-12-25T06:03:36.331Z,6.08
2018-12-25T06:06:17.017Z,7.53
2018-12-25T06:08:58.084Z,7.03
2018-12-25T06:11:38.539Z,7.03
2018-12-25T06:14:19.404Z,6.47
2018-12-25T06:17:00.167Z,6.72
2018-12-25T06:19:40.965Z,6.17
2018-12-25T06:22:21.598Z,6.45
2018-12-25T06:25:02.625Z,5.75
2018-12-25T06:27:43.328Z,8.65
2018-12-25T06:30:23.805Z,5.45
2018-12-25T06:33:04.461Z,11.53
2018-12-25T06:35:46.469Z,7.78
2018-12-25T06:38:27.025Z,8.33
2018-12-25T06:41:08.179Z,7.90
2018-12-25T06:43:49.478Z,6.12
2018-12-25T06:46:30.545Z,5.62
2018-12-25T06:49:11.541Z,6.67
2018-12-25T06:51:52.565Z,5.85
2018-12-25T06:54:34.416Z,10.15
2018-12-25T06:57:15.277Z,6.80
2018-12-25T06:59:56.533Z,6.95
2018-12-25T07:02:37.239Z,6.83
2018-12-25T07:05:18.086Z,5.92
2018-12-25T07:07:59.571Z,5.45
2018-12-25T07:10:40.849Z,7.60
2018-12-25T07:13:21.399Z,6.40
2018-12-25T07:16:02.043Z,6.08
2018-12-25T07:18:43.113Z,8.88
2018-12-25T07:21:24.394Z,6.15
2018-12-25T07:24:05.033Z,7.08
2018-12-25T07:26:45.551Z,5.97
2018-12-25T07:29:26.331Z,7.33
2018-12-25T07:32:07.266Z,6.05
2018-12-25T07:34:47.885Z,8.10
2018-12-25T07:37:28.529Z,7.15
2018-12-25T07:40:09.083Z,6.12
2018-12-25T07:42:49.630Z,6.75
2018-12-25T07:45:30.770Z,8.45
2018-12-25T07:48:11.277Z,9.65
2018-12-25T07:50:51.939Z,10.03
2018-12-25T07:53:33.313Z,5.78
2018-12-25T07:56:14.109Z,6.67
2018-12-25T07:58:43.253Z,7.12
2018-12-25T08:01:31.479Z,7.75
2018-12-25T08:04:19.777Z,6.70
2018-12-25T08:07:00.328Z,7.05
2018-12-25T08:09:41.113Z,9.28
2018-12-25T08:12:21.727Z,7.65
2018-12-25T08:15:02.570Z,7.90
2018-12-25T08:17:43.383Z,9.58
2018-12-25T08:20:24.462Z,8.43
2018-12-25T08:23:05.187Z,7.12
2018-12-25T08:25:45.597Z,8.28
2018-12-25T08:28:26.077Z,8.20
2018-12-25T08:31:08.199Z,9.43
2018-12-25T08:33:49.433Z,6.85
2018-12-25T08:36:30.085Z,7.40
2018-12-25T08:39:11.289Z,9.48
2018-12-25T08:41:52.442Z,7.78
2018-12-25T08:44:33.256Z,7.35
2018-12-25T08:47:13.953Z,6.30
2018-12-25T08:49:54.848Z,7.10
2018-12-25T08:52:36.501Z,9.60
2018-12-25T08:55:17.319Z,7.58
2018-12-25T08:57:57.998Z,6.97
2018-12-25T09:00:38.861Z,10.65
2018-12-25T09:03:19.676Z,10.03
2018-12-25T09:06:00.485Z,7.28
2018-12-25T09:08:41.124Z,8.48
2018-12-25T09:11:21.641Z,8.23
2018-12-25T09:14:02.325Z,7.92
2018-12-25T09:16:42.904Z,7.60
2018-12-25T09:19:23.536Z,9.38
2018-12-25T09:22:04.269Z,9.35
2018-12-25T09:24:45.457Z,8.15
2018-12-25T09:27:26.446Z,6.95
2018-12-25T09:30:07.672Z,9.00
2018-12-25T09:32:48.621Z,7.35
2018-12-25T09:35:29.391Z,8.45
2018-12-25T09:38:09.944Z,8.35
2018-12-25T09:40:50.698Z,13.72
2018-12-25T09:43:31.454Z,10.08
2018-12-25T09:46:12.724Z,7.58
2018-12-25T09:48:53.957Z,8.08
2018-12-25T09:51:34.711Z,8.88
2018-12-25T09:54:15.511Z,6.92
2018-12-25T09:56:56.332Z,9.58
2018-12-25T09:59:37.290Z,6.62
2018-12-25T10:02:18.038Z,7.47
2018-12-25T10:04:58.671Z,7.50
2018-12-25T10:07:39.782Z,8.58
2018-12-25T10:10:20.925Z,10.80
2018-12-25T10:13:01.489Z,8.45
2018-12-25T10:15:42.290Z,8.88
2018-12-25T10:18:22.922Z,9.03
2018-12-25T10:21:03.824Z,8.30
2018-12-25T10:23:44.786Z,9.90
2018-12-25T10:26:25.710Z,8.70
2018-12-25T10:29:06.707Z,7.97
2018-12-25T10:31:47.553Z,8.58
2018-12-25T10:34:28.520Z,10.98
2018-12-25T10:37:09.514Z,7.17
2018-12-25T10:39:50.202Z,8.95
2018-12-25T10:42:30.857Z,7.12
2018-12-25T10:45:13.505Z,8.48
2018-12-25T10:47:54.640Z,7.30
2018-12-25T10:50:35.356Z,8.93
2018-12-25T10:53:16.149Z,10.25
2018-12-25T10:58:55.712Z,8.45
2018-12-25T11:01:36.713Z,8.63
2018-12-25T11:04:17.649Z,10.93
2018-12-25T11:06:58.486Z,10.75
2018-12-25T11:09:39.321Z,8.95
2018-12-25T11:12:20.351Z,13.30
2018-12-25T11:15:01.814Z,9.83
2018-12-25T11:17:42.702Z,10.08
2018-12-25T11:20:25.073Z,9.43
2018-12-25T11:23:05.701Z,10.80
2018-12-25T11:25:46.493Z,9.08
2018-12-25T11:28:27.777Z,8.73
2018-12-25T11:31:08.788Z,8.43
2018-12-25T11:33:50.032Z,10.10
2018-12-25T11:36:30.365Z,9.43
2018-12-25T11:39:11.202Z,9.83
2018-12-25T11:41:51.937Z,9.58
2018-12-25T11:44:33.005Z,9.43
2018-12-25T11:47:13.938Z,11.08
2018-12-25T11:49:54.888Z,10.98
2018-12-25T11:52:36.067Z,9.93
2018-12-25T11:55:17.573Z,9.63
2018-12-25T11:57:58.150Z,9.15
2018-12-25T12:00:39.021Z,9.10
2018-12-25T12:03:19.841Z,9.23
2018-12-25T12:06:00.730Z,9.95
2018-12-25T12:08:42.031Z,8.80
2018-12-25T12:11:23.603Z,10.85
2018-12-25T12:14:06.075Z,8.98
2018-12-25T12:16:46.442Z,9.65
2018-12-25T12:19:27.434Z,9.15
2018-12-25T12:22:08.046Z,7.92
2018-12-25T12:24:48.950Z,9.58
2018-12-25T12:27:29.722Z,10.45
2018-12-25T12:30:10.534Z,8.98
2018-12-25T12:32:51.243Z,9.63
2018-12-25T12:35:32.569Z,8.80
2018-12-25T12:38:13.900Z,9.13
2018-12-25T12:40:43.150Z,11.43
2018-12-25T12:43:31.360Z,9.60
2018-12-25T12:46:19.601Z,9.85
2018-12-25T12:49:01.215Z,9.05
2018-12-25T12:51:42.293Z,9.18
2018-12-25T12:54:23.644Z,10.05
2018-12-25T12:57:04.561Z,9.18
2018-12-25T12:59:45.808Z,9.40
2018-12-25T13:02:26.482Z,8.75
2018-12-25T13:05:07.566Z,9.03
2018-12-25T13:07:48.129Z,8.55
2018-12-25T13:10:28.680Z,10.03
2018-12-25T13:13:09.441Z,9.65
2018-12-25T13:15:50.855Z,9.70
2018-12-25T13:18:32.282Z,9.38
2018-12-25T13:21:12.885Z,9.53
2018-12-25T13:23:54.052Z,8.48
2018-12-25T13:26:35.030Z,9.75
2018-12-25T13:29:15.958Z,9.98
2018-12-25T13:31:57.189Z,9.00
2018-12-25T13:34:38.139Z,10.80
2018-12-25T13:37:18.769Z,14.68
2018-12-25T13:39:59.696Z,10.15
2018-12-25T13:42:40.374Z,11.70
2018-12-25T13:45:21.089Z,10.90
2018-12-25T13:48:02.050Z,11.05
2018-12-25T13:50:42.808Z,13.10
2018-12-25T13:53:23.942Z,13.45
2018-12-25T13:56:04.500Z,11.53
2018-12-25T13:58:45.765Z,10.32
2018-12-25T14:01:26.759Z,10.60
2018-12-25T14:04:08.068Z,10.70
2018-12-25T14:06:48.801Z,12.78
2018-12-25T14:09:30.137Z,11.55
2018-12-25T14:12:10.838Z,11.15
2018-12-25T14:14:52.050Z,10.85
2018-12-25T14:17:32.794Z,9.88
2018-12-25T14:20:13.548Z,11.75
2018-12-25T14:22:54.311Z,12.65
2018-12-25T14:25:35.037Z,12.65
2018-12-25T14:28:15.953Z,11.33
2018-12-25T14:30:56.738Z,10.80
2018-12-25T14:33:25.890Z,10.15
2018-12-25T14:35:54.998Z,8.95
2018-12-25T14:38:24.121Z,9.95
2018-12-25T14:40:53.229Z,9.88
2018-12-25T14:43:22.352Z,9.65
2018-12-25T14:46:11.016Z,12.28
2018-12-25T14:48:52.333Z,13.75
2018-12-25T14:51:33.753Z,9.43
2018-12-25T14:54:14.446Z,10.10
2018-12-25T14:56:55.843Z,11.78
2018-12-25T14:59:37.225Z,9.50
2018-12-25T15:02:17.980Z,11.28
2018-12-25T15:04:59.283Z,10.03
2018-12-25T15:07:40.437Z,10.25
2018-12-25T15:10:21.210Z,9.83
2018-12-25T15:13:02.123Z,9.60
2018-12-25T15:15:43.073Z,9.93
2018-12-25T15:18:24.378Z,12.20
2018-12-25T15:21:04.947Z,10.53
2018-12-25T15:23:45.834Z,8.68
2018-12-25T15:26:26.861Z,8.93
2018-12-25T15:29:07.666Z,9.55
2018-12-25T15:31:48.659Z,8.98
2018-12-25T15:34:29.262Z,8.65
2018-12-25T15:37:09.956Z,8.95
2018-12-25T15:39:50.410Z,8.83
2018-12-25T15:42:31.203Z,11.45
2018-12-25T15:45:11.901Z,8.45
2018-12-25T15:47:52.576Z,9.08
2018-12-25T15:50:33.330Z,9.03
2018-12-25T15:53:16.470Z,9.53
2018-12-25T15:55:57.850Z,12.68
2018-12-25T15:58:38.690Z,10.05
2018-12-25T16:01:20.062Z,10.53
2018-12-25T16:04:01.277Z,11.48
2018-12-25T16:06:42.305Z,10.82
2018-12-25T16:09:23.465Z,10.08
2018-12-25T16:12:05.450Z,10.15
2018-12-25T16:14:46.822Z,13.30
2018-12-25T16:17:27.743Z,12.47
2018-12-25T16:20:08.368Z,10.03
2018-12-25T16:22:37.491Z,8.98
2018-12-25T16:25:06.733Z,10.18
2018-12-25T16:27:54.965Z,13.05
2018-12-25T16:30:36.104Z,13.60
2018-12-25T16:33:17.837Z,14.18
2018-12-25T16:35:59.119Z,11.78
2018-12-25T16:38:40.966Z,13.20
2018-12-25T16:41:21.930Z,14.38
2018-12-25T16:44:02.650Z,12.00
2018-12-25T16:46:43.423Z,13.08
2018-12-25T16:49:24.250Z,15.53
2018-12-25T16:52:05.628Z,11.85
2018-12-25T16:54:46.112Z,13.88
2018-12-25T16:57:26.658Z,14.23
2018-12-25T17:00:07.170Z,14.85
2018-12-25T17:02:36.406Z,15.55
2018-12-25T17:05:24.682Z,17.02
2018-12-25T17:08:12.909Z,14.85
2018-12-25T17:11:01.128Z,16.27
2018-12-25T17:13:42.012Z,15.75
2018-12-25T17:16:23.461Z,14.90
2018-12-25T17:19:04.152Z,12.70
2018-12-25T17:21:45.439Z,16.15
2018-12-25T17:24:26.373Z,15.58
2018-12-25T17:27:06.993Z,13.93
2018-12-25T17:29:47.975Z,14.35
2018-12-25T17:32:28.462Z,14.30
2018-12-25T17:35:09.645Z,13.75
2018-12-25T17:37:50.153Z,17.62
2018-12-25T17:40:31.253Z,15.85
2018-12-25T17:43:12.109Z,14.43
2018-12-25T17:45:53.693Z,11.90
2018-12-25T17:48:34.881Z,12.95
2018-12-25T17:51:15.887Z,14.25
2018-12-25T17:53:56.678Z,12.50
2018-12-25T17:56:37.861Z,12.07
2018-12-25T17:59:19.460Z,21.48
2018-12-25T18:02:00.338Z,12.35
2018-12-25T18:04:41.005Z,14.60
2018-12-25T18:07:21.914Z,13.18
2018-12-25T18:10:02.547Z,14.35
2018-12-25T18:12:43.198Z,13.68
2018-12-25T18:15:12.497Z,14.35
2018-12-25T18:18:00.817Z,12.10
2018-12-25T18:20:41.925Z,14.53
2018-12-25T18:23:22.726Z,15.13
2018-12-25T18:25:51.917Z,12.93
2018-12-25T18:31:26.804Z,12.35
2018-12-25T18:34:08.016Z,14.60
2018-12-25T18:36:49.006Z,14.30
2018-12-25T18:39:29.390Z,14.55
2018-12-25T18:42:09.950Z,13.80
2018-12-25T18:44:50.492Z,22.25
2018-12-25T18:47:31.241Z,16.87
2018-12-25T18:50:11.804Z,15.38
2018-12-25T18:52:53.187Z,12.37
2018-12-25T18:55:34.138Z,13.45
2018-12-25T18:58:14.582Z,15.15
2018-12-25T19:00:55.118Z,11.53
2018-12-25T19:03:35.971Z,11.73
2018-12-25T19:06:16.970Z,13.93
2018-12-25T19:08:57.950Z,15.28
2018-12-25T19:11:40.138Z,14.85
2018-12-25T19:14:21.088Z,12.35
2018-12-25T19:17:02.522Z,12.45
2018-12-25T19:19:43.413Z,10.78
2018-12-25T19:22:24.309Z,13.50
2018-12-25T19:25:05.754Z,12.55
2018-12-25T19:27:47.132Z,14.25
2018-12-25T19:30:28.402Z,13.88
2018-12-25T19:33:09.743Z,13.95
2018-12-25T19:35:51.031Z,18.05
2018-12-25T19:38:31.929Z,15.10
2018-12-25T19:41:12.565Z,11.83
2018-12-25T19:43:53.170Z,10.78
2018-12-25T19:46:34.074Z,11.05
2018-12-25T19:49:15.401Z,13.28
2018-12-25T19:51:55.922Z,13.48
2018-12-25T19:54:44.408Z,11.73
2018-12-25T19:57:19.109Z,15.85
2018-12-25T19:59:59.581Z,10.68
2018-12-25T20:02:40.374Z,13.13
2018-12-25T20:05:21.005Z,14.43
2018-12-25T20:08:02.372Z,10.80
2018-12-25T20:10:42.770Z,13.62
2018-12-25T20:13:23.923Z,13.60
2018-12-25T20:16:04.971Z,14.30
2018-12-25T20:18:45.561Z,15.70
2018-12-25T20:21:26.412Z,10.78
2018-12-25T20:24:07.234Z,13.93
2018-12-25T20:26:48.477Z,10.90
2018-12-25T20:29:29.924Z,10.18
2018-12-25T20:32:11.250Z,10.70
2018-12-25T20:34:52.161Z,10.75
2018-12-25T20:37:49.506Z,12.20
2018-12-25T20:40:57.024Z,12.10
2018-12-25T20:44:04.348Z,12.15
2018-12-25T20:46:45.694Z,12.80
2018-12-25T20:49:26.581Z,12.35
2018-12-25T20:52:07.329Z,12.28
2018-12-25T20:54:48.548Z,11.25
2018-12-25T20:57:29.897Z,13.03
2018-12-25T21:00:10.649Z,12.05
2018-12-25T21:02:51.817Z,12.75
2018-12-25T21:05:32.957Z,14.73
2018-12-25T21:08:14.342Z,12.95
2018-12-25T21:10:54.874Z,12.30
2018-12-25T21:14:02.393Z,13.70
2018-12-25T21:17:09.776Z,16.32
2018-12-25T21:20:13.184Z,11.00
2018-12-25T21:26:18.492Z,12.03
2018-12-25T21:29:06.699Z,12.18
2018-12-25T21:31:47.223Z,13.35
2018-12-25T21:34:28.528Z,15.35
2018-12-25T21:37:09.534Z,12.47
2018-12-25T21:39:50.306Z,15.20
2018-12-25T21:42:30.766Z,13.78
2018-12-25T21:45:11.800Z,13.95
2018-12-25T21:47:52.401Z,12.23
2018-12-25T21:50:33.645Z,13.68
2018-12-25T21:53:14.334Z,17.87
2018-12-25T21:55:55.016Z,13.35
2018-12-25T21:58:36.177Z,13.90
2018-12-25T22:01:17.078Z,13.58
2018-12-25T22:03:57.941Z,12.33
2018-12-25T22:06:39.171Z,11.90
2018-12-25T22:09:19.674Z,15.10
2018-12-25T22:12:01.049Z,14.07
2018-12-25T22:14:42.277Z,15.18
2018-12-25T22:17:23.190Z,15.28
2018-12-25T22:20:04.418Z,15.18
2018-12-25T22:22:45.897Z,12.68
2018-12-25T22:25:27.308Z,15.23
2018-12-25T22:28:08.772Z,13.85
2018-12-25T22:30:49.543Z,13.80
2018-12-25T22:33:30.655Z,12.75
2018-12-25T22:36:11.941Z,15.75
2018-12-25T22:38:53.347Z,12.07
2018-12-25T22:41:34.765Z,13.48
2018-12-25T22:44:16.285Z,12.28
2018-12-25T22:46:57.474Z,16.48
2018-12-25T22:49:38.153Z,11.95
2018-12-25T22:52:18.883Z,13.15
2018-12-25T22:54:59.922Z,15.70
2018-12-25T22:57:40.763Z,15.00
2018-12-25T23:00:21.681Z,15.40
2018-12-25T23:03:02.720Z,16.15
2018-12-25T23:05:44.042Z,14.40
2018-12-25T23:08:24.425Z,13.60
2018-12-25T23:11:05.361Z,17.32
2018-12-25T23:13:45.848Z,14.40
2018-12-25T23:16:26.374Z,16.57
2018-12-25T23:19:07.447Z,12.10
2018-12-25T23:21:48.807Z,11.18
2018-12-25T23:24:29.719Z,14.70
2018-12-25T23:27:11.037Z,13.72
2018-12-25T23:29:52.197Z,15.35
2018-12-25T23:32:33.482Z,15.30
2018-12-25T23:35:14.450Z,17.05
2018-12-25T23:37:43.601Z,14.90
2018-12-25T23:40:12.818Z,13.65
2018-12-25T23:43:01.197Z,13.03
2018-12-25T23:45:49.570Z,11.97
2018-12-25T23:48:30.330Z,16.55
2018-12-25T23:51:11.515Z,16.15
2018-12-25T23:53:52.066Z,14.75
2018-12-25T23:56:33.239Z,15.18
2018-12-25T23:59:14.111Z,12.00
