createdAt,value
2023-03-26T00:01:36.472Z,73.55
2023-03-26T00:04:07.516Z,73.69
2023-03-26T00:06:39.974Z,74.36
2023-03-26T00:09:09.446Z,73.86
2023-03-26T00:11:39.287Z,74.26
2023-03-26T00:14:09.583Z,74.34
2023-03-26T00:16:38.839Z,74.36
2023-03-26T00:19:05.548Z,73.69
2023-03-26T00:21:32.289Z,74.27
2023-03-26T00:24:10.023Z,74.37
2023-03-26T00:26:42.659Z,73.98
2023-03-26T00:29:10.402Z,74.34
2023-03-26T00:31:39.917Z,74.79
2023-03-26T00:34:10.680Z,75.03
2023-03-26T00:36:42.288Z,74.91
2023-03-26T00:39:10.167Z,74.84
2023-03-26T00:41:37.382Z,74.13
2023-03-26T00:44:04.199Z,74.63
2023-03-26T00:46:31.706Z,74.25
2023-03-26T00:48:59.923Z,74.47
2023-03-26T00:51:28.808Z,74.57
2023-03-26T00:53:56.500Z,74.54
2023-03-26T00:56:26.008Z,74.85
2023-03-26T00:58:52.738Z,74.80
2023-03-26T01:01:27.972Z,74.52
2023-03-26T01:04:07.466Z,74.30
2023-03-26T01:06:39.157Z,74.12
2023-03-26T01:09:17.488Z,74.23
2023-03-26T01:11:44.567Z,74.08
2023-03-26T01:14:16.327Z,74.57
2023-03-26T01:16:46.090Z,74.06
2023-03-26T01:19:22.892Z,73.71
2023-03-26T01:21:49.610Z,74.09
2023-03-26T01:24:18.427Z,73.90
2023-03-26T01:26:50.577Z,73.85
2023-03-26T01:29:37.642Z,73.62
2023-03-26T01:32:21.248Z,73.55
2023-03-26T01:35:14.180Z,73.40
2023-03-26T01:37:53.058Z,73.39
2023-03-26T01:40:42.878Z,73.30
2023-03-26T01:43:33.469Z,72.73
2023-03-26T01:46:05.372Z,72.44
2023-03-26T01:48:36.222Z,72.60
2023-03-26T01:51:03.792Z,72.45
2023-03-26T01:53:34.712Z,72.79
2023-03-26T01:56:26.368Z,72.70
2023-03-26T01:59:14.425Z,72.53
2023-03-26T02:02:05.000Z,72.09
2023-03-26T02:04:42.164Z,72.33
2023-03-26T02:07:34.611Z,72.15
2023-03-26T02:10:10.519Z,71.96
2023-03-26T02:12:41.402Z,72.04
2023-03-26T02:15:08.729Z,71.86
2023-03-26T02:17:36.206Z,71.99
2023-03-26T02:20:06.063Z,71.70
2023-03-26T02:22:40.912Z,71.93
2023-03-26T02:25:10.020Z,72.32
2023-03-26T02:27:38.840Z,71.86
2023-03-26T02:30:10.800Z,72.21
2023-03-26T02:32:38.905Z,72.30
2023-03-26T02:35:06.880Z,72.64
2023-03-26T02:37:36.073Z,72.47
2023-03-26T02:40:05.106Z,72.24
2023-03-26T02:42:31.843Z,72.52
2023-03-26T02:44:58.456Z,72.51
2023-03-26T02:47:25.186Z,72.28
2023-03-26T02:49:54.193Z,72.30
2023-03-26T02:52:23.286Z,72.78
2023-03-26T02:54:53.579Z,72.62
2023-03-26T02:57:22.553Z,72.38
2023-03-26T02:59:50.545Z,72.52
2023-03-26T03:02:18.343Z,72.45
2023-03-26T03:04:47.706Z,72.31
2023-03-26T03:07:16.990Z,72.28
2023-03-26T03:09:50.813Z,72.85
2023-03-26T03:12:17.434Z,73.22
2023-03-26T03:14:47.070Z,72.69
2023-03-26T03:17:16.273Z,72.68
2023-03-26T03:19:45.369Z,72.70
2023-03-26T03:22:12.127Z,72.39
2023-03-26T03:24:39.888Z,72.76
2023-03-26T03:27:06.506Z,73.27
2023-03-26T03:29:36.105Z,72.58
2023-03-26T03:32:02.664Z,72.78
2023-03-26T03:34:29.308Z,72.67
2023-03-26T03:36:55.972Z,72.81
2023-03-26T03:39:22.568Z,72.66
2023-03-26T03:41:50.118Z,72.60
2023-03-26T03:44:19.129Z,72.19
2023-03-26T03:46:45.928Z,72.41
2023-03-26T03:49:12.624Z,71.87
2023-03-26T03:51:39.225Z,72.40
2023-03-26T03:54:05.988Z,71.78
2023-03-26T03:56:32.716Z,72.27
2023-03-26T03:58:59.699Z,71.74
2023-03-26T04:01:26.319Z,72.09
2023-03-26T04:03:55.524Z,72.12
2023-03-26T04:06:25.297Z,72.29
2023-03-26T04:08:52.649Z,72.58
2023-03-26T04:11:19.285Z,71.82
2023-03-26T04:13:45.904Z,72.25
2023-03-26T04:16:13.152Z,71.93
2023-03-26T04:18:42.086Z,71.58
2023-03-26T04:21:09.056Z,71.51
2023-03-26T04:23:38.109Z,71.80
2023-03-26T04:26:10.553Z,72.04
2023-03-26T04:28:48.056Z,72.59
2023-03-26T04:31:18.744Z,72.17
2023-03-26T04:33:47.301Z,71.53
2023-03-26T04:36:16.076Z,71.15
2023-03-26T04:38:45.844Z,71.54
2023-03-26T04:41:13.525Z,71.35
2023-03-26T04:43:47.422Z,71.30
2023-03-26T04:46:14.575Z,71.27
2023-03-26T04:48:43.619Z,71.51
2023-03-26T04:51:18.426Z,70.74
2023-03-26T04:53:54.237Z,70.98
2023-03-26T04:56:39.189Z,71.00
2023-03-26T04:59:06.270Z,71.02
2023-03-26T05:01:33.227Z,70.67
2023-03-26T05:03:59.922Z,70.61
2023-03-26T05:06:34.458Z,70.50
2023-03-26T05:09:02.255Z,71.05
2023-03-26T05:11:28.840Z,71.58
2023-03-26T05:13:57.677Z,71.02
2023-03-26T05:16:27.041Z,71.83
2023-03-26T05:18:54.121Z,70.93
2023-03-26T05:21:20.996Z,71.19
2023-03-26T05:23:47.595Z,71.82
2023-03-26T05:26:14.901Z,71.93
2023-03-26T05:28:41.606Z,71.66
2023-03-26T05:31:11.093Z,71.46
2023-03-26T05:33:37.863Z,72.20
2023-03-26T05:36:08.040Z,72.23
2023-03-26T05:38:37.126Z,72.45
2023-03-26T05:41:06.312Z,72.30
2023-03-26T05:43:33.850Z,72.88
2023-03-26T05:46:00.614Z,72.25
2023-03-26T05:48:30.108Z,72.53
2023-03-26T05:50:58.128Z,72.26
2023-03-26T05:53:29.467Z,72.21
2023-03-26T05:55:59.525Z,71.59
2023-03-26T05:58:27.454Z,71.92
2023-03-26T06:01:16.817Z,71.74
2023-03-26T06:03:45.526Z,71.99
2023-03-26T06:06:15.682Z,72.05
2023-03-26T06:08:48.901Z,72.58
2023-03-26T06:11:30.375Z,72.72
2023-03-26T06:13:57.056Z,71.98
2023-03-26T06:16:27.133Z,72.23
2023-03-26T06:18:56.682Z,72.38
2023-03-26T06:21:27.090Z,72.68
2023-03-26T06:23:54.063Z,73.22
2023-03-26T06:26:23.070Z,72.96
2023-03-26T06:28:49.819Z,73.20
2023-03-26T06:31:17.470Z,72.62
2023-03-26T06:33:44.180Z,72.83
2023-03-26T06:36:11.014Z,73.00
2023-03-26T06:38:37.728Z,72.81
2023-03-26T06:41:07.660Z,73.12
2023-03-26T06:43:35.633Z,72.76
2023-03-26T06:46:03.210Z,72.37
2023-03-26T06:48:29.872Z,72.70
2023-03-26T06:50:56.506Z,72.14
2023-03-26T06:53:27.996Z,71.77
2023-03-26T06:55:54.687Z,72.93
2023-03-26T06:58:22.416Z,72.76
2023-03-26T07:00:54.123Z,72.64
2023-03-26T07:03:23.709Z,72.51
2023-03-26T07:05:50.420Z,72.41
2023-03-26T07:08:17.168Z,72.01
2023-03-26T07:10:44.127Z,71.72
2023-03-26T07:13:11.007Z,71.68
2023-03-26T07:15:37.636Z,71.33
2023-03-26T07:18:04.763Z,72.14
2023-03-26T07:20:31.759Z,71.93
2023-03-26T07:22:58.754Z,71.06
2023-03-26T07:25:26.015Z,70.70
2023-03-26T07:28:17.964Z,70.20
2023-03-26T07:31:06.063Z,70.57
2023-03-26T07:33:51.475Z,70.63
2023-03-26T07:36:18.046Z,70.79
2023-03-26T07:38:56.682Z,70.66
2023-03-26T07:41:23.304Z,70.86
2023-03-26T07:43:57.691Z,70.21
2023-03-26T07:46:34.131Z,70.58
2023-03-26T07:49:02.007Z,70.62
2023-03-26T07:51:29.185Z,70.20
2023-03-26T07:53:56.339Z,70.73
2023-03-26T07:56:38.214Z,70.61
2023-03-26T07:59:26.081Z,71.03
2023-03-26T08:02:27.519Z,70.89
2023-03-26T08:04:54.281Z,70.67
2023-03-26T08:07:33.355Z,71.30
2023-03-26T08:10:02.959Z,70.83
2023-03-26T08:12:56.281Z,70.41
2023-03-26T08:15:25.683Z,70.52
2023-03-26T08:18:27.500Z,70.47
2023-03-26T08:21:00.891Z,70.42
2023-03-26T08:24:02.062Z,69.68
2023-03-26T08:26:34.615Z,69.07
2023-03-26T08:29:32.831Z,69.53
2023-03-26T08:32:00.118Z,69.85
2023-03-26T08:34:26.805Z,69.78
2023-03-26T08:36:53.518Z,70.22
2023-03-26T08:39:22.529Z,69.90
2023-03-26T08:42:07.838Z,69.79
2023-03-26T08:44:49.716Z,69.97
2023-03-26T08:47:59.367Z,70.08
2023-03-26T08:50:59.548Z,70.68
2023-03-26T08:53:41.248Z,70.88
2023-03-26T08:56:20.861Z,71.25
2023-03-26T08:58:57.119Z,70.83
2023-03-26T09:01:59.896Z,71.39
2023-03-26T09:04:51.356Z,70.60
2023-03-26T09:07:32.344Z,70.38
2023-03-26T09:10:17.355Z,70.35
2023-03-26T09:13:15.339Z,70.55
2023-03-26T09:15:53.346Z,70.17
2023-03-26T09:18:40.632Z,70.03
2023-03-26T09:21:32.028Z,70.07
2023-03-26T09:24:25.516Z,69.73
2023-03-26T09:27:07.350Z,69.42
2023-03-26T09:29:49.128Z,69.36
2023-03-26T09:32:46.336Z,69.28
2023-03-26T09:35:14.891Z,69.34
2023-03-26T09:37:56.805Z,68.56
2023-03-26T09:40:53.212Z,69.57
2023-03-26T09:43:38.849Z,68.67
2023-03-26T09:46:32.825Z,68.66
2023-03-26T09:49:26.868Z,68.55
2023-03-26T09:52:35.536Z,68.13
2023-03-26T09:55:34.786Z,68.50
2023-03-26T09:58:13.714Z,67.95
2023-03-26T10:01:15.712Z,67.28
2023-03-26T10:04:21.293Z,68.36
2023-03-26T10:07:22.056Z,68.10
2023-03-26T10:10:07.690Z,68.26
2023-03-26T10:12:39.635Z,68.17
2023-03-26T10:15:23.971Z,67.91
2023-03-26T10:18:27.137Z,67.00
2023-03-26T10:21:24.911Z,67.28
2023-03-26T10:24:13.930Z,66.39
2023-03-26T10:27:15.808Z,67.15
2023-03-26T10:29:48.573Z,66.63
2023-03-26T10:32:27.452Z,66.56
2023-03-26T10:35:12.922Z,67.02
2023-03-26T10:37:57.654Z,66.58
2023-03-26T10:40:55.231Z,66.76
2023-03-26T10:44:01.274Z,67.60
2023-03-26T10:47:05.919Z,66.92
2023-03-26T10:49:59.941Z,66.49
2023-03-26T10:52:37.891Z,66.50
2023-03-26T10:55:19.182Z,66.46
2023-03-26T10:57:50.058Z,66.84
2023-03-26T11:00:25.139Z,66.37
2023-03-26T11:03:29.009Z,66.20
2023-03-26T11:06:26.682Z,65.94
2023-03-26T11:09:10.229Z,66.63
2023-03-26T11:11:45.155Z,65.90
2023-03-26T11:14:47.815Z,66.26
2023-03-26T11:17:41.229Z,65.42
2023-03-26T11:20:27.565Z,65.58
2023-03-26T11:23:27.599Z,65.02
2023-03-26T11:25:54.171Z,64.90
2023-03-26T11:28:36.175Z,64.48
2023-03-26T11:31:17.847Z,64.63
2023-03-26T11:33:51.207Z,65.10
2023-03-26T11:36:24.754Z,65.30
2023-03-26T11:38:54.042Z,64.65
2023-03-26T11:41:24.285Z,64.98
2023-03-26T11:44:05.605Z,65.68
2023-03-26T11:46:39.040Z,64.88
2023-03-26T11:49:11.319Z,65.17
2023-03-26T11:51:39.857Z,65.03
2023-03-26T11:54:11.734Z,64.64
2023-03-26T11:57:05.618Z,64.34
2023-03-26T11:59:56.473Z,64.05
2023-03-26T12:02:38.047Z,63.90
2023-03-26T12:05:12.125Z,64.37
2023-03-26T12:07:55.942Z,64.00
2023-03-26T12:10:39.048Z,63.82
2023-03-26T12:13:33.865Z,63.87
2023-03-26T12:16:16.619Z,62.54
2023-03-26T12:18:45.883Z,62.89
2023-03-26T12:21:22.298Z,62.08
2023-03-26T12:23:58.057Z,62.02
2023-03-26T12:26:42.881Z,62.45
2023-03-26T12:29:15.430Z,61.45
2023-03-26T12:31:55.117Z,62.51
2023-03-26T12:34:31.787Z,62.44
2023-03-26T12:37:01.856Z,61.55
2023-03-26T12:40:10.040Z,61.30
2023-03-26T12:44:48.982Z,60.20
2023-03-26T12:45:28.779Z,60.48
2023-03-26T12:48:04.295Z,60.92
2023-03-26T12:50:59.702Z,60.77
2023-03-26T12:53:29.346Z,61.02
2023-03-26T12:56:10.264Z,60.68
2023-03-26T12:58:51.468Z,60.44
2023-03-26T13:01:36.502Z,59.82
2023-03-26T13:04:15.193Z,59.88
2023-03-26T13:06:58.998Z,58.98
2023-03-26T13:09:57.246Z,59.23
2023-03-26T13:12:57.083Z,58.06
2023-03-26T13:15:37.731Z,58.08
2023-03-26T13:18:16.426Z,59.08
2023-03-26T13:20:56.017Z,59.77
2023-03-26T13:23:51.390Z,59.74
2023-03-26T13:26:53.436Z,59.43
2023-03-26T13:29:38.214Z,59.63
2023-03-26T13:32:11.003Z,60.15
2023-03-26T13:35:12.774Z,60.38
2023-03-26T13:37:45.873Z,59.88
2023-03-26T13:40:46.823Z,60.29
2023-03-26T13:43:25.044Z,60.40
2023-03-26T13:46:29.346Z,60.69
2023-03-26T13:49:01.950Z,60.69
2023-03-26T13:51:43.768Z,59.89
2023-03-26T13:54:44.202Z,59.65
2023-03-26T13:57:33.273Z,59.72
2023-03-26T13:59:59.838Z,59.88
2023-03-26T14:02:36.149Z,59.60
2023-03-26T14:05:30.738Z,61.27
2023-03-26T14:08:16.371Z,61.64
2023-03-26T14:10:54.359Z,63.10
2023-03-26T14:13:33.708Z,64.23
2023-03-26T14:16:25.749Z,65.06
2023-03-26T14:18:56.792Z,65.30
2023-03-26T14:21:34.212Z,64.99
2023-03-26T14:24:11.905Z,65.71
2023-03-26T14:26:50.081Z,66.04
2023-03-26T14:29:57.690Z,66.20
2023-03-26T14:32:30.583Z,65.59
2023-03-26T14:35:26.153Z,65.97
2023-03-26T14:38:04.977Z,65.73
2023-03-26T14:40:58.580Z,65.67
2023-03-26T14:43:49.098Z,65.69
2023-03-26T14:46:43.603Z,65.15
2023-03-26T14:49:32.249Z,65.45
2023-03-26T14:52:07.314Z,65.42
2023-03-26T14:54:41.499Z,65.55
2023-03-26T14:57:53.387Z,66.01
2023-03-26T15:00:20.251Z,65.32
2023-03-26T15:03:34.711Z,65.81
2023-03-26T15:06:16.091Z,65.75
2023-03-26T15:09:12.393Z,65.19
2023-03-26T15:11:42.006Z,65.44
2023-03-26T15:15:00.083Z,65.21
2023-03-26T15:17:50.900Z,65.34
2023-03-26T15:20:32.976Z,65.52
2023-03-26T15:23:27.696Z,65.59
2023-03-26T15:26:16.219Z,64.92
2023-03-26T15:28:48.749Z,65.06
2023-03-26T15:31:31.136Z,65.14
2023-03-26T15:34:51.829Z,65.26
2023-03-26T15:37:59.597Z,65.11
2023-03-26T15:40:36.432Z,64.73
2023-03-26T15:43:03.062Z,64.50
2023-03-26T15:45:36.937Z,64.53
2023-03-26T15:48:12.906Z,64.99
2023-03-26T15:51:15.492Z,64.69
2023-03-26T15:54:00.595Z,64.64
2023-03-26T15:56:58.063Z,64.71
2023-03-26T15:59:43.275Z,64.19
2023-03-26T16:02:16.756Z,64.01
2023-03-26T16:04:54.888Z,64.08
2023-03-26T16:07:24.900Z,63.58
2023-03-26T16:09:51.500Z,64.32
2023-03-26T16:12:29.027Z,63.91
2023-03-26T16:15:09.568Z,63.10
2023-03-26T16:18:11.883Z,63.19
2023-03-26T16:20:57.190Z,63.57
2023-03-26T16:23:34.445Z,63.54
2023-03-26T16:26:48.834Z,63.62
2023-03-26T16:29:24.026Z,63.03
2023-03-26T16:31:59.680Z,63.04
2023-03-26T16:35:04.894Z,63.01
2023-03-26T16:37:50.671Z,63.21
2023-03-26T16:40:20.434Z,63.22
2023-03-26T16:43:18.824Z,62.90
2023-03-26T16:46:04.425Z,63.14
2023-03-26T16:48:37.228Z,62.83
2023-03-26T16:51:17.202Z,62.46
2023-03-26T16:54:06.294Z,63.08
2023-03-26T16:57:01.073Z,63.09
2023-03-26T17:00:05.792Z,62.46
2023-03-26T17:02:52.760Z,63.05
2023-03-26T17:05:34.612Z,62.27
2023-03-26T17:08:36.434Z,61.62
2023-03-26T17:11:04.135Z,62.51
2023-03-26T17:13:52.907Z,62.53
2023-03-26T17:16:29.089Z,62.42
2023-03-26T17:19:30.952Z,61.43
2023-03-26T17:22:11.214Z,61.68
2023-03-26T17:24:54.469Z,61.30
2023-03-26T17:27:29.972Z,61.85
2023-03-26T17:30:08.195Z,61.68
2023-03-26T17:33:02.914Z,60.75
2023-03-26T17:35:46.658Z,60.54
2023-03-26T17:38:25.764Z,60.05
2023-03-26T17:41:00.674Z,60.22
2023-03-26T17:43:50.137Z,58.68
2023-03-26T17:46:25.754Z,59.29
2023-03-26T17:49:27.270Z,58.38
2023-03-26T17:52:02.082Z,58.91
2023-03-26T17:54:31.412Z,58.29
2023-03-26T17:57:05.886Z,58.48
2023-03-26T17:59:33.218Z,58.60
2023-03-26T18:02:03.802Z,57.83
2023-03-26T18:04:45.841Z,57.82
2023-03-26T18:07:33.812Z,57.72
2023-03-26T18:10:12.972Z,58.10
2023-03-26T18:13:18.384Z,57.53
2023-03-26T18:16:12.645Z,58.12
2023-03-26T18:18:57.701Z,58.02
2023-03-26T18:21:29.322Z,58.15
2023-03-26T18:23:59.613Z,57.69
2023-03-26T18:26:38.128Z,58.05
2023-03-26T18:29:24.112Z,57.42
2023-03-26T18:32:22.133Z,57.81
2023-03-26T18:35:01.055Z,57.97
2023-03-26T18:37:36.270Z,58.03
2023-03-26T18:40:11.796Z,58.37
2023-03-26T18:42:39.393Z,58.24
2023-03-26T18:45:31.552Z,58.51
2023-03-26T18:48:01.529Z,58.67
2023-03-26T18:50:40.105Z,58.26
2023-03-26T18:53:14.576Z,58.17
2023-03-26T18:55:44.279Z,58.46
2023-03-26T18:58:30.096Z,58.43
2023-03-26T19:01:00.727Z,58.55
2023-03-26T19:03:35.615Z,58.22
2023-03-26T19:06:08.430Z,58.37
2023-03-26T19:08:38.941Z,58.30
2023-03-26T19:11:10.938Z,58.72
2023-03-26T19:13:43.062Z,58.72
2023-03-26T19:16:25.795Z,59.14
2023-03-26T19:18:52.995Z,58.82
2023-03-26T19:21:23.335Z,58.56
2023-03-26T19:23:52.412Z,58.79
2023-03-26T19:26:19.396Z,58.97
2023-03-26T19:28:50.891Z,58.42
2023-03-26T19:31:24.499Z,58.50
2023-03-26T19:34:14.230Z,59.34
2023-03-26T19:36:58.447Z,58.43
2023-03-26T19:39:45.398Z,58.88
2023-03-26T19:42:24.209Z,58.63
2023-03-26T19:44:53.588Z,58.71
2023-03-26T19:47:45.476Z,58.41
2023-03-26T19:50:30.472Z,58.96
2023-03-26T19:53:24.250Z,58.23
2023-03-26T19:56:04.444Z,59.04
2023-03-26T19:58:35.376Z,58.91
2023-03-26T20:01:05.752Z,58.98
2023-03-26T20:03:47.058Z,59.29
2023-03-26T20:06:16.886Z,58.95
2023-03-26T20:08:46.604Z,59.00
2023-03-26T20:11:21.157Z,59.20
2023-03-26T20:13:52.376Z,58.93
2023-03-26T20:16:30.393Z,58.49
2023-03-26T20:19:02.520Z,58.84
2023-03-26T20:21:32.345Z,58.86
2023-03-26T20:23:59.262Z,58.91
2023-03-26T20:26:26.056Z,58.09
2023-03-26T20:28:53.870Z,58.25
2023-03-26T20:31:26.819Z,57.75
2023-03-26T20:33:54.651Z,58.26
2023-03-26T20:36:34.077Z,57.78
2023-03-26T20:39:06.141Z,58.16
2023-03-26T20:41:34.189Z,57.79
2023-03-26T20:44:03.678Z,58.46
2023-03-26T20:46:31.907Z,57.69
2023-03-26T20:48:59.996Z,58.30
2023-03-26T20:51:28.782Z,58.37
2023-03-26T20:53:56.440Z,58.31
2023-03-26T20:56:23.676Z,58.52
2023-03-26T20:59:03.526Z,58.25
2023-03-26T21:01:38.075Z,58.15
2023-03-26T21:04:07.377Z,57.84
2023-03-26T21:06:34.052Z,57.99
2023-03-26T21:09:04.291Z,58.35
2023-03-26T21:12:00.539Z,58.52
2023-03-26T21:14:44.356Z,58.71
2023-03-26T21:17:18.025Z,57.93
2023-03-26T21:19:45.997Z,58.33
2023-03-26T21:22:33.566Z,58.60
2023-03-26T21:25:27.378Z,58.71
2023-03-26T21:28:13.040Z,59.15
2023-03-26T21:30:40.098Z,59.69
2023-03-26T21:33:07.325Z,59.23
2023-03-26T21:35:34.872Z,58.88
2023-03-26T21:38:04.575Z,58.75
2023-03-26T21:40:34.329Z,58.79
2023-03-26T21:43:01.281Z,58.91
2023-03-26T21:45:28.325Z,58.78
2023-03-26T21:47:55.476Z,58.99
2023-03-26T21:50:23.689Z,58.76
2023-03-26T21:52:53.859Z,58.10
2023-03-26T21:55:22.915Z,58.69
2023-03-26T21:58:11.180Z,58.15
2023-03-26T22:00:50.635Z,58.32
2023-03-26T22:03:45.576Z,57.55
2023-03-26T22:06:17.725Z,58.40
2023-03-26T22:08:44.548Z,58.47
2023-03-26T22:11:12.342Z,57.67
2023-03-26T22:13:42.303Z,58.29
2023-03-26T22:16:10.757Z,57.85
2023-03-26T22:18:39.824Z,57.52
2023-03-26T22:21:07.152Z,57.45
2023-03-26T22:23:38.138Z,57.77
2023-03-26T22:26:06.012Z,57.70
2023-03-26T22:28:35.517Z,58.08
2023-03-26T22:31:09.195Z,57.85
2023-03-26T22:33:36.210Z,58.60
2023-03-26T22:36:02.925Z,58.13
2023-03-26T22:38:29.625Z,58.24
2023-03-26T22:40:57.767Z,58.19
2023-03-26T22:43:24.776Z,58.50
2023-03-26T22:45:53.777Z,57.51
2023-03-26T22:48:22.503Z,57.52
2023-03-26T22:51:04.860Z,57.38
2023-03-26T22:53:34.548Z,57.01
2023-03-26T22:56:01.185Z,57.41
2023-03-26T22:58:28.628Z,57.75
2023-03-26T23:01:17.958Z,57.21
2023-03-26T23:03:44.975Z,57.61
2023-03-26T23:06:12.318Z,57.36
2023-03-26T23:08:40.165Z,57.30
2023-03-26T23:11:21.993Z,57.21
2023-03-26T23:13:49.116Z,57.75
2023-03-26T23:16:17.131Z,58.18
2023-03-26T23:18:44.309Z,57.96
2023-03-26T23:21:19.934Z,58.30
2023-03-26T23:23:49.951Z,57.71
2023-03-26T23:26:16.866Z,58.01
2023-03-26T23:28:44.329Z,58.36
2023-03-26T23:31:12.392Z,57.54
2023-03-26T23:33:46.075Z,57.79
2023-03-26T23:36:17.760Z,57.92
2023-03-26T23:38:49.023Z,58.28
2023-03-26T23:41:18.282Z,57.75
2023-03-26T23:43:54.521Z,58.33
2023-03-26T23:46:30.960Z,58.35
2023-03-26T23:49:00.174Z,58.27
2023-03-26T23:51:30.344Z,58.90
2023-03-26T23:54:00.004Z,58.73
2023-03-26T23:56:30.050Z,58.06
2023-03-26T23:58:56.954Z,58.20
