createdAt,value
2023-04-02T00:00:19.594Z,29.20
2023-04-02T00:01:19.576Z,27.90
2023-04-02T00:02:19.564Z,25.60
2023-04-02T00:03:19.614Z,26.70
2023-04-02T00:04:19.520Z,26.60
2023-04-02T00:05:19.543Z,25.70
2023-04-02T00:06:19.501Z,26.50
2023-04-02T00:07:19.480Z,26.50
2023-04-02T00:08:19.486Z,25.90
2023-04-02T00:09:19.456Z,27.70
2023-04-02T00:10:19.451Z,28.20
2023-04-02T00:11:19.428Z,28.30
2023-04-02T00:12:19.426Z,27.10
2023-04-02T00:13:19.396Z,28.40
2023-04-02T00:14:19.440Z,27.50
2023-04-02T00:15:19.369Z,27.80
2023-04-02T00:16:19.395Z,28.60
2023-04-02T00:17:19.348Z,26.90
2023-04-02T00:18:19.373Z,28.60
2023-04-02T00:19:19.336Z,26.90
2023-04-02T00:20:19.329Z,29.40
2023-04-02T00:21:19.308Z,28.80
2023-04-02T00:22:19.321Z,28.10
2023-04-02T00:23:19.272Z,28.20
2023-04-02T00:24:19.260Z,27.50
2023-04-02T00:25:19.258Z,27.20
2023-04-02T00:26:19.250Z,26.70
2023-04-02T00:27:19.222Z,26.50
2023-04-02T00:28:19.246Z,26.40
2023-04-02T00:29:19.212Z,26.70
2023-04-02T00:30:19.214Z,26.80
2023-04-02T00:31:19.194Z,28.20
2023-04-02T00:32:19.986Z,27.40
2023-04-02T00:33:19.169Z,26.30
2023-04-02T00:34:19.147Z,26.40
2023-04-02T00:35:19.136Z,28.90
2023-04-02T00:36:19.182Z,27.30
2023-04-02T00:37:19.099Z,27.20
2023-04-02T00:38:19.115Z,26.80
2023-04-02T00:39:19.078Z,27.50
2023-04-02T00:40:19.072Z,27.00
2023-04-02T00:41:19.064Z,27.60
2023-04-02T00:42:19.044Z,29.00
2023-04-02T00:43:19.044Z,26.90
2023-04-02T00:44:19.018Z,28.00
2023-04-02T00:45:19.007Z,27.10
2023-04-02T00:46:19.014Z,27.40
2023-04-02T00:47:18.983Z,28.30
2023-04-02T00:48:18.964Z,27.40
2023-04-02T00:49:18.945Z,28.30
2023-04-02T00:50:18.962Z,28.50
2023-04-02T00:51:18.929Z,27.70
2023-04-02T00:52:18.929Z,27.80
2023-04-02T00:53:18.891Z,26.60
2023-04-02T00:54:18.907Z,26.80
2023-04-02T00:55:18.880Z,26.80
2023-04-02T00:56:18.854Z,27.40
2023-04-02T00:57:18.949Z,28.60
2023-04-02T00:58:18.850Z,28.70
2023-04-02T00:59:18.816Z,26.60
2023-04-02T01:00:18.817Z,27.60
2023-04-02T01:01:18.830Z,27.60
2023-04-02T01:02:18.808Z,29.70
2023-04-02T01:03:18.868Z,30.30
2023-04-02T01:04:18.783Z,28.40
2023-04-02T01:05:18.738Z,30.80
2023-04-02T01:06:18.738Z,28.70
2023-04-02T01:07:18.738Z,28.60
2023-04-02T01:08:18.721Z,28.90
2023-04-02T01:09:18.689Z,28.50
2023-04-02T01:10:18.672Z,27.60
2023-04-02T01:11:18.657Z,29.50
2023-04-02T01:12:18.654Z,27.40
2023-04-02T01:13:18.643Z,29.90
2023-04-02T01:14:18.636Z,29.40
2023-04-02T01:15:18.614Z,28.00
2023-04-02T01:16:18.636Z,28.10
2023-04-02T01:17:18.698Z,27.60
2023-04-02T01:18:18.588Z,27.90
2023-04-02T01:19:18.612Z,27.30
2023-04-02T01:20:18.545Z,28.70
2023-04-02T01:21:18.549Z,27.00
2023-04-02T01:22:18.531Z,27.90
2023-04-02T01:23:18.504Z,27.30
2023-04-02T01:24:18.504Z,28.80
2023-04-02T01:25:18.508Z,28.70
2023-04-02T01:26:18.487Z,29.20
2023-04-02T01:27:18.455Z,29.10
2023-04-02T01:28:18.473Z,26.60
2023-04-02T01:29:18.478Z,28.60
2023-04-02T01:30:18.439Z,28.40
2023-04-02T01:31:18.449Z,28.20
2023-04-02T01:32:18.410Z,28.00
2023-04-02T01:33:18.376Z,28.80
2023-04-02T01:34:18.357Z,28.10
2023-04-02T01:35:18.369Z,27.50
2023-04-02T01:36:18.353Z,27.80
2023-04-02T01:37:18.325Z,27.70
2023-04-02T01:38:18.304Z,27.30
2023-04-02T01:39:18.317Z,30.40
2023-04-02T01:40:18.312Z,28.00
2023-04-02T01:41:18.282Z,27.70
2023-04-02T01:42:18.270Z,27.40
2023-04-02T01:43:18.264Z,27.20
2023-04-02T01:44:18.241Z,28.90
2023-04-02T01:45:18.238Z,27.50
2023-04-02T01:46:18.256Z,29.60
2023-04-02T01:47:18.199Z,28.10
2023-04-02T01:48:18.177Z,27.60
2023-04-02T01:49:18.179Z,26.90
2023-04-02T01:50:18.170Z,28.30
2023-04-02T01:51:18.171Z,27.60
2023-04-02T01:52:18.126Z,28.60
2023-04-02T01:53:18.126Z,27.40
2023-04-02T01:54:18.136Z,27.00
2023-04-02T01:55:18.150Z,28.30
2023-04-02T01:56:18.092Z,29.60
2023-04-02T01:57:18.134Z,30.30
2023-04-02T01:58:18.050Z,27.20
2023-04-02T01:59:18.057Z,29.10
2023-04-02T02:00:18.030Z,27.20
2023-04-02T02:01:18.355Z,28.50
2023-04-02T02:02:18.018Z,28.60
2023-04-02T02:03:18.032Z,26.00
2023-04-02T02:04:17.978Z,27.50
2023-04-02T02:05:17.977Z,27.80
2023-04-02T02:06:17.964Z,27.90
2023-04-02T02:07:17.960Z,29.70
2023-04-02T02:08:17.933Z,29.40
2023-04-02T02:09:17.926Z,26.50
2023-04-02T02:10:17.909Z,27.60
2023-04-02T02:11:17.931Z,28.40
2023-04-02T02:12:17.876Z,26.80
2023-04-02T02:13:17.877Z,28.50
2023-04-02T02:14:17.844Z,29.10
2023-04-02T02:15:17.833Z,27.80
2023-04-02T02:16:17.894Z,28.00
2023-04-02T02:17:17.845Z,28.50
2023-04-02T02:18:17.791Z,27.80
2023-04-02T02:19:17.797Z,27.10
2023-04-02T02:20:17.766Z,28.20
2023-04-02T02:21:17.785Z,26.70
2023-04-02T02:22:17.750Z,26.70
2023-04-02T02:23:17.762Z,28.30
2023-04-02T02:24:17.729Z,28.90
2023-04-02T02:25:17.719Z,29.10
2023-04-02T02:26:17.723Z,27.40
2023-04-02T02:27:17.700Z,30.80
2023-04-02T02:28:17.683Z,26.70
2023-04-02T02:29:17.679Z,27.20
2023-04-02T02:30:17.651Z,29.30
2023-04-02T02:31:17.744Z,27.00
2023-04-02T02:32:17.632Z,28.50
2023-04-02T02:33:17.622Z,28.10
2023-04-02T02:34:17.611Z,28.20
2023-04-02T02:35:17.584Z,27.10
2023-04-02T02:36:17.568Z,29.30
2023-04-02T02:37:17.555Z,27.60
2023-04-02T02:38:17.583Z,28.40
2023-04-02T02:39:17.535Z,28.50
2023-04-02T02:40:17.593Z,28.80
2023-04-02T02:41:17.530Z,28.70
2023-04-02T02:42:17.549Z,27.10
2023-04-02T02:43:17.497Z,28.30
2023-04-02T02:44:17.483Z,29.10
2023-04-02T02:45:17.449Z,28.50
2023-04-02T02:46:17.496Z,28.80
2023-04-02T02:47:17.423Z,28.30
2023-04-02T02:48:17.402Z,28.40
2023-04-02T02:49:17.414Z,27.80
2023-04-02T02:50:17.393Z,26.70
2023-04-02T02:51:17.371Z,30.60
2023-04-02T02:52:17.363Z,26.90
2023-04-02T02:53:17.350Z,29.50
2023-04-02T02:54:17.336Z,28.00
2023-04-02T02:55:17.345Z,28.60
2023-04-02T02:56:17.302Z,27.80
2023-04-02T02:57:17.318Z,26.20
2023-04-02T02:58:17.292Z,28.50
2023-04-02T02:59:17.301Z,28.30
2023-04-02T03:00:17.266Z,28.60
2023-04-02T03:01:17.292Z,29.20
2023-04-02T03:02:21.636Z,27.60
2023-04-02T03:03:17.289Z,26.70
2023-04-02T03:04:17.299Z,31.20
2023-04-02T03:05:17.217Z,28.90
2023-04-02T03:06:17.193Z,26.40
2023-04-02T03:07:17.178Z,28.20
2023-04-02T03:08:17.149Z,28.90
2023-04-02T03:09:17.147Z,28.30
2023-04-02T03:10:17.124Z,26.70
2023-04-02T03:11:17.119Z,29.10
2023-04-02T03:12:17.125Z,24.80
2023-04-02T03:13:17.080Z,26.90
2023-04-02T03:14:17.069Z,28.50
2023-04-02T03:15:17.095Z,27.40
2023-04-02T03:16:17.097Z,28.60
2023-04-02T03:17:17.033Z,27.80
2023-04-02T03:18:17.321Z,25.50
2023-04-02T03:19:17.023Z,27.00
2023-04-02T03:20:16.999Z,27.90
2023-04-02T03:21:17.007Z,28.50
2023-04-02T03:22:17.016Z,29.20
2023-04-02T03:23:18.376Z,26.80
2023-04-02T03:24:16.945Z,27.20
2023-04-02T03:25:16.945Z,25.90
2023-04-02T03:26:16.923Z,26.20
2023-04-02T03:27:16.927Z,28.90
2023-04-02T03:28:16.937Z,26.50
2023-04-02T03:29:16.892Z,27.00
2023-04-02T03:30:16.872Z,26.00
2023-04-02T03:31:16.914Z,27.30
2023-04-02T03:32:16.857Z,29.00
2023-04-02T03:33:16.897Z,26.90
2023-04-02T03:34:16.876Z,26.50
2023-04-02T03:35:16.806Z,25.20
2023-04-02T03:36:16.871Z,26.80
2023-04-02T03:37:16.791Z,28.60
2023-04-02T03:38:16.800Z,27.90
2023-04-02T03:39:16.771Z,27.90
2023-04-02T03:40:16.742Z,28.00
2023-04-02T03:41:16.771Z,27.30
2023-04-02T03:42:16.764Z,27.90
2023-04-02T03:43:16.727Z,28.10
2023-04-02T03:44:16.714Z,27.60
2023-04-02T03:45:16.702Z,27.90
2023-04-02T03:46:16.698Z,28.70
2023-04-02T03:47:16.650Z,28.80
2023-04-02T03:48:16.661Z,27.40
2023-04-02T03:49:16.640Z,26.10
2023-04-02T03:50:16.651Z,29.00
2023-04-02T03:51:16.624Z,28.00
2023-04-02T03:52:16.586Z,25.40
2023-04-02T03:53:16.580Z,26.80
2023-04-02T03:54:16.561Z,27.80
2023-04-02T03:55:16.555Z,28.80
2023-04-02T03:56:16.543Z,27.20
2023-04-02T03:57:16.561Z,26.90
2023-04-02T03:58:16.521Z,28.20
2023-04-02T03:59:16.502Z,26.60
2023-04-02T04:00:16.502Z,26.80
2023-04-02T04:01:16.460Z,26.80
2023-04-02T04:02:16.478Z,27.50
2023-04-02T04:03:16.457Z,28.80
2023-04-02T04:04:16.543Z,28.60
2023-04-02T04:05:16.441Z,28.50
2023-04-02T04:06:16.434Z,27.80
2023-04-02T04:07:16.401Z,27.00
2023-04-02T04:08:16.384Z,27.90
2023-04-02T04:09:16.372Z,26.60
2023-04-02T04:10:16.370Z,25.60
2023-04-02T04:11:16.366Z,28.30
2023-04-02T04:12:16.340Z,26.00
2023-04-02T04:13:16.316Z,28.90
2023-04-02T04:14:16.291Z,29.10
2023-04-02T04:15:16.294Z,27.40
2023-04-02T04:16:16.313Z,26.10
2023-04-02T04:17:16.277Z,30.40
2023-04-02T04:18:16.256Z,29.70
2023-04-02T04:19:16.264Z,29.10
2023-04-02T04:20:16.233Z,26.90
2023-04-02T04:21:16.196Z,27.50
2023-04-02T04:22:16.200Z,26.50
2023-04-02T04:23:16.170Z,27.40
2023-04-02T04:24:16.164Z,26.70
2023-04-02T04:25:16.158Z,26.90
2023-04-02T04:26:16.168Z,27.20
2023-04-02T04:27:16.125Z,26.50
2023-04-02T04:28:16.127Z,26.80
2023-04-02T04:29:16.110Z,28.70
2023-04-02T04:30:16.114Z,27.40
2023-04-02T04:31:16.079Z,29.10
2023-04-02T04:32:16.125Z,29.00
2023-04-02T04:33:16.059Z,28.90
2023-04-02T04:34:16.056Z,28.60
2023-04-02T04:35:23.065Z,26.80
2023-04-02T04:36:16.066Z,27.70
2023-04-02T04:37:16.015Z,26.40
2023-04-02T04:38:15.989Z,30.10
2023-04-02T04:39:15.977Z,26.50
2023-04-02T04:40:15.971Z,29.40
2023-04-02T04:41:15.983Z,26.40
2023-04-02T04:42:16.030Z,29.00
2023-04-02T04:43:15.936Z,26.90
2023-04-02T04:44:15.915Z,28.60
2023-04-02T04:45:15.892Z,29.00
2023-04-02T04:46:15.935Z,28.10
2023-04-02T04:47:15.882Z,28.30
2023-04-02T04:48:15.851Z,28.50
2023-04-02T04:49:15.880Z,29.30
2023-04-02T04:50:15.859Z,27.90
2023-04-02T04:51:15.833Z,28.10
2023-04-02T04:52:15.814Z,26.60
2023-04-02T04:53:15.845Z,30.00
2023-04-02T04:54:15.818Z,28.60
2023-04-02T04:55:15.967Z,27.20
2023-04-02T04:56:19.127Z,28.70
2023-04-02T04:57:15.804Z,27.20
2023-04-02T04:58:15.721Z,28.30
2023-04-02T04:59:15.732Z,29.00
2023-04-02T05:00:15.725Z,27.00
2023-04-02T05:01:15.756Z,26.60
2023-04-02T05:02:15.676Z,27.90
2023-04-02T05:03:15.685Z,29.10
2023-04-02T05:04:15.706Z,26.70
2023-04-02T05:05:15.655Z,27.60
2023-04-02T05:06:15.622Z,26.40
2023-04-02T05:07:15.669Z,27.50
2023-04-02T05:08:15.618Z,26.20
2023-04-02T05:09:15.579Z,28.00
2023-04-02T05:10:15.628Z,28.60
2023-04-02T05:11:15.583Z,28.40
2023-04-02T05:12:15.580Z,28.20
2023-04-02T05:13:15.533Z,29.10
2023-04-02T05:14:15.553Z,25.50
2023-04-02T05:15:15.509Z,27.10
2023-04-02T05:16:15.534Z,28.20
2023-04-02T05:17:15.499Z,28.00
2023-04-02T05:18:15.480Z,26.50
2023-04-02T05:19:15.467Z,28.40
2023-04-02T05:20:15.457Z,27.00
2023-04-02T05:21:15.456Z,28.80
2023-04-02T05:22:15.452Z,28.10
2023-04-02T05:23:15.393Z,27.70
2023-04-02T05:24:15.387Z,28.60
2023-04-02T05:25:15.369Z,29.20
2023-04-02T05:26:15.471Z,27.50
2023-04-02T05:27:15.369Z,28.30
2023-04-02T05:28:15.413Z,27.80
2023-04-02T05:29:15.348Z,25.90
2023-04-02T05:30:15.365Z,25.90
2023-04-02T05:31:15.328Z,26.30
2023-04-02T05:32:15.335Z,26.60
2023-04-02T05:33:15.304Z,27.60
2023-04-02T05:34:15.280Z,26.10
2023-04-02T05:35:15.277Z,26.50
2023-04-02T05:36:15.370Z,26.10
2023-04-02T05:37:15.240Z,27.00
2023-04-02T05:38:15.236Z,25.80
2023-04-02T05:39:15.231Z,28.90
2023-04-02T05:40:15.181Z,26.40
2023-04-02T05:41:15.222Z,26.90
2023-04-02T05:42:15.188Z,26.30
2023-04-02T05:43:15.157Z,27.00
2023-04-02T05:44:15.251Z,28.00
2023-04-02T05:45:15.146Z,27.90
2023-04-02T05:46:15.209Z,27.10
2023-04-02T05:47:15.136Z,27.50
2023-04-02T05:48:15.172Z,26.90
2023-04-02T05:49:15.200Z,25.40
2023-04-02T05:50:15.087Z,24.70
2023-04-02T05:51:15.059Z,26.80
2023-04-02T05:52:15.130Z,26.20
2023-04-02T05:53:15.054Z,26.80
2023-04-02T05:54:15.048Z,25.20
2023-04-02T05:55:15.008Z,26.80
2023-04-02T05:56:14.994Z,27.30
2023-04-02T05:57:15.063Z,27.10
2023-04-02T05:58:34.754Z,25.50
2023-04-02T05:59:16.011Z,27.80
2023-04-02T06:00:14.988Z,28.10
2023-04-02T06:01:14.928Z,27.70
2023-04-02T06:02:14.966Z,26.10
2023-04-02T06:03:15.004Z,27.40
2023-04-02T06:04:14.972Z,27.00
2023-04-02T06:05:14.881Z,25.90
2023-04-02T06:06:14.935Z,27.60
2023-04-02T06:07:14.880Z,26.20
2023-04-02T06:08:14.891Z,27.60
2023-04-02T06:09:14.848Z,26.20
2023-04-02T06:10:14.860Z,24.10
2023-04-02T06:11:14.822Z,26.80
2023-04-02T06:12:14.837Z,27.20
2023-04-02T06:13:14.792Z,27.30
2023-04-02T06:14:14.780Z,28.00
2023-04-02T06:15:14.764Z,26.00
2023-04-02T06:16:14.790Z,24.40
2023-04-02T06:17:14.710Z,26.50
2023-04-02T06:18:14.717Z,28.60
2023-04-02T06:19:14.744Z,25.80
2023-04-02T06:20:14.721Z,25.30
2023-04-02T06:21:14.669Z,26.60
2023-04-02T06:22:14.737Z,27.40
2023-04-02T06:23:14.666Z,26.30
2023-04-02T06:24:14.682Z,26.20
2023-04-02T06:25:14.614Z,25.60
2023-04-02T06:26:14.660Z,24.90
2023-04-02T06:27:14.648Z,26.30
2023-04-02T06:28:14.636Z,25.60
2023-04-02T06:29:14.585Z,25.10
2023-04-02T06:30:14.583Z,25.50
2023-04-02T06:31:14.581Z,27.60
2023-04-02T06:32:14.528Z,25.80
2023-04-02T06:33:14.535Z,25.80
2023-04-02T06:34:14.569Z,25.50
2023-04-02T06:35:14.516Z,26.20
2023-04-02T06:36:14.525Z,25.40
2023-04-02T06:37:14.473Z,24.50
2023-04-02T06:38:14.468Z,26.20
2023-04-02T06:39:14.459Z,26.60
2023-04-02T06:40:14.468Z,26.10
2023-04-02T06:41:14.444Z,25.50
2023-04-02T06:42:14.442Z,25.50
2023-04-02T06:43:14.415Z,29.40
2023-04-02T06:44:14.375Z,27.30
2023-04-02T06:45:14.395Z,26.40
2023-04-02T06:46:14.411Z,26.60
2023-04-02T06:47:14.385Z,25.80
2023-04-02T06:48:14.353Z,26.30
2023-04-02T06:49:14.342Z,26.20
2023-04-02T06:50:14.324Z,24.50
2023-04-02T06:51:14.329Z,26.40
2023-04-02T06:52:14.321Z,26.60
2023-04-02T06:53:14.266Z,27.20
2023-04-02T06:54:14.301Z,26.20
2023-04-02T06:55:14.313Z,25.90
2023-04-02T06:56:14.252Z,26.90
2023-04-02T06:57:14.351Z,24.40
2023-04-02T06:58:14.213Z,24.10
2023-04-02T06:59:14.201Z,24.80
2023-04-02T07:00:14.215Z,25.30
2023-04-02T07:01:14.205Z,25.60
2023-04-02T07:02:14.168Z,24.90
2023-04-02T07:03:14.150Z,24.50
2023-04-02T07:04:14.183Z,26.70
2023-04-02T07:05:14.199Z,25.00
2023-04-02T07:06:14.112Z,26.00
2023-04-02T07:07:14.117Z,24.00
2023-04-02T07:08:14.071Z,25.90
2023-04-02T07:09:14.068Z,25.80
2023-04-02T07:10:14.034Z,25.20
2023-04-02T07:11:14.022Z,24.90
2023-04-02T07:12:14.042Z,24.10
2023-04-02T07:13:13.999Z,24.40
2023-04-02T07:14:14.300Z,26.20
2023-04-02T07:15:13.981Z,24.40
2023-04-02T07:16:14.004Z,24.30
2023-04-02T07:17:13.960Z,25.30
2023-04-02T07:18:13.929Z,26.00
2023-04-02T07:19:13.932Z,25.20
2023-04-02T07:20:13.920Z,24.80
2023-04-02T07:21:13.961Z,22.70
2023-04-02T07:22:13.915Z,23.60
2023-04-02T07:23:15.264Z,23.60
2023-04-02T07:24:13.861Z,22.80
2023-04-02T07:25:13.860Z,22.40
2023-04-02T07:26:13.842Z,23.80
2023-04-02T07:27:13.850Z,22.10
2023-04-02T07:28:13.810Z,24.00
2023-04-02T07:29:13.800Z,23.40
2023-04-02T07:30:13.827Z,23.70
2023-04-02T07:31:13.817Z,22.30
2023-04-02T07:32:13.785Z,24.60
2023-04-02T07:33:13.815Z,23.30
2023-04-02T07:34:13.753Z,23.00
2023-04-02T07:35:13.723Z,22.20
2023-04-02T07:36:13.772Z,22.40
2023-04-02T07:37:13.693Z,22.00
2023-04-02T07:38:13.799Z,23.30
2023-04-02T07:39:13.660Z,20.70
2023-04-02T07:40:13.677Z,21.30
2023-04-02T07:41:13.698Z,21.60
2023-04-02T07:42:13.632Z,21.40
2023-04-02T07:43:13.653Z,21.00
2023-04-02T07:44:13.625Z,21.50
2023-04-02T07:45:13.602Z,22.30
2023-04-02T07:46:13.586Z,21.10
2023-04-02T07:47:13.577Z,21.20
2023-04-02T07:48:13.601Z,21.00
2023-04-02T07:49:13.548Z,21.40
2023-04-02T07:50:13.516Z,21.90
2023-04-02T07:51:13.528Z,21.70
2023-04-02T07:52:13.504Z,21.40
2023-04-02T07:53:13.504Z,21.30
2023-04-02T07:54:13.481Z,21.70
2023-04-02T07:55:13.471Z,22.30
2023-04-02T07:56:13.461Z,20.30
2023-04-02T07:57:13.504Z,21.10
2023-04-02T07:58:13.438Z,20.70
2023-04-02T07:59:13.417Z,20.80
2023-04-02T08:00:13.405Z,20.70
2023-04-02T08:01:13.389Z,21.50
2023-04-02T08:02:13.468Z,22.10
2023-04-02T08:03:13.399Z,20.90
2023-04-02T08:04:13.431Z,21.30
2023-04-02T08:05:13.373Z,22.60
2023-04-02T08:06:13.363Z,22.30
2023-04-02T08:07:13.346Z,23.50
2023-04-02T08:08:13.289Z,21.70
2023-04-02T08:09:13.291Z,21.90
2023-04-02T08:10:13.259Z,22.20
2023-04-02T08:11:13.281Z,21.10
2023-04-02T08:12:13.263Z,21.70
2023-04-02T08:13:13.220Z,21.00
2023-04-02T08:14:13.249Z,21.30
2023-04-02T08:15:13.230Z,21.80
2023-04-02T08:16:13.261Z,21.20
2023-04-02T08:17:13.199Z,20.60
2023-04-02T08:18:13.193Z,22.10
2023-04-02T08:19:13.151Z,20.60
2023-04-02T08:20:13.133Z,22.10
2023-04-02T08:21:14.644Z,21.30
2023-04-02T08:22:13.131Z,20.50
2023-04-02T08:23:13.101Z,21.10
2023-04-02T08:24:13.102Z,22.50
2023-04-02T08:25:13.084Z,21.10
2023-04-02T08:26:13.059Z,21.00
2023-04-02T08:27:13.074Z,20.70
2023-04-02T08:28:13.038Z,20.60
2023-04-02T08:29:13.023Z,20.60
2023-04-02T08:30:13.044Z,21.90
2023-04-02T08:31:13.107Z,20.70
2023-04-02T08:32:12.992Z,20.50
2023-04-02T08:33:13.076Z,20.90
2023-04-02T08:34:12.954Z,21.30
2023-04-02T08:35:12.951Z,23.50
2023-04-02T08:36:13.187Z,20.50
2023-04-02T08:37:12.976Z,20.70
2023-04-02T08:38:12.939Z,22.50
2023-04-02T08:39:12.932Z,22.20
2023-04-02T08:40:12.882Z,21.40
2023-04-02T08:41:12.884Z,21.20
2023-04-02T08:42:12.866Z,22.30
2023-04-02T08:43:12.872Z,23.60
2023-04-02T08:44:12.873Z,21.80
2023-04-02T08:45:24.236Z,20.90
2023-04-02T08:46:13.835Z,21.60
2023-04-02T08:47:12.836Z,21.50
2023-04-02T08:48:12.803Z,22.70
2023-04-02T08:49:12.813Z,22.30
2023-04-02T08:50:12.762Z,22.20
2023-04-02T08:51:12.767Z,21.80
2023-04-02T08:52:12.722Z,23.30
2023-04-02T08:53:12.738Z,22.00
2023-04-02T08:54:12.734Z,23.30
2023-04-02T08:55:12.740Z,21.40
2023-04-02T08:56:12.723Z,20.70
2023-04-02T08:57:12.723Z,20.90
2023-04-02T08:58:12.639Z,22.00
2023-04-02T08:59:12.649Z,21.50
2023-04-02T09:00:12.706Z,21.10
2023-04-02T09:01:12.683Z,21.60
2023-04-02T09:02:12.629Z,21.40
2023-04-02T09:03:12.619Z,22.00
2023-04-02T09:04:12.634Z,20.30
2023-04-02T09:05:12.771Z,21.50
2023-04-02T09:06:13.419Z,21.20
2023-04-02T09:07:12.540Z,20.30
2023-04-02T09:08:12.531Z,21.20
2023-04-02T09:09:12.518Z,21.70
2023-04-02T09:10:12.540Z,20.40
2023-04-02T09:11:12.511Z,20.40
2023-04-02T09:12:12.506Z,21.40
2023-04-02T09:13:12.452Z,21.10
2023-04-02T09:14:12.443Z,21.50
2023-04-02T09:15:12.448Z,22.30
2023-04-02T09:16:12.477Z,20.50
2023-04-02T09:17:12.491Z,22.50
2023-04-02T09:18:12.467Z,22.10
2023-04-02T09:19:12.399Z,22.30
2023-04-02T09:20:12.403Z,21.70
2023-04-02T09:21:12.365Z,21.90
2023-04-02T09:22:12.411Z,23.30
2023-04-02T09:23:12.336Z,21.80
2023-04-02T09:24:12.315Z,22.40
2023-04-02T09:25:12.325Z,21.30
2023-04-02T09:26:12.285Z,22.20
2023-04-02T09:27:12.298Z,22.20
2023-04-02T09:28:12.263Z,22.20
2023-04-02T09:29:12.251Z,21.50
2023-04-02T09:30:12.267Z,21.70
2023-04-02T09:31:12.288Z,21.30
2023-04-02T09:32:12.233Z,21.40
2023-04-02T09:33:12.234Z,22.60
2023-04-02T09:34:12.199Z,21.50
2023-04-02T09:35:22.331Z,22.80
2023-04-02T09:36:15.039Z,21.20
2023-04-02T09:37:12.162Z,21.10
2023-04-02T09:38:12.134Z,20.10
2023-04-02T09:39:12.158Z,20.70
2023-04-02T09:40:12.146Z,19.20
2023-04-02T09:41:12.110Z,20.00
2023-04-02T09:42:12.086Z,20.40
2023-04-02T09:43:12.077Z,19.60
2023-04-02T09:44:12.056Z,18.90
2023-04-02T09:45:12.050Z,19.40
2023-04-02T09:46:12.082Z,19.60
2023-04-02T09:47:12.037Z,19.00
2023-04-02T09:48:12.057Z,18.30
2023-04-02T09:49:11.996Z,18.00
2023-04-02T09:50:11.993Z,18.00
2023-04-02T09:51:12.000Z,18.10
2023-04-02T09:52:11.959Z,18.40
2023-04-02T09:53:11.955Z,18.30
2023-04-02T09:54:11.949Z,18.60
2023-04-02T09:55:11.957Z,18.20
2023-04-02T09:56:11.892Z,18.00
2023-04-02T09:57:11.937Z,17.80
2023-04-02T09:58:11.885Z,18.10
2023-04-02T09:59:11.933Z,18.30
2023-04-02T10:00:25.374Z,18.80
2023-04-02T10:01:12.889Z,18.60
2023-04-02T10:02:11.846Z,18.00
2023-04-02T10:03:11.822Z,18.70
2023-04-02T10:04:11.903Z,18.10
2023-04-02T10:05:11.841Z,18.60
2023-04-02T10:06:11.780Z,18.50
2023-04-02T10:07:11.814Z,18.80
2023-04-02T10:08:11.754Z,18.30
2023-04-02T10:09:11.748Z,18.30
2023-04-02T10:10:11.723Z,18.90
2023-04-02T10:11:11.746Z,19.10
2023-04-02T10:12:11.740Z,19.10
2023-04-02T10:13:11.706Z,18.90
2023-04-02T10:14:11.661Z,19.30
2023-04-02T10:15:11.668Z,18.30
2023-04-02T10:16:11.706Z,19.30
2023-04-02T10:17:11.682Z,20.30
2023-04-02T10:18:11.641Z,19.40
2023-04-02T10:19:11.647Z,19.10
2023-04-02T10:20:11.609Z,19.30
2023-04-02T10:21:11.602Z,19.50
2023-04-02T10:22:11.571Z,18.10
2023-04-02T10:23:11.542Z,19.00
2023-04-02T10:24:11.550Z,18.10
2023-04-02T10:25:11.537Z,18.10
2023-04-02T10:26:11.537Z,18.40
2023-04-02T10:27:11.523Z,18.60
2023-04-02T10:28:11.493Z,18.50
2023-04-02T10:29:11.499Z,18.90
2023-04-02T10:30:11.519Z,18.00
2023-04-02T10:31:11.508Z,18.40
2023-04-02T10:32:11.457Z,18.20
2023-04-02T10:33:11.469Z,18.00
2023-04-02T10:34:11.456Z,18.40
2023-04-02T10:35:11.422Z,17.70
2023-04-02T10:36:18.454Z,18.20
2023-04-02T10:37:11.388Z,18.00
2023-04-02T10:38:11.383Z,17.70
2023-04-02T10:39:11.358Z,17.70
2023-04-02T10:40:11.382Z,17.20
2023-04-02T10:41:11.339Z,17.80
2023-04-02T10:42:11.300Z,17.60
2023-04-02T10:43:11.302Z,17.60
2023-04-02T10:44:19.493Z,18.10
2023-04-02T10:45:12.280Z,19.00
2023-04-02T10:46:11.302Z,17.70
2023-04-02T10:47:11.242Z,17.10
2023-04-02T10:48:11.276Z,18.10
2023-04-02T10:49:11.275Z,17.90
2023-04-02T10:50:11.219Z,18.70
2023-04-02T10:51:11.196Z,18.10
2023-04-02T10:52:11.172Z,18.50
2023-04-02T10:53:11.191Z,18.50
2023-04-02T10:54:11.154Z,17.80
2023-04-02T10:55:11.173Z,17.90
2023-04-02T10:56:11.138Z,18.00
2023-04-02T10:57:11.171Z,18.10
2023-04-02T10:58:11.096Z,18.00
2023-04-02T10:59:11.096Z,18.40
2023-04-02T11:00:11.147Z,18.00
2023-04-02T11:01:11.082Z,17.90
2023-04-02T11:02:11.050Z,18.50
2023-04-02T11:03:11.103Z,19.00
2023-04-02T11:04:11.236Z,18.30
2023-04-02T11:05:11.033Z,20.40
2023-04-02T11:06:12.103Z,18.70
2023-04-02T11:07:14.452Z,18.50
2023-04-02T11:08:10.998Z,18.20
2023-04-02T11:09:10.960Z,18.60
2023-04-02T11:10:11.023Z,18.40
2023-04-02T11:11:10.963Z,18.30
2023-04-02T11:12:10.926Z,17.70
2023-04-02T11:13:10.966Z,18.50
2023-04-02T11:14:10.907Z,18.00
2023-04-02T11:15:10.908Z,18.40
2023-04-02T11:16:10.907Z,18.90
2023-04-02T11:17:10.852Z,18.90
2023-04-02T11:18:10.849Z,19.00
2023-04-02T11:19:10.837Z,18.40
2023-04-02T11:20:10.844Z,19.90
2023-04-02T11:21:10.815Z,19.20
2023-04-02T11:22:10.780Z,18.20
2023-04-02T11:23:10.791Z,21.10
2023-04-02T11:24:10.767Z,17.40
2023-04-02T11:25:10.768Z,18.80
2023-04-02T11:26:10.740Z,18.40
2023-04-02T11:27:10.723Z,17.20
2023-04-02T11:28:10.712Z,18.00
2023-04-02T11:29:10.708Z,17.70
2023-04-02T11:30:10.781Z,18.00
2023-04-02T11:31:10.749Z,17.80
2023-04-02T11:32:10.651Z,19.20
2023-04-02T11:33:10.671Z,17.50
2023-04-02T11:34:10.639Z,17.40
2023-04-02T11:35:10.635Z,18.30
2023-04-02T11:36:10.629Z,17.00
2023-04-02T11:37:10.653Z,17.80
2023-04-02T11:38:10.602Z,17.50
2023-04-02T11:39:16.995Z,17.40
2023-04-02T11:40:11.556Z,18.40
2023-04-02T11:41:10.544Z,18.40
2023-04-02T11:42:10.542Z,18.10
2023-04-02T11:43:10.538Z,17.70
2023-04-02T11:44:10.507Z,17.70
2023-04-02T11:45:10.502Z,16.90
2023-04-02T11:46:10.521Z,17.40
2023-04-02T11:47:10.478Z,17.80
2023-04-02T11:48:10.463Z,17.90
2023-04-02T11:49:10.466Z,18.00
2023-04-02T11:50:10.442Z,17.70
2023-04-02T11:51:10.420Z,17.40
2023-04-02T11:52:12.384Z,18.20
2023-04-02T11:53:10.392Z,18.30
2023-04-02T11:54:10.384Z,18.00
2023-04-02T11:55:10.359Z,17.90
2023-04-02T11:56:10.376Z,18.20
2023-04-02T11:57:10.370Z,17.70
2023-04-02T11:58:10.342Z,17.60
2023-04-02T11:59:10.317Z,17.30
2023-04-02T12:00:10.312Z,16.90
2023-04-02T12:01:10.291Z,17.10
2023-04-02T12:02:10.340Z,17.10
2023-04-02T12:03:10.285Z,17.70
2023-04-02T12:04:10.243Z,17.70
2023-04-02T12:05:10.343Z,16.70
2023-04-02T12:06:10.242Z,16.50
2023-04-02T12:07:10.218Z,16.40
2023-04-02T12:08:10.208Z,16.30
2023-04-02T12:09:10.180Z,16.80
2023-04-02T12:10:10.194Z,16.50
2023-04-02T12:11:10.181Z,16.00
2023-04-02T12:12:10.140Z,15.90
2023-04-02T12:13:10.124Z,16.30
2023-04-02T12:14:10.110Z,16.50
2023-04-02T12:15:10.127Z,16.20
2023-04-02T12:16:10.109Z,16.70
2023-04-02T12:17:10.171Z,16.50
2023-04-02T12:18:10.139Z,16.30
2023-04-02T12:19:10.070Z,16.80
2023-04-02T12:20:10.260Z,16.70
2023-04-02T12:21:10.029Z,16.50
2023-04-02T12:22:10.126Z,16.80
2023-04-02T12:23:10.035Z,16.30
2023-04-02T12:24:09.990Z,16.60
2023-04-02T12:25:09.981Z,16.40
2023-04-02T12:26:09.979Z,16.50
2023-04-02T12:27:09.999Z,16.50
2023-04-02T12:28:09.961Z,16.50
2023-04-02T12:29:09.926Z,16.70
2023-04-02T12:30:09.926Z,17.40
2023-04-02T12:31:09.912Z,16.40
2023-04-02T12:32:09.898Z,16.80
2023-04-02T12:33:09.926Z,16.50
2023-04-02T12:34:09.875Z,16.20
2023-04-02T12:35:09.869Z,16.50
2023-04-02T12:36:09.940Z,15.60
2023-04-02T12:37:09.829Z,15.40
2023-04-02T12:38:09.830Z,16.00
2023-04-02T12:39:09.787Z,16.00
2023-04-02T12:40:09.797Z,15.70
2023-04-02T12:41:09.762Z,16.50
2023-04-02T12:42:09.761Z,16.00
2023-04-02T12:43:09.751Z,16.10
2023-04-02T12:44:09.774Z,15.50
2023-04-02T12:45:09.737Z,15.50
2023-04-02T12:46:09.767Z,17.50
2023-04-02T12:47:09.699Z,15.90
2023-04-02T12:48:09.760Z,15.70
2023-04-02T12:49:09.699Z,16.40
2023-04-02T12:50:09.690Z,16.40
2023-04-02T12:51:09.682Z,16.30
2023-04-02T12:52:09.680Z,16.10