createdAt,value
2019-06-01T00:00:51.080Z,4.20
2019-06-01T00:03:20.209Z,3.58
2019-06-01T00:05:49.239Z,4.78
2019-06-01T00:08:18.174Z,4.15
2019-06-01T00:10:47.714Z,3.90
2019-06-01T00:13:16.927Z,3.65
2019-06-01T00:15:46.116Z,4.62
2019-06-01T00:18:15.331Z,3.70
2019-06-01T00:20:44.479Z,3.40
2019-06-01T00:23:13.539Z,3.20
2019-06-01T00:25:42.673Z,3.83
2019-06-01T00:28:11.645Z,6.08
2019-06-01T00:30:41.637Z,3.77
2019-06-01T00:33:10.790Z,3.75
2019-06-01T00:35:39.863Z,5.55
2019-06-01T00:38:08.904Z,3.30
2019-06-01T00:40:37.803Z,6.55
2019-06-01T00:43:06.916Z,3.20
2019-06-01T00:45:35.691Z,3.60
2019-06-01T00:48:04.689Z,3.25
2019-06-01T00:50:33.512Z,4.53
2019-06-01T00:53:02.379Z,3.65
2019-06-01T00:55:31.429Z,5.45
2019-06-01T00:58:00.527Z,3.67
2019-06-01T01:00:42.817Z,7.30
2019-06-01T01:03:00.288Z,5.85
2019-06-01T01:05:29.202Z,4.28
2019-06-01T01:07:58.072Z,3.58
2019-06-01T01:10:27.382Z,5.10
2019-06-01T01:13:10.229Z,3.95
2019-06-01T01:15:39.311Z,7.00
2019-06-01T01:18:08.663Z,5.03
2019-06-01T01:20:38.199Z,4.50
2019-06-01T01:23:07.965Z,3.85
2019-06-01T01:25:37.085Z,5.17
2019-06-01T01:28:05.891Z,3.72
2019-06-01T01:30:35.027Z,4.28
2019-06-01T01:33:03.927Z,5.45
2019-06-01T01:35:32.704Z,5.20
2019-06-01T01:38:01.675Z,4.58
2019-06-01T01:40:30.525Z,4.90
2019-06-01T01:42:59.404Z,4.58
2019-06-01T01:45:28.409Z,6.55
2019-06-01T01:47:57.449Z,4.45
2019-06-01T01:50:26.391Z,4.35
2019-06-01T01:52:55.200Z,5.40
2019-06-01T01:55:24.185Z,6.60
2019-06-01T01:57:53.332Z,4.97
2019-06-01T02:00:33.255Z,4.17
2019-06-01T02:03:02.545Z,7.42
2019-06-01T02:05:31.651Z,5.55
2019-06-01T02:08:01.978Z,4.67
2019-06-01T02:10:31.215Z,6.50
2019-06-01T02:13:00.044Z,5.92
2019-06-01T02:15:29.125Z,4.40
2019-06-01T02:17:58.233Z,6.40
2019-06-01T02:20:27.318Z,4.92
2019-06-01T02:22:56.801Z,5.95
2019-06-01T02:25:26.048Z,6.67
2019-06-01T02:27:55.105Z,5.05
2019-06-01T02:30:23.849Z,6.62
2019-06-01T02:32:53.804Z,4.80
2019-06-01T02:35:22.868Z,5.33
2019-06-01T02:37:51.880Z,9.18
2019-06-01T02:40:21.008Z,6.78
2019-06-01T02:42:50.470Z,5.67
2019-06-01T02:45:19.823Z,6.50
2019-06-01T02:47:48.928Z,5.30
2019-06-01T02:50:18.214Z,7.03
2019-06-01T02:52:47.321Z,6.37
2019-06-01T02:55:17.947Z,7.83
2019-06-01T02:57:47.075Z,8.28
2019-06-01T03:00:17.191Z,7.25
2019-06-01T03:02:46.299Z,7.58
2019-06-01T03:05:15.372Z,8.53
2019-06-01T03:07:44.412Z,15.83
2019-06-01T03:10:14.664Z,6.15
2019-06-01T03:12:46.423Z,9.63
2019-06-01T03:15:16.848Z,10.18
2019-06-01T03:17:49.444Z,6.80
2019-06-01T03:20:18.420Z,10.60
2019-06-01T03:22:50.552Z,8.20
2019-06-01T03:25:19.636Z,8.63
2019-06-01T03:27:49.968Z,9.83
2019-06-01T03:30:21.904Z,11.63
2019-06-01T03:32:50.873Z,10.03
2019-06-01T03:35:19.880Z,8.58
2019-06-01T03:37:48.727Z,8.95
2019-06-01T03:40:23.765Z,8.98
2019-06-01T03:42:48.340Z,6.90
2019-06-01T03:45:17.620Z,8.53
2019-06-01T03:47:46.659Z,12.70
2019-06-01T03:50:15.493Z,8.50
2019-06-01T03:52:44.620Z,7.45
2019-06-01T03:55:13.524Z,9.28
2019-06-01T03:57:42.624Z,12.65
2019-06-01T04:00:11.957Z,8.63
2019-06-01T04:02:41.117Z,6.53
2019-06-01T04:05:11.372Z,8.43
2019-06-01T04:07:40.545Z,6.58
2019-06-01T04:10:10.084Z,7.53
2019-06-01T04:12:39.147Z,6.58
2019-06-01T04:15:11.608Z,9.13
2019-06-01T04:17:38.923Z,8.18
2019-06-01T04:20:08.218Z,8.18
2019-06-01T04:22:37.339Z,8.08
2019-06-01T04:25:08.159Z,9.60
2019-06-01T04:27:37.276Z,7.03
2019-06-01T04:30:09.304Z,6.15
2019-06-01T04:32:49.394Z,6.65
2019-06-01T04:35:09.172Z,9.55
2019-06-01T04:37:38.013Z,10.00
2019-06-01T04:40:09.808Z,8.65
2019-06-01T04:42:38.779Z,6.85
2019-06-01T04:45:09.163Z,8.03
2019-06-01T04:47:38.543Z,7.92
2019-06-01T04:50:08.609Z,10.78
2019-06-01T04:52:37.593Z,7.22
2019-06-01T04:55:07.327Z,7.17
2019-06-01T04:57:36.323Z,8.18
2019-06-01T05:00:12.529Z,8.98
2019-06-01T05:02:38.824Z,6.92
2019-06-01T05:05:09.171Z,9.95
2019-06-01T05:07:38.497Z,7.33
2019-06-01T05:10:07.685Z,7.97
2019-06-01T05:12:36.949Z,12.23
2019-06-01T05:15:10.027Z,9.33
2019-06-01T05:17:39.057Z,8.78
2019-06-01T05:20:08.323Z,8.53
2019-06-01T05:22:37.469Z,7.55
2019-06-01T05:25:06.947Z,9.30
2019-06-01T05:27:35.891Z,6.15
2019-06-01T05:30:07.867Z,9.58
2019-06-01T05:32:36.913Z,9.05
2019-06-01T05:35:06.170Z,8.80
2019-06-01T05:37:35.236Z,9.08
2019-06-01T05:40:05.540Z,9.60
2019-06-01T05:42:34.457Z,7.78
2019-06-01T05:45:04.168Z,6.10
2019-06-01T05:47:33.153Z,6.60
2019-06-01T05:50:02.230Z,11.08
2019-06-01T05:52:31.231Z,9.03
2019-06-01T05:55:00.293Z,10.25
2019-06-01T05:57:29.370Z,8.43
2019-06-01T05:59:58.355Z,6.85
2019-06-01T06:02:27.332Z,8.93
2019-06-01T06:04:56.424Z,7.55
2019-06-01T06:07:25.563Z,11.30
2019-06-01T06:09:54.561Z,12.05
2019-06-01T06:12:23.718Z,9.50
2019-06-01T06:14:52.802Z,13.65
2019-06-01T06:17:24.345Z,7.35
2019-06-01T06:19:52.356Z,7.87
2019-06-01T06:22:22.326Z,8.28
2019-06-01T06:24:51.465Z,10.78
2019-06-01T06:27:20.703Z,8.98
2019-06-01T06:29:49.621Z,7.45
2019-06-01T06:32:19.248Z,6.53
2019-06-01T06:34:48.151Z,6.03
2019-06-01T06:37:17.665Z,6.12
2019-06-01T06:39:46.879Z,9.23
2019-06-01T06:42:16.083Z,6.17
2019-06-01T06:44:45.063Z,6.40
2019-06-01T06:47:14.697Z,7.40
2019-06-01T06:49:43.692Z,7.05
2019-06-01T06:52:12.636Z,10.78
2019-06-01T06:54:41.704Z,6.08
2019-06-01T06:57:10.680Z,10.32
2019-06-01T06:59:39.865Z,6.42
2019-06-01T07:02:08.808Z,6.37
2019-06-01T07:04:37.916Z,8.35
2019-06-01T07:07:06.895Z,5.80
2019-06-01T07:09:35.780Z,7.35
2019-06-01T07:12:04.729Z,6.00
2019-06-01T07:14:33.829Z,4.78
2019-06-01T07:17:02.769Z,6.70
2019-06-01T07:19:31.927Z,8.08
2019-06-01T07:22:00.881Z,5.80
2019-06-01T07:24:29.792Z,5.33
2019-06-01T07:26:58.767Z,4.92
2019-06-01T07:29:28.379Z,4.30
2019-06-01T07:31:57.633Z,6.67
2019-06-01T07:34:35.535Z,6.50
2019-06-01T07:36:57.505Z,4.65
2019-06-01T07:39:26.899Z,3.75
2019-06-01T07:41:55.963Z,3.80
2019-06-01T07:44:44.165Z,5.35
2019-06-01T07:47:12.914Z,6.00
2019-06-01T07:49:41.862Z,4.62
2019-06-01T07:52:13.092Z,3.98
2019-06-01T07:54:41.535Z,4.53
2019-06-01T07:57:10.520Z,6.25
2019-06-01T07:59:39.450Z,5.42
2019-06-01T08:02:08.728Z,3.50
2019-06-01T08:04:52.501Z,3.20
2019-06-01T08:07:08.241Z,5.35
2019-06-01T08:09:37.241Z,3.65
2019-06-01T08:12:06.147Z,2.52
2019-06-01T08:14:35.004Z,6.00
2019-06-01T08:17:04.085Z,5.05
2019-06-01T08:19:32.920Z,3.50
2019-06-01T08:22:01.948Z,3.17
2019-06-01T08:24:31.000Z,4.42
2019-06-01T08:26:59.905Z,6.47
2019-06-01T08:29:28.926Z,5.70
2019-06-01T08:31:57.684Z,4.10
2019-06-01T08:34:26.890Z,2.70
2019-06-01T08:36:56.100Z,4.62
2019-06-01T08:39:25.275Z,4.45
2019-06-01T08:41:54.450Z,3.67
2019-06-01T08:44:23.674Z,3.35
2019-06-01T08:46:52.587Z,3.15
2019-06-01T08:49:21.516Z,3.77
2019-06-01T08:51:50.678Z,3.35
2019-06-01T08:54:19.736Z,5.28
2019-06-01T08:56:48.576Z,4.15
2019-06-01T08:59:17.458Z,4.25
2019-06-01T09:01:46.316Z,4.42
2019-06-01T09:04:15.240Z,4.87
2019-06-01T09:06:45.290Z,2.65
2019-06-01T09:09:14.288Z,2.95
2019-06-01T09:11:43.407Z,4.35
2019-06-01T09:14:12.470Z,2.80
2019-06-01T09:16:41.485Z,3.98
2019-06-01T09:19:29.739Z,4.05
2019-06-01T09:21:58.611Z,5.08
2019-06-01T09:24:27.708Z,3.25
2019-06-01T09:26:56.790Z,2.72
2019-06-01T09:29:25.815Z,3.47
2019-06-01T09:31:54.837Z,2.80
2019-06-01T09:34:23.834Z,2.27
2019-06-01T09:36:55.524Z,3.47
2019-06-01T09:39:23.255Z,2.30
2019-06-01T09:41:52.223Z,3.55
2019-06-01T09:44:21.044Z,3.47
2019-06-01T09:46:50.064Z,6.25
2019-06-01T09:49:19.004Z,3.60
2019-06-01T09:51:48.073Z,2.12
2019-06-01T09:54:17.061Z,1.80
2019-06-01T09:56:45.958Z,4.92
2019-06-01T09:59:15.013Z,3.75
2019-06-01T10:01:44.128Z,2.83
2019-06-01T10:04:13.137Z,2.00
2019-06-01T10:06:42.053Z,2.98
2019-06-01T10:09:10.927Z,3.65
2019-06-01T10:11:39.811Z,3.27
2019-06-01T10:14:08.885Z,2.85
2019-06-01T10:16:38.893Z,2.40
2019-06-01T10:19:07.964Z,3.55
2019-06-01T10:21:38.055Z,3.67
2019-06-01T10:24:07.366Z,5.08
2019-06-01T10:26:37.516Z,2.58
2019-06-01T10:29:06.656Z,2.37
2019-06-01T10:31:39.685Z,2.47
2019-06-01T10:34:06.183Z,2.90
2019-06-01T10:36:35.938Z,2.10
2019-06-01T10:39:07.492Z,3.50
2019-06-01T10:41:37.424Z,2.22
2019-06-01T10:44:06.420Z,2.55
2019-06-01T10:46:36.069Z,7.37
2019-06-01T10:49:05.038Z,3.30
2019-06-01T10:51:34.149Z,3.42
2019-06-01T10:54:03.149Z,3.08
2019-06-01T10:56:32.374Z,6.33
2019-06-01T10:59:01.526Z,2.00
2019-06-01T11:01:32.972Z,4.03
2019-06-01T11:04:01.269Z,2.37
2019-06-01T11:06:40.290Z,4.22
2019-06-01T11:09:00.632Z,2.25
2019-06-01T11:11:29.713Z,2.30
2019-06-01T11:13:58.864Z,1.92
2019-06-01T11:16:27.824Z,2.42
2019-06-01T11:18:56.839Z,3.80
2019-06-01T11:21:25.705Z,3.90
2019-06-01T11:23:54.772Z,2.15
2019-06-01T11:26:23.759Z,6.70
2019-06-01T11:28:52.704Z,2.00
2019-06-01T11:31:21.971Z,2.60
2019-06-01T11:33:51.020Z,1.95
2019-06-01T11:36:20.664Z,2.30
2019-06-01T11:38:49.768Z,2.25
2019-06-01T11:41:18.928Z,1.70
2019-06-01T11:43:48.100Z,2.40
2019-06-01T11:46:17.232Z,2.22
2019-06-01T11:48:46.235Z,1.52
2019-06-01T11:51:15.132Z,6.05
2019-06-01T11:53:45.250Z,2.02
2019-06-01T11:56:14.937Z,2.33
2019-06-01T11:58:44.023Z,3.10
2019-06-01T12:01:13.142Z,1.75
2019-06-01T12:03:42.161Z,1.57
2019-06-01T12:06:11.105Z,1.77
2019-06-01T12:08:40.159Z,2.08
2019-06-01T12:11:09.212Z,2.00
2019-06-01T12:13:38.221Z,1.90
2019-06-01T12:16:07.079Z,2.15
2019-06-01T12:18:36.471Z,2.20
2019-06-01T12:21:05.495Z,2.10
2019-06-01T12:23:34.557Z,2.62
2019-06-01T12:26:03.680Z,2.12
2019-06-01T12:28:32.630Z,2.08
2019-06-01T12:31:01.517Z,2.40
2019-06-01T12:33:30.707Z,1.70
2019-06-01T12:35:59.641Z,1.67
2019-06-01T12:38:28.504Z,3.10
2019-06-01T12:40:57.510Z,1.92
2019-06-01T12:43:26.280Z,1.87
2019-06-01T12:46:06.739Z,2.08
2019-06-01T12:48:25.870Z,2.33
2019-06-01T12:50:54.733Z,4.92
2019-06-01T12:53:23.781Z,2.00
2019-06-01T12:55:53.057Z,2.17
2019-06-01T12:58:22.088Z,1.92
2019-06-01T13:00:50.879Z,1.50
2019-06-01T13:03:19.922Z,1.70
2019-06-01T13:05:49.924Z,1.60
2019-06-01T13:08:19.131Z,1.85
2019-06-01T13:10:48.080Z,2.37
2019-06-01T13:13:17.013Z,2.08
2019-06-01T13:15:47.249Z,2.42
2019-06-01T13:18:16.358Z,1.60
2019-06-01T13:20:45.465Z,2.02
2019-06-01T13:23:19.927Z,1.95
2019-06-01T13:25:49.690Z,1.95
2019-06-01T13:28:18.690Z,1.87
2019-06-01T13:30:49.255Z,2.52
2019-06-01T13:33:18.466Z,2.25
2019-06-01T13:35:48.494Z,2.80
2019-06-01T13:38:17.566Z,2.55
2019-06-01T13:40:47.250Z,1.80
2019-06-01T13:43:16.160Z,2.10
2019-06-01T13:45:45.266Z,1.67
2019-06-01T13:48:14.388Z,1.87
2019-06-01T13:50:43.582Z,2.00
2019-06-01T13:53:12.550Z,3.02
2019-06-01T13:55:41.555Z,1.92
2019-06-01T13:58:10.498Z,3.45
2019-06-01T14:00:39.415Z,1.72
2019-06-01T14:03:08.613Z,2.58
2019-06-01T14:05:37.744Z,2.58
2019-06-01T14:08:06.671Z,1.65
2019-06-01T14:10:35.813Z,2.98
2019-06-01T14:13:05.536Z,1.82
2019-06-01T14:15:34.711Z,1.80
2019-06-01T14:18:03.896Z,1.62
2019-06-01T14:20:32.771Z,5.30
2019-06-01T14:23:01.853Z,2.90
2019-06-01T14:25:30.931Z,1.87
2019-06-01T14:28:00.075Z,1.62
2019-06-01T14:30:29.241Z,1.62
2019-06-01T14:32:58.336Z,2.08
2019-06-01T14:35:27.479Z,1.77
2019-06-01T14:37:57.027Z,2.25
2019-06-01T14:40:26.376Z,1.70
2019-06-01T14:42:55.697Z,1.72
2019-06-01T14:45:24.721Z,2.00
2019-06-01T14:47:53.740Z,2.67
2019-06-01T14:50:22.817Z,2.08
2019-06-01T14:52:51.870Z,1.72
2019-06-01T14:55:20.768Z,2.22
2019-06-01T14:57:50.050Z,2.30
2019-06-01T15:00:19.364Z,2.67
2019-06-01T15:02:48.508Z,2.35
2019-06-01T15:05:17.413Z,2.50
2019-06-01T15:07:46.389Z,3.15
2019-06-01T15:10:15.204Z,2.10
2019-06-01T15:12:44.093Z,1.90
2019-06-01T15:15:13.005Z,1.70
2019-06-01T15:17:41.855Z,2.10
2019-06-01T15:20:10.971Z,4.20
2019-06-01T15:22:40.115Z,2.37
2019-06-01T15:25:09.823Z,2.22
2019-06-01T15:27:41.524Z,2.37
2019-06-01T15:30:13.368Z,2.45
2019-06-01T15:32:42.132Z,2.60
2019-06-01T15:35:11.143Z,2.62
2019-06-01T15:37:40.324Z,1.80
2019-06-01T15:40:09.861Z,2.10
2019-06-01T15:42:38.800Z,2.58
2019-06-01T15:45:08.143Z,2.30
2019-06-01T15:47:36.900Z,3.33
2019-06-01T15:50:06.832Z,1.77
2019-06-01T15:52:48.001Z,2.50
2019-06-01T15:55:16.935Z,2.22
2019-06-01T15:57:45.916Z,3.62
2019-06-01T16:00:25.104Z,2.72
2019-06-01T16:02:54.780Z,1.92
2019-06-01T16:05:23.876Z,5.80
2019-06-01T16:07:53.195Z,2.00
2019-06-01T16:10:22.084Z,2.52
2019-06-01T16:12:50.946Z,2.45
2019-06-01T16:15:21.476Z,1.80
2019-06-01T16:17:50.356Z,2.85
2019-06-01T16:20:19.408Z,2.67
2019-06-01T16:22:48.392Z,1.60
2019-06-01T16:25:17.344Z,5.40
2019-06-01T16:27:46.443Z,3.25
2019-06-01T16:30:16.641Z,2.25
2019-06-01T16:32:45.621Z,2.98
2019-06-01T16:35:14.700Z,2.33
2019-06-01T16:37:43.737Z,1.80
2019-06-01T16:40:12.800Z,2.55
2019-06-01T16:42:41.833Z,2.22
2019-06-01T16:45:10.974Z,1.85
2019-06-01T16:47:39.821Z,3.60
2019-06-01T16:50:09.478Z,3.22
2019-06-01T16:52:38.760Z,2.02
2019-06-01T16:55:08.929Z,3.92
2019-06-01T16:57:37.876Z,2.05
2019-06-01T17:00:07.386Z,4.42
2019-06-01T17:02:36.676Z,4.37
2019-06-01T17:05:07.053Z,2.35
2019-06-01T17:07:36.148Z,2.20
2019-06-01T17:10:23.980Z,2.35
2019-06-01T17:12:42.087Z,2.40
2019-06-01T17:15:08.449Z,2.62
2019-06-01T17:17:37.563Z,3.00
2019-06-01T17:20:07.361Z,3.95
2019-06-01T17:22:36.396Z,4.33
2019-06-01T17:25:17.576Z,2.58
2019-06-01T17:27:46.358Z,3.92
2019-06-01T17:30:15.264Z,3.90
2019-06-01T17:32:44.409Z,2.87
2019-06-01T17:35:13.932Z,2.92
2019-06-01T17:37:43.015Z,2.98
2019-06-01T17:40:12.506Z,5.05
2019-06-01T17:42:41.600Z,2.75
2019-06-01T17:45:10.822Z,2.30
2019-06-01T17:47:40.956Z,4.45
2019-06-01T17:50:11.792Z,3.52
2019-06-01T17:52:40.996Z,2.92
2019-06-01T17:55:10.327Z,4.80
2019-06-01T17:57:42.149Z,3.67
2019-06-01T18:00:14.562Z,3.40
2019-06-01T18:02:43.832Z,5.28
2019-06-01T18:05:23.263Z,3.42
2019-06-01T18:07:52.239Z,5.97
2019-06-01T18:10:21.560Z,2.42
2019-06-01T18:12:50.784Z,2.17
2019-06-01T18:15:21.347Z,2.65
2019-06-01T18:17:52.792Z,2.75
2019-06-01T18:20:22.101Z,3.02
2019-06-01T18:22:52.960Z,3.52
2019-06-01T18:25:26.360Z,3.08
2019-06-01T18:27:59.052Z,2.98
2019-06-01T18:30:32.273Z,2.35
2019-06-01T18:33:05.034Z,3.60
2019-06-01T18:35:44.240Z,3.17
2019-06-01T18:38:18.379Z,6.90
2019-06-01T18:41:08.843Z,8.53
2019-06-01T18:43:34.341Z,3.20
2019-06-01T18:46:10.126Z,6.42
2019-06-01T18:48:43.634Z,6.65
2019-06-01T18:51:18.807Z,4.55
2019-06-01T18:53:53.478Z,4.60
2019-06-01T18:56:28.509Z,4.62
2019-06-01T18:59:05.122Z,3.02
2019-06-01T19:01:40.476Z,2.75
2019-06-01T19:04:19.664Z,5.28
2019-06-01T19:06:56.815Z,3.30
2019-06-01T19:09:32.328Z,4.42
2019-06-01T19:12:09.673Z,7.45
2019-06-01T19:14:48.828Z,7.70
2019-06-01T19:17:26.308Z,3.20
2019-06-01T19:20:00.125Z,5.97
2019-06-01T19:22:38.365Z,10.65
2019-06-01T19:25:14.896Z,7.50
2019-06-01T19:27:52.709Z,2.92
2019-06-01T19:30:41.511Z,3.52
2019-06-01T19:33:19.720Z,2.92
2019-06-01T19:35:57.431Z,5.33
2019-06-01T19:38:36.106Z,3.42
2019-06-01T19:41:15.356Z,3.52
2019-06-01T19:43:52.322Z,2.95
2019-06-01T19:46:32.143Z,4.28
2019-06-01T19:49:13.285Z,4.80
2019-06-01T19:51:50.065Z,5.67
2019-06-01T19:54:27.310Z,3.17
2019-06-01T19:57:04.270Z,3.83
2019-06-01T19:59:42.457Z,3.98
2019-06-01T20:02:32.809Z,5.00
2019-06-01T20:05:00.700Z,2.72
2019-06-01T20:07:43.231Z,3.00
2019-06-01T20:10:23.978Z,4.33
2019-06-01T20:13:01.444Z,2.62
2019-06-01T20:15:40.322Z,3.02
2019-06-01T20:18:17.063Z,4.70
2019-06-01T20:20:52.705Z,3.50
2019-06-01T20:23:31.051Z,5.97
2019-06-01T20:26:06.026Z,3.80
2019-06-01T20:28:42.212Z,4.20
2019-06-01T20:31:17.878Z,8.83
2019-06-01T20:33:55.996Z,3.65
2019-06-01T20:36:27.750Z,4.00
2019-06-01T20:39:04.322Z,3.62
2019-06-01T20:41:39.858Z,5.20
2019-06-01T20:44:15.162Z,3.80
2019-06-01T20:46:54.773Z,3.22
2019-06-01T20:49:34.260Z,3.08
2019-06-01T20:52:10.866Z,3.62
2019-06-01T20:54:48.818Z,4.70
2019-06-01T20:57:28.437Z,3.77
2019-06-01T21:00:04.917Z,2.92
2019-06-01T21:02:41.677Z,9.75
2019-06-01T21:05:19.965Z,3.27
2019-06-01T21:07:57.049Z,4.97
2019-06-01T21:10:29.718Z,3.30
2019-06-01T21:13:02.359Z,3.55
2019-06-01T21:15:36.575Z,5.22
2019-06-01T21:18:11.556Z,3.42
2019-06-01T21:20:48.004Z,13.72
2019-06-01T21:23:26.127Z,4.42
2019-06-01T21:26:02.467Z,2.90
2019-06-01T21:28:37.643Z,3.52
2019-06-01T21:31:11.357Z,3.55
2019-06-01T21:33:44.844Z,6.50
2019-06-01T21:36:21.527Z,3.75
2019-06-01T21:38:52.856Z,5.20
2019-06-01T21:41:23.715Z,6.28
2019-06-01T21:43:54.150Z,5.50
2019-06-01T21:46:23.821Z,3.25
2019-06-01T21:48:53.236Z,4.55
2019-06-01T21:51:22.341Z,3.87
2019-06-01T21:53:51.699Z,6.85
2019-06-01T21:56:23.818Z,5.67
2019-06-01T21:58:55.910Z,2.67
2019-06-01T22:01:26.868Z,3.75
2019-06-01T22:03:56.960Z,3.70
2019-06-01T22:06:27.481Z,5.03
2019-06-01T22:08:59.069Z,4.22
2019-06-01T22:11:28.419Z,3.27
2019-06-01T22:13:58.296Z,6.40
2019-06-01T22:16:29.792Z,3.60
2019-06-01T22:19:00.438Z,3.72
2019-06-01T22:21:30.677Z,2.60
2019-06-01T22:24:01.096Z,2.85
2019-06-01T22:26:31.299Z,3.95
2019-06-01T22:29:00.801Z,2.50
2019-06-01T22:31:30.350Z,4.05
2019-06-01T22:33:59.655Z,5.03
2019-06-01T22:36:29.388Z,3.40
2019-06-01T22:38:58.924Z,4.17
2019-06-01T22:41:28.144Z,5.60
2019-06-01T22:43:57.331Z,5.08
2019-06-01T22:46:26.797Z,3.33
2019-06-01T22:48:56.246Z,5.05
2019-06-01T22:51:25.391Z,3.35
2019-06-01T22:53:54.355Z,3.37
2019-06-01T22:56:23.489Z,2.92
2019-06-01T22:58:52.438Z,5.15
2019-06-01T23:01:22.815Z,5.37
2019-06-01T23:03:51.998Z,4.45
2019-06-01T23:06:21.006Z,3.72
2019-06-01T23:08:49.772Z,4.53
2019-06-01T23:11:18.882Z,3.83
2019-06-01T23:13:53.344Z,3.25
2019-06-01T23:16:18.283Z,3.25
2019-06-01T23:18:47.372Z,4.53
2019-06-01T23:21:16.388Z,4.22
2019-06-01T23:23:45.189Z,4.95
2019-06-01T23:26:14.215Z,3.33
2019-06-01T23:28:43.195Z,5.37
2019-06-01T23:31:12.113Z,6.17
2019-06-01T23:33:40.921Z,3.62
2019-06-01T23:36:10.120Z,4.33
2019-06-01T23:38:39.036Z,3.20
2019-06-01T23:41:08.012Z,4.65
2019-06-01T23:43:37.081Z,3.58
2019-06-01T23:46:06.173Z,6.00
2019-06-01T23:48:47.104Z,3.33
2019-06-01T23:51:15.958Z,3.35
2019-06-01T23:53:47.619Z,5.50
2019-06-01T23:56:16.600Z,3.35
2019-06-01T23:58:45.718Z,3.83
