createdAt,value
2019-03-20T00:01:26.779Z,1.33
2019-03-20T00:08:23.995Z,3.07
2019-03-20T00:11:06.385Z,3.70
2019-03-20T00:13:36.786Z,2.03
2019-03-20T00:16:26.259Z,1.83
2019-03-20T00:19:53.626Z,2.20
2019-03-20T00:23:01.177Z,2.53
2019-03-20T00:26:02.737Z,1.33
2019-03-20T00:28:50.199Z,2.03
2019-03-20T00:35:09.525Z,2.03
2019-03-20T00:37:43.143Z,3.27
2019-03-20T00:40:32.721Z,2.20
2019-03-20T00:50:00.349Z,1.63
2019-03-20T00:53:01.728Z,2.63
2019-03-20T00:55:44.475Z,1.87
2019-03-20T00:58:32.491Z,4.07
2019-03-20T01:01:16.301Z,4.03
2019-03-20T01:13:10.855Z,1.47
2019-03-20T01:15:44.642Z,1.50
2019-03-20T01:18:34.211Z,2.33
2019-03-20T01:21:16.786Z,1.40
2019-03-20T01:33:45.604Z,2.20
2019-03-20T01:36:31.825Z,1.37
2019-03-20T01:39:13.624Z,3.60
2019-03-20T01:41:44.559Z,3.20
2019-03-20T01:47:51.963Z,3.77
2019-03-20T01:54:05.425Z,2.73
2019-03-20T02:00:09.405Z,2.07
2019-03-20T02:02:39.890Z,2.43
2019-03-20T02:05:35.955Z,2.70
2019-03-20T02:08:13.830Z,1.77
2019-03-20T02:10:56.275Z,3.02
2019-03-20T02:13:38.039Z,3.63
2019-03-20T02:16:20.408Z,3.13
2019-03-20T02:22:20.567Z,6.57
2019-03-20T02:28:54.411Z,3.33
2019-03-20T02:31:39.988Z,3.27
2019-03-20T02:34:22.429Z,2.33
2019-03-20T02:40:41.095Z,3.80
2019-03-20T02:43:42.688Z,3.70
2019-03-20T02:46:43.999Z,3.80
2019-03-20T02:49:26.948Z,3.03
2019-03-20T02:55:21.696Z,3.40
2019-03-20T03:04:18.763Z,5.03
2019-03-20T03:16:42.947Z,5.53
2019-03-20T03:33:10.309Z,3.03
2019-03-20T03:36:21.081Z,3.00
2019-03-20T03:38:58.456Z,6.00
2019-03-20T03:41:40.443Z,3.63
2019-03-20T03:44:42.086Z,5.93
2019-03-20T03:47:24.571Z,7.33
2019-03-20T03:50:07.221Z,2.30
2019-03-20T03:53:15.097Z,4.87
2019-03-20T03:59:26.929Z,5.37
2019-03-20T04:05:48.367Z,7.37
2019-03-20T04:08:54.343Z,5.03
2019-03-20T04:11:42.364Z,6.97
2019-03-20T04:14:24.540Z,7.17
2019-03-20T04:24:24.952Z,6.70
2019-03-20T04:27:08.424Z,3.17
2019-03-20T04:29:50.891Z,7.83
2019-03-20T04:35:22.902Z,7.30
2019-03-20T04:41:45.504Z,5.13
2019-03-20T04:54:39.972Z,10.70
2019-03-20T05:00:30.458Z,3.23
2019-03-20T05:03:13.036Z,6.83
2019-03-20T05:05:55.335Z,10.77
2019-03-20T05:08:37.593Z,5.33
2019-03-20T05:11:20.211Z,7.37
2019-03-20T05:14:02.462Z,5.70
2019-03-20T05:16:44.249Z,8.73
2019-03-20T05:19:26.640Z,5.90
2019-03-20T05:22:12.029Z,6.70
2019-03-20T05:24:42.474Z,5.67
2019-03-20T05:30:26.538Z,8.07
2019-03-20T05:33:08.430Z,8.17
2019-03-20T05:35:50.692Z,5.00
2019-03-20T05:42:02.219Z,8.20
2019-03-20T05:47:43.023Z,6.90
2019-03-20T05:50:30.933Z,7.37
2019-03-20T05:56:21.790Z,7.63
2019-03-20T05:58:52.131Z,7.90
2019-03-20T06:01:59.503Z,4.87
2019-03-20T06:05:04.148Z,6.60
2019-03-20T06:10:42.786Z,5.62
2019-03-20T06:13:31.535Z,5.87
2019-03-20T06:16:38.844Z,5.53
2019-03-20T06:19:26.905Z,5.70
2019-03-20T06:25:07.645Z,5.83
2019-03-20T06:27:57.168Z,13.20
2019-03-20T06:30:29.147Z,7.23
2019-03-20T06:43:20.029Z,8.37
2019-03-20T06:49:58.699Z,8.23
2019-03-20T06:53:18.247Z,7.17
2019-03-20T06:56:24.653Z,6.53
2019-03-20T07:12:31.827Z,7.20
2019-03-20T07:18:00.847Z,6.70
2019-03-20T07:23:47.144Z,8.33
2019-03-20T07:30:39.983Z,7.20
2019-03-20T07:40:37.497Z,8.30
2019-03-20T07:50:29.483Z,11.13
2019-03-20T07:53:30.500Z,9.03
2019-03-20T07:56:12.547Z,10.73
2019-03-20T07:58:43.479Z,8.53
2019-03-20T08:05:29.427Z,10.37
2019-03-20T08:08:28.939Z,8.87
2019-03-20T08:27:44.179Z,10.63
2019-03-20T08:30:26.435Z,9.83
2019-03-20T08:33:11.628Z,11.13
2019-03-20T08:46:20.295Z,11.77
2019-03-20T09:05:43.236Z,14.53
2019-03-20T09:08:29.612Z,13.47
2019-03-20T09:11:09.506Z,13.63
2019-03-20T09:13:51.474Z,12.10
2019-03-20T09:23:21.692Z,15.87
2019-03-20T09:26:03.903Z,12.43
2019-03-20T09:39:13.465Z,13.85
2019-03-20T09:48:34.083Z,11.10
2019-03-20T09:54:56.652Z,13.93
2019-03-20T10:00:45.707Z,15.83
2019-03-20T10:07:05.605Z,17.60
2019-03-20T10:09:49.047Z,10.17
2019-03-20T10:12:50.703Z,13.63
2019-03-20T10:26:15.832Z,8.37
2019-03-20T10:38:53.704Z,10.50
2019-03-20T10:41:37.460Z,9.60
2019-03-20T10:48:06.016Z,11.97
2019-03-20T10:57:42.183Z,10.30
2019-03-20T11:00:32.776Z,9.87
2019-03-20T11:03:47.148Z,13.37
2019-03-20T11:09:44.520Z,10.90
2019-03-20T11:25:19.820Z,7.47
2019-03-20T11:28:02.475Z,5.90
2019-03-20T11:41:26.427Z,6.27
2019-03-20T11:54:42.463Z,4.40
2019-03-20T12:00:25.058Z,3.33
2019-03-20T12:06:19.684Z,3.13
2019-03-20T12:09:02.188Z,3.47
2019-03-20T12:11:46.080Z,1.97
2019-03-20T12:14:28.647Z,2.63
2019-03-20T12:17:10.581Z,1.80
2019-03-20T12:19:53.119Z,1.80
2019-03-20T12:22:35.542Z,3.00
2019-03-20T12:25:17.537Z,2.53
2019-03-20T12:27:59.655Z,2.07
2019-03-20T12:30:42.235Z,1.97
2019-03-20T12:33:25.043Z,2.60
2019-03-20T12:36:06.923Z,2.20
2019-03-20T12:38:49.145Z,2.17
2019-03-20T12:41:31.339Z,3.83
2019-03-20T12:44:13.596Z,3.40
2019-03-20T12:46:55.599Z,3.30
2019-03-20T12:49:37.711Z,2.87
2019-03-20T12:52:19.827Z,2.50
2019-03-20T12:55:02.485Z,3.90
2019-03-20T12:57:45.022Z,3.70
2019-03-20T13:00:27.720Z,4.07
2019-03-20T13:03:09.595Z,3.20
2019-03-20T13:05:51.427Z,4.47
2019-03-20T13:08:33.694Z,4.50
2019-03-20T13:11:16.193Z,4.03
2019-03-20T13:17:52.848Z,7.77
2019-03-20T13:33:43.043Z,8.77
2019-03-20T13:36:32.652Z,11.07
2019-03-20T13:39:22.211Z,11.33
2019-03-20T13:42:03.932Z,11.20
2019-03-20T13:48:40.427Z,12.17
2019-03-20T13:51:23.227Z,14.63
2019-03-20T13:57:44.242Z,16.83
2019-03-20T14:00:26.985Z,14.03
2019-03-20T14:06:37.471Z,15.33
2019-03-20T14:15:50.810Z,9.97
2019-03-20T14:18:33.312Z,13.10
2019-03-20T14:30:54.824Z,11.10
2019-03-20T14:34:00.623Z,10.47
2019-03-20T14:43:35.324Z,11.53
2019-03-20T14:46:18.888Z,9.80
2019-03-20T14:49:01.249Z,11.37
2019-03-20T14:51:44.124Z,11.07
2019-03-20T15:04:58.895Z,12.63
2019-03-20T15:07:41.465Z,15.77
2019-03-20T15:10:46.158Z,11.17
2019-03-20T15:13:46.231Z,10.93
2019-03-20T15:16:29.015Z,10.13
2019-03-20T15:19:11.484Z,16.40
2019-03-20T15:21:41.978Z,10.33
2019-03-20T15:24:31.531Z,14.63
2019-03-20T15:34:23.027Z,12.70
2019-03-20T15:37:05.401Z,13.57
2019-03-20T15:43:26.840Z,15.40
2019-03-20T15:49:53.980Z,13.27
2019-03-20T15:56:29.648Z,17.80
2019-03-20T15:59:19.630Z,10.80
2019-03-20T16:05:32.915Z,19.57
2019-03-20T16:08:15.524Z,16.90
2019-03-20T16:17:55.092Z,21.27
2019-03-20T16:20:40.735Z,14.70
2019-03-20T16:33:42.763Z,15.83
2019-03-20T16:39:52.603Z,13.90
2019-03-20T16:42:23.142Z,15.30
2019-03-20T16:44:53.643Z,13.32
2019-03-20T16:47:24.110Z,16.27
2019-03-20T16:49:54.711Z,17.67
2019-03-20T16:52:25.290Z,18.07
2019-03-20T16:54:56.227Z,19.77
2019-03-20T16:57:26.731Z,21.77
2019-03-20T16:59:57.206Z,16.20
2019-03-20T17:02:31.976Z,16.87
2019-03-20T17:05:02.685Z,14.83
2019-03-20T17:07:33.434Z,16.80
2019-03-20T17:10:04.365Z,23.53
2019-03-20T17:12:34.838Z,16.93
2019-03-20T17:15:10.199Z,16.63
2019-03-20T17:17:40.633Z,18.03
2019-03-20T17:20:11.123Z,16.07
2019-03-20T17:22:42.177Z,16.30
2019-03-20T17:25:12.831Z,13.50
2019-03-20T17:27:43.498Z,15.93
2019-03-20T17:30:22.358Z,16.47
2019-03-20T17:32:52.851Z,19.62
2019-03-20T17:35:23.542Z,16.90
2019-03-20T17:37:54.055Z,18.50
2019-03-20T17:40:24.634Z,17.10
2019-03-20T17:42:55.132Z,14.97
2019-03-20T17:45:26.399Z,22.37
2019-03-20T17:47:57.758Z,13.20
2019-03-20T17:50:29.405Z,15.07
2019-03-20T17:52:59.885Z,16.10
2019-03-20T17:55:30.911Z,21.37
2019-03-20T17:58:01.399Z,15.80
2019-03-20T18:00:39.646Z,19.37
2019-03-20T18:03:10.140Z,15.37
2019-03-20T18:05:41.126Z,21.00
2019-03-20T18:08:11.628Z,18.93
2019-03-20T18:10:42.442Z,18.53
2019-03-20T18:13:12.865Z,16.63
2019-03-20T18:15:46.253Z,23.27
2019-03-20T18:18:17.128Z,15.90
2019-03-20T18:20:50.501Z,17.37
2019-03-20T18:23:22.202Z,19.73
2019-03-20T18:25:56.075Z,12.67
2019-03-20T18:28:29.056Z,16.37
2019-03-20T18:30:59.874Z,14.27
2019-03-20T18:33:30.355Z,19.27
2019-03-20T18:36:00.978Z,14.60
2019-03-20T18:38:31.960Z,16.17
2019-03-20T18:41:02.506Z,18.27
2019-03-20T18:43:33.038Z,20.40
2019-03-20T18:46:04.097Z,15.97
2019-03-20T18:48:36.191Z,23.57
2019-03-20T18:51:07.143Z,19.67
2019-03-20T18:53:37.692Z,22.80
2019-03-20T18:56:08.178Z,20.77
2019-03-20T18:58:39.064Z,21.07
2019-03-20T19:01:10.145Z,27.20
2019-03-20T19:03:42.969Z,16.57
2019-03-20T19:06:22.495Z,19.40
2019-03-20T19:08:52.924Z,20.57
2019-03-20T19:11:23.518Z,18.97
2019-03-20T19:13:54.463Z,18.17
2019-03-20T19:16:25.278Z,23.80
2019-03-20T19:18:55.778Z,19.60
2019-03-20T19:21:26.282Z,18.30
2019-03-20T19:23:56.754Z,14.80
2019-03-20T19:26:27.214Z,14.80
2019-03-20T19:28:57.711Z,15.23
2019-03-20T19:31:28.176Z,15.17
2019-03-20T19:33:58.562Z,25.47
2019-03-20T19:36:29.056Z,22.20
2019-03-20T19:38:59.525Z,21.43
2019-03-20T19:41:30.078Z,23.07
2019-03-20T19:44:00.651Z,31.40
2019-03-20T19:46:31.548Z,30.60
2019-03-20T19:49:02.584Z,27.53
2019-03-20T19:51:33.355Z,24.03
2019-03-20T19:54:03.893Z,34.50
2019-03-20T19:56:34.407Z,25.33
2019-03-20T19:59:04.942Z,29.63
2019-03-20T20:01:35.433Z,32.00
2019-03-20T20:04:05.962Z,29.73
2019-03-20T20:06:36.517Z,24.53
2019-03-20T20:09:08.568Z,25.53
2019-03-20T20:11:39.499Z,16.80
2019-03-20T20:14:10.004Z,18.60
2019-03-20T20:16:41.442Z,26.73
2019-03-20T20:19:11.945Z,21.13
2019-03-20T20:21:44.088Z,27.80
2019-03-20T20:24:14.711Z,27.10
2019-03-20T20:26:45.380Z,24.10
2019-03-20T20:29:16.263Z,28.77
2019-03-20T20:31:46.761Z,22.67
2019-03-20T20:34:17.621Z,24.50
2019-03-20T20:36:48.357Z,35.28
2019-03-20T20:39:19.506Z,24.03
2019-03-20T20:41:50.994Z,31.50
2019-03-20T20:44:21.984Z,26.20
2019-03-20T20:46:52.927Z,29.83
2019-03-20T20:49:23.606Z,27.87
2019-03-20T20:51:55.053Z,34.30
2019-03-20T20:54:25.544Z,28.33
2019-03-20T20:56:56.032Z,31.37
2019-03-20T20:59:26.529Z,31.53
2019-03-20T21:01:57.015Z,32.23
2019-03-20T21:04:27.855Z,32.13
2019-03-20T21:06:59.223Z,24.00
2019-03-20T21:09:30.112Z,25.37
2019-03-20T21:12:00.676Z,35.10
2019-03-20T21:14:31.523Z,24.77
2019-03-20T21:17:04.898Z,26.13
2019-03-20T21:19:49.663Z,27.20
2019-03-20T21:22:56.922Z,29.03
2019-03-20T21:25:29.585Z,27.30
2019-03-20T21:28:56.695Z,24.47
2019-03-20T21:31:34.778Z,29.30
2019-03-20T21:34:32.074Z,27.43
2019-03-20T21:38:03.279Z,26.43
2019-03-20T21:41:03.443Z,30.00
2019-03-20T21:44:30.347Z,31.97
2019-03-20T21:47:37.531Z,24.13
2019-03-20T21:50:48.614Z,26.83
2019-03-20T21:53:24.832Z,25.70
2019-03-20T21:56:34.986Z,23.73
2019-03-20T21:59:52.873Z,31.00
2019-03-20T22:03:01.776Z,30.23
2019-03-20T22:05:55.948Z,31.77
2019-03-20T22:08:47.311Z,27.90
2019-03-20T22:12:03.606Z,40.17
2019-03-20T22:14:35.106Z,33.47
2019-03-20T22:17:51.593Z,30.83
2019-03-20T22:20:46.077Z,30.27
2019-03-20T22:23:57.658Z,26.70
2019-03-20T22:26:54.616Z,26.60
2019-03-20T22:29:44.831Z,34.53
2019-03-20T22:33:08.622Z,35.53
2019-03-20T22:36:12.835Z,34.10
2019-03-20T22:39:21.551Z,29.60
2019-03-20T22:42:27.644Z,29.87
2019-03-20T22:45:35.186Z,27.03
2019-03-20T22:48:42.643Z,28.53
2019-03-20T22:52:02.155Z,37.10
2019-03-20T22:55:13.290Z,32.63
2019-03-20T22:58:13.272Z,37.33
2019-03-20T23:01:09.729Z,35.33
2019-03-20T23:03:45.943Z,30.20
2019-03-20T23:06:17.554Z,35.00
2019-03-20T23:08:48.687Z,25.33
2019-03-20T23:11:20.305Z,30.20
2019-03-20T23:13:51.867Z,31.00
2019-03-20T23:16:23.449Z,26.47
2019-03-20T23:18:54.972Z,34.90
2019-03-20T23:21:26.231Z,24.63
2019-03-20T23:23:57.765Z,29.30
2019-03-20T23:26:28.890Z,29.70
2019-03-20T23:29:00.061Z,26.63
2019-03-20T23:31:31.154Z,23.50
2019-03-20T23:34:04.337Z,32.60
2019-03-20T23:36:35.459Z,27.37
2019-03-20T23:39:08.501Z,20.07
2019-03-20T23:41:39.729Z,29.93
2019-03-20T23:44:10.870Z,27.73
2019-03-20T23:46:42.221Z,28.27
2019-03-20T23:49:16.109Z,24.70
2019-03-20T23:51:47.240Z,32.73
2019-03-20T23:54:21.281Z,27.73
2019-03-20T23:56:52.401Z,31.90
2019-03-20T23:59:23.573Z,32.67
