createdAt,value
2019-05-30T00:02:58.563Z,26
2019-05-30T00:08:14.240Z,26
2019-05-30T00:13:25.468Z,26
2019-05-30T00:18:37.032Z,26.1
2019-05-30T00:23:48.610Z,26.1
2019-05-30T00:29:02.851Z,26.1
2019-05-30T00:34:15.288Z,26.1
2019-05-30T00:39:26.938Z,26.1
2019-05-30T00:44:38.511Z,26.1
2019-05-30T00:49:51.247Z,26.1
2019-05-30T00:55:03.162Z,26.1
2019-05-30T01:00:14.166Z,26.1
2019-05-30T01:05:27.477Z,26.1
2019-05-30T01:10:38.491Z,26.1
2019-05-30T01:15:50.059Z,26.2
2019-05-30T01:21:01.814Z,26.1
2019-05-30T01:26:16.526Z,26.2
2019-05-30T01:31:28.100Z,26.2
2019-05-30T01:36:39.671Z,26.2
2019-05-30T01:41:51.241Z,26.2
2019-05-30T01:47:02.245Z,26.2
2019-05-30T01:57:34.832Z,26.2
2019-05-30T02:02:49.143Z,26.2
2019-05-30T02:08:01.517Z,26.2
2019-05-30T02:13:14.288Z,26.2
2019-05-30T02:18:25.843Z,26.2
2019-05-30T02:23:38.904Z,26.2
2019-05-30T02:28:49.897Z,26.2
2019-05-30T02:34:05.227Z,26.2
2019-05-30T02:39:21.669Z,26.3
2019-05-30T02:44:33.720Z,26.2
2019-05-30T02:49:45.548Z,26.2
2019-05-30T02:54:57.098Z,26.2
2019-05-30T03:00:17.804Z,26.2
2019-05-30T03:05:29.631Z,26.2
2019-05-30T03:10:41.188Z,26.2
2019-05-30T03:15:52.741Z,26.2
2019-05-30T03:21:10.458Z,26.2
2019-05-30T03:26:25.953Z,26.2
2019-05-30T03:31:36.960Z,26.3
2019-05-30T03:36:48.317Z,26.2
2019-05-30T03:41:59.574Z,26.2
2019-05-30T03:47:17.729Z,26.2
2019-05-30T03:52:28.739Z,26.1
2019-05-30T03:57:39.743Z,26
2019-05-30T04:02:59.302Z,25.9
2019-05-30T04:08:14.402Z,25.8
2019-05-30T04:13:27.171Z,25.8
2019-05-30T04:18:37.897Z,25.8
2019-05-30T04:23:49.246Z,25.6
2019-05-30T04:29:00.763Z,25.6
2019-05-30T04:34:14.733Z,25.7
2019-05-30T04:39:28.794Z,25.8
2019-05-30T04:44:47.304Z,25.8
2019-05-30T04:49:58.310Z,25.8
2019-05-30T04:55:17.926Z,25.8
2019-05-30T05:00:33.326Z,25.9
2019-05-30T05:05:44.883Z,25.9
2019-05-30T05:10:56.175Z,25.9
2019-05-30T05:16:34.750Z,25.9
2019-05-30T05:21:47.736Z,25.9
2019-05-30T05:26:59.303Z,26
2019-05-30T05:32:10.855Z,26
2019-05-30T05:37:23.448Z,26
2019-05-30T05:42:36.135Z,26
2019-05-30T05:47:47.692Z,26
2019-05-30T05:52:59.263Z,26
2019-05-30T05:58:10.828Z,26
2019-05-30T06:03:22.474Z,26
2019-05-30T06:08:34.736Z,26
2019-05-30T06:13:46.040Z,26.1
2019-05-30T06:18:57.326Z,26.1
2019-05-30T06:24:08.906Z,26.1
2019-05-30T06:29:20.623Z,26.1
2019-05-30T06:34:40.082Z,26.1
2019-05-30T06:39:51.235Z,26.1
2019-05-30T06:45:02.841Z,26.1
2019-05-30T06:50:14.499Z,26.1
2019-05-30T06:55:27.203Z,26.2
2019-05-30T07:00:38.244Z,26.2
2019-05-30T07:05:50.809Z,26.2
2019-05-30T07:11:02.573Z,26.2
2019-05-30T07:16:14.155Z,26.2
2019-05-30T07:21:25.699Z,26.2
2019-05-30T07:26:37.260Z,26.2
2019-05-30T07:31:48.834Z,26.2
2019-05-30T07:37:00.120Z,26.3
2019-05-30T07:42:11.402Z,26.3
2019-05-30T07:47:22.973Z,26.3
2019-05-30T07:52:35.326Z,26.2
2019-05-30T07:57:46.612Z,26.2
2019-05-30T08:02:58.188Z,26.2
2019-05-30T08:08:09.464Z,26.2
2019-05-30T08:13:20.470Z,26.3
2019-05-30T08:18:32.141Z,26.3
2019-05-30T08:23:44.171Z,26.3
2019-05-30T08:28:55.180Z,26.3
2019-05-30T08:34:06.744Z,26.3
2019-05-30T08:39:18.032Z,26.3
2019-05-30T08:44:29.906Z,26.3
2019-05-30T08:49:42.661Z,26.3
2019-05-30T08:54:53.956Z,26.4
2019-05-30T09:00:05.253Z,26.4
2019-05-30T09:05:16.300Z,26.4
2019-05-30T09:10:27.599Z,26.4
2019-05-30T09:15:40.930Z,26.4
2019-05-30T09:20:53.168Z,26.4
2019-05-30T09:26:04.176Z,26.4
2019-05-30T09:31:15.740Z,26.4
2019-05-30T09:36:27.303Z,26.4
2019-05-30T09:41:42.029Z,26.4
2019-05-30T09:46:56.708Z,26.4
2019-05-30T09:52:08.266Z,26.5
2019-05-30T09:57:19.551Z,26.5
2019-05-30T10:02:30.870Z,26.5
2019-05-30T10:07:45.346Z,26.4
2019-05-30T10:12:58.700Z,26.5
2019-05-30T10:18:10.264Z,26.5
2019-05-30T10:23:21.285Z,26.5
2019-05-30T10:28:32.568Z,26.5
2019-05-30T10:33:46.209Z,26.5
2019-05-30T10:39:00.820Z,26.5
2019-05-30T10:44:12.385Z,26.5
2019-05-30T10:49:35.450Z,26.5
2019-05-30T10:54:49.372Z,26.6
2019-05-30T11:00:00.964Z,26.6
2019-05-30T11:10:32.994Z,26.6
2019-05-30T11:15:44.483Z,26.6
2019-05-30T11:20:58.461Z,26.6
2019-05-30T11:26:10.078Z,26.6
2019-05-30T11:36:42.115Z,26.6
2019-05-30T11:41:53.732Z,26.6
2019-05-30T11:47:06.369Z,26.6
2019-05-30T11:52:17.938Z,26.6
2019-05-30T11:57:29.504Z,26.6
2019-05-30T12:02:40.798Z,26.6
2019-05-30T12:07:54.702Z,26.6
2019-05-30T12:13:06.069Z,26.6
2019-05-30T12:18:17.362Z,26.6
2019-05-30T12:23:28.927Z,26.6
2019-05-30T12:28:40.223Z,26.6
2019-05-30T12:33:52.765Z,26.6
2019-05-30T12:39:05.352Z,26.6
2019-05-30T12:44:16.360Z,26.5
2019-05-30T12:49:27.945Z,26.5
2019-05-30T12:54:39.229Z,26.5
2019-05-30T12:59:50.785Z,26.5
2019-05-30T13:05:03.222Z,26.5
2019-05-30T13:10:14.512Z,26.5
2019-05-30T13:15:26.074Z,26.5
2019-05-30T13:20:37.080Z,26.5
2019-05-30T13:25:48.374Z,26.5
2019-05-30T13:31:00.754Z,26.6
2019-05-30T13:36:13.411Z,26.6
2019-05-30T13:41:24.704Z,26.5
2019-05-30T13:46:35.710Z,26.6
2019-05-30T13:51:46.727Z,26.6
2019-05-30T13:56:59.326Z,26.6
2019-05-30T14:02:10.829Z,26.6
2019-05-30T14:07:25.074Z,26.6
2019-05-30T14:12:36.618Z,26.5
2019-05-30T14:17:47.901Z,26.5
2019-05-30T14:22:58.634Z,26.5
2019-05-30T14:28:10.325Z,26.5
2019-05-30T14:33:23.100Z,26.4
2019-05-30T14:38:34.380Z,26.4
2019-05-30T14:43:45.655Z,26.3
2019-05-30T14:48:56.945Z,26.3
2019-05-30T14:54:09.058Z,26.4
2019-05-30T14:59:20.627Z,26.3
2019-05-30T15:04:31.375Z,26.3
2019-05-30T15:09:43.096Z,26.3
2019-05-30T15:14:53.814Z,26.3
2019-05-30T15:20:07.447Z,26.2
2019-05-30T15:25:18.708Z,26.2
2019-05-30T15:30:29.662Z,26.2
2019-05-30T15:35:40.938Z,26.1
2019-05-30T15:40:51.946Z,26.1
2019-05-30T15:46:03.037Z,26.1
2019-05-30T15:51:14.851Z,26.1
2019-05-30T15:56:25.903Z,26.1
2019-05-30T16:01:37.143Z,26.1
2019-05-30T16:06:48.708Z,26.1
2019-05-30T16:11:59.999Z,26.1
2019-05-30T16:17:12.044Z,26.2
2019-05-30T16:22:24.668Z,26.2
2019-05-30T16:27:36.192Z,26.2
2019-05-30T16:32:47.205Z,26.2
2019-05-30T16:37:59.101Z,26.2
2019-05-30T16:43:10.614Z,26.2
2019-05-30T16:48:22.457Z,26.2
2019-05-30T16:53:34.028Z,26.2
2019-05-30T16:58:45.072Z,26.2
2019-05-30T17:03:56.076Z,26.2
2019-05-30T17:09:07.364Z,26.2
2019-05-30T17:14:19.619Z,26.2
2019-05-30T17:19:31.260Z,26.2
2019-05-30T17:24:42.812Z,26.1
2019-05-30T17:29:53.539Z,26.1
2019-05-30T17:35:04.559Z,26.1
2019-05-30T17:40:15.849Z,26
2019-05-30T17:45:27.753Z,26
2019-05-30T17:50:40.550Z,26
2019-05-30T17:55:52.122Z,26
2019-05-30T18:01:03.465Z,26
2019-05-30T18:06:14.479Z,26.1
2019-05-30T18:11:26.915Z,26.1
2019-05-30T18:16:38.152Z,26.1
2019-05-30T18:21:49.584Z,26.1
2019-05-30T18:27:03.731Z,26.1
2019-05-30T18:32:14.719Z,26.1
2019-05-30T18:37:26.484Z,26.1
2019-05-30T18:42:37.209Z,26.1
2019-05-30T18:47:48.495Z,26.1
2019-05-30T18:52:59.499Z,26.1
2019-05-30T18:58:10.224Z,26.1
2019-05-30T19:03:20.964Z,26
2019-05-30T19:08:32.498Z,26
2019-05-30T19:13:44.950Z,26
2019-05-30T19:18:55.960Z,26
2019-05-30T19:24:07.242Z,26
2019-05-30T19:29:17.977Z,26
2019-05-30T19:34:30.625Z,26
2019-05-30T19:39:41.680Z,26
2019-05-30T19:44:52.956Z,26.1
2019-05-30T19:50:04.294Z,26
2019-05-30T19:55:15.583Z,26
2019-05-30T20:00:27.145Z,26.1
2019-05-30T20:05:39.391Z,26.1
2019-05-30T20:10:51.765Z,26.1
2019-05-30T20:16:02.498Z,26.1
2019-05-30T20:21:13.514Z,26.1
2019-05-30T20:26:24.515Z,26.1
2019-05-30T20:31:37.218Z,26.2
2019-05-30T20:36:48.801Z,26.2
2019-05-30T20:41:59.911Z,26.2
2019-05-30T20:47:11.184Z,26.2
2019-05-30T20:52:22.196Z,26.2
2019-05-30T20:57:34.799Z,26.2
2019-05-30T21:02:47.731Z,26.2
2019-05-30T21:07:59.008Z,26.2
2019-05-30T21:13:10.290Z,26.2
2019-05-30T21:18:21.329Z,26.2
2019-05-30T21:23:32.642Z,26.2
2019-05-30T21:28:45.345Z,26.2
2019-05-30T21:33:57.126Z,26.3
2019-05-30T21:39:08.652Z,26.3
2019-05-30T21:44:19.933Z,26.3
2019-05-30T21:49:31.509Z,26.3
2019-05-30T21:54:44.106Z,26.3
2019-05-30T21:59:56.706Z,26.3
2019-05-30T22:05:07.711Z,26.3
2019-05-30T22:10:20.493Z,26.3
2019-05-30T22:15:32.033Z,26.3
2019-05-30T22:26:10.686Z,26.3
2019-05-30T22:31:22.194Z,26.3
2019-05-30T22:36:39.636Z,26.3
2019-05-30T22:41:52.563Z,26.3
2019-05-30T22:47:04.127Z,26.3
2019-05-30T22:52:15.754Z,26.3
2019-05-30T22:57:27.272Z,26.3
2019-05-30T23:02:38.830Z,26.3
2019-05-30T23:07:51.441Z,26.3
2019-05-30T23:13:03.042Z,26.3
2019-05-30T23:18:17.314Z,26.4
2019-05-30T23:23:28.891Z,26.4
2019-05-30T23:28:40.475Z,26.4
2019-05-30T23:33:54.359Z,26.4
2019-05-30T23:39:05.765Z,26.4
2019-05-30T23:44:17.322Z,26.4
2019-05-30T23:54:52.646Z,26.4
