createdAt,value
2023-09-04T00:10:37.303Z,0.54
2023-09-04T00:30:48.846Z,0.54
2023-09-04T00:38:25.414Z,0.53
2023-09-04T00:50:01.747Z,0.53
2023-09-04T01:01:57.751Z,0.54
2023-09-04T01:09:25.852Z,0.53
2023-09-04T01:15:39.834Z,0.53
2023-09-04T01:57:43.487Z,0.53
2023-09-04T02:55:58.962Z,0.53
2023-09-04T03:19:30.484Z,0.53
2023-09-04T03:27:15.688Z,0.53
2023-09-04T03:39:54.919Z,0.53
2023-09-04T05:09:19.631Z,0.52
2023-09-04T05:20:33.044Z,0.53
2023-09-04T05:39:59.642Z,0.53
2023-09-04T05:54:10.868Z,0.54
2023-09-04T06:10:04.054Z,0.54
2023-09-04T06:18:05.852Z,0.55
2023-09-04T06:29:59.872Z,0.55
2023-09-04T06:41:40.726Z,0.56
2023-09-04T06:54:20.737Z,0.56
2023-09-04T07:04:40.430Z,0.56
2023-09-04T07:13:17.575Z,0.57
2023-09-04T07:21:03.721Z,0.57
2023-09-04T07:29:01.665Z,0.58
2023-09-04T07:41:23.063Z,0.58
2023-09-04T07:55:30.947Z,0.58
2023-09-04T08:14:40.989Z,0.58
2023-09-04T08:19:09.420Z,0.59
2023-09-04T08:30:53.325Z,0.59
2023-09-04T08:44:06.567Z,0.59
2023-09-04T08:58:03.288Z,0.60
2023-09-04T09:09:27.406Z,0.59
2023-09-04T09:15:37.541Z,0.60
2023-09-04T09:21:44.778Z,0.59
2023-09-04T09:30:01.816Z,0.60
2023-09-04T09:38:51.183Z,0.60
2023-09-04T09:52:36.126Z,0.60
2023-09-04T10:00:13.127Z,0.61
2023-09-04T10:15:14.329Z,0.60
2023-09-04T10:26:34.939Z,0.60
2023-09-04T10:34:13.338Z,0.60
2023-09-04T10:56:21.247Z,0.59
2023-09-04T11:01:38.104Z,0.59
2023-09-04T11:15:37.886Z,0.60
2023-09-04T11:48:52.890Z,0.60
2023-09-04T12:06:22.612Z,0.60
2023-09-04T12:34:13.593Z,0.59
2023-09-04T13:22:34.924Z,0.60
2023-09-04T13:31:15.473Z,0.59
2023-09-04T13:38:21.776Z,0.59
2023-09-04T13:52:51.305Z,0.60
2023-09-04T13:58:07.581Z,0.59
2023-09-04T14:38:04.886Z,0.58
2023-09-04T14:54:29.228Z,0.58
2023-09-04T15:14:03.979Z,0.58
2023-09-04T15:22:48.092Z,0.58
2023-09-04T15:28:24.509Z,0.57
2023-09-04T15:57:43.850Z,0.56
2023-09-04T16:33:45.572Z,0.56
2023-09-04T16:43:18.922Z,0.56
2023-09-04T16:57:09.775Z,0.55
2023-09-04T17:14:42.750Z,0.55
2023-09-04T17:28:28.665Z,0.53
2023-09-04T17:55:02.355Z,0.52
2023-09-04T18:06:49.560Z,0.51
2023-09-04T18:14:31.417Z,0.52
2023-09-04T18:20:14.177Z,0.51
2023-09-04T18:35:35.272Z,0.52
2023-09-04T18:55:59.317Z,0.51
2023-09-04T19:02:16.495Z,0.51
2023-09-04T19:17:35.346Z,0.51
2023-09-04T19:27:21.571Z,0.51
2023-09-04T19:38:53.099Z,0.52
2023-09-04T20:04:08.687Z,0.52
2023-09-04T20:31:48.270Z,0.53
2023-09-04T20:48:39.328Z,0.53
2023-09-04T21:13:12.049Z,0.53
2023-09-04T21:30:27.563Z,0.52
2023-09-04T21:41:27.358Z,0.53
2023-09-04T21:57:28.002Z,0.52
2023-09-04T22:17:49.866Z,0.52
2023-09-04T23:05:02.368Z,0.52
2023-09-04T23:23:01.478Z,0.51
2023-09-04T23:38:22.551Z,0.51
2023-09-04T23:52:22.409Z,0.50
