createdAt,value
2018-12-14T00:00:11.570Z,0
2018-12-14T00:03:39.444Z,0
2018-12-14T00:07:07.338Z,0
2018-12-14T00:10:35.216Z,0
2018-12-14T00:14:03.114Z,0
2018-12-14T00:17:31.019Z,0
2018-12-14T00:20:58.907Z,0
2018-12-14T00:24:26.794Z,0
2018-12-14T00:27:54.685Z,0
2018-12-14T00:31:22.578Z,0
2018-12-14T00:34:50.461Z,0
2018-12-14T00:38:18.342Z,0
2018-12-14T00:41:51.706Z,0
2018-12-14T00:45:17.094Z,0
2018-12-14T00:48:44.978Z,0
2018-12-14T00:52:12.855Z,0
2018-12-14T00:55:40.724Z,0
2018-12-14T00:59:08.612Z,0
2018-12-14T01:02:36.493Z,0
2018-12-14T01:06:04.361Z,0
2018-12-14T01:09:32.244Z,0
2018-12-14T01:13:00.130Z,0
2018-12-14T01:16:27.999Z,0
2018-12-14T01:19:55.879Z,0
2018-12-14T01:23:23.770Z,0
2018-12-14T01:26:51.742Z,0
2018-12-14T01:30:19.616Z,0
2018-12-14T01:33:47.496Z,0
2018-12-14T01:37:15.384Z,0
2018-12-14T01:40:43.252Z,0
2018-12-14T01:44:11.140Z,0
2018-12-14T01:47:39.013Z,0
2018-12-14T01:51:06.880Z,0
2018-12-14T01:54:34.768Z,0
2018-12-14T01:58:02.656Z,0
2018-12-14T02:01:30.526Z,0
2018-12-14T02:04:58.415Z,0
2018-12-14T02:08:26.299Z,0
2018-12-14T02:11:54.167Z,0
2018-12-14T02:15:22.048Z,0
2018-12-14T02:18:49.938Z,0
2018-12-14T02:22:17.820Z,0
2018-12-14T02:25:46.689Z,0
2018-12-14T02:29:14.572Z,0
2018-12-14T02:32:42.457Z,0
2018-12-14T02:36:10.329Z,0
2018-12-14T02:39:38.213Z,0
2018-12-14T02:43:06.102Z,0
2018-12-14T02:46:33.981Z,0
2018-12-14T02:50:01.864Z,0
2018-12-14T02:53:29.736Z,0
2018-12-14T02:56:57.620Z,0
2018-12-14T03:00:25.591Z,0
2018-12-14T03:03:53.458Z,0
2018-12-14T03:07:21.343Z,0
2018-12-14T03:10:49.235Z,0
2018-12-14T03:14:17.125Z,0
2018-12-14T03:17:46.006Z,0
2018-12-14T03:21:13.893Z,0
2018-12-14T03:24:41.766Z,0
2018-12-14T03:28:09.653Z,0
2018-12-14T03:31:37.532Z,0
2018-12-14T03:35:05.398Z,0
2018-12-14T03:38:33.290Z,0
2018-12-14T03:42:01.173Z,0
2018-12-14T03:45:29.056Z,0
2018-12-14T03:48:56.920Z,0
2018-12-14T03:52:24.817Z,0
2018-12-14T03:55:52.698Z,0
2018-12-14T03:59:20.572Z,0
2018-12-14T04:02:49.449Z,0
2018-12-14T04:06:17.344Z,0
2018-12-14T04:09:45.212Z,0
2018-12-14T04:13:13.093Z,0
2018-12-14T04:16:40.983Z,0
2018-12-14T04:20:08.860Z,0
2018-12-14T04:23:36.728Z,0
2018-12-14T04:27:04.615Z,0
2018-12-14T04:30:32.497Z,0
2018-12-14T04:34:00.371Z,0
2018-12-14T04:37:28.259Z,0
2018-12-14T04:40:56.142Z,0
2018-12-14T04:44:24.010Z,0
2018-12-14T04:47:52.891Z,0
2018-12-14T04:51:20.766Z,0
2018-12-14T04:54:48.712Z,0
2018-12-14T04:58:16.583Z,0
2018-12-14T05:01:44.467Z,0
2018-12-14T05:05:12.358Z,0
2018-12-14T05:08:40.228Z,0
2018-12-14T05:12:08.113Z,0
2018-12-14T05:15:35.994Z,0
2018-12-14T05:19:03.882Z,0
2018-12-14T05:22:32.757Z,0
2018-12-14T05:26:00.640Z,0
2018-12-14T05:29:28.507Z,0
2018-12-14T05:32:57.419Z,0
2018-12-14T05:36:25.313Z,0
2018-12-14T05:39:53.189Z,0
2018-12-14T05:43:21.072Z,0
2018-12-14T05:46:49.946Z,0
2018-12-14T05:50:17.839Z,0
2018-12-14T05:53:45.705Z,0
2018-12-14T05:57:13.591Z,0
2018-12-14T06:00:41.470Z,0
2018-12-14T06:04:09.347Z,0
2018-12-14T06:07:38.220Z,0
2018-12-14T06:11:06.104Z,0
2018-12-14T06:14:33.976Z,0
2018-12-14T06:18:01.859Z,0
2018-12-14T06:21:29.745Z,0
2018-12-14T06:24:57.620Z,0
2018-12-14T06:28:26.052Z,0
2018-12-14T06:31:53.395Z,0
2018-12-14T06:35:21.281Z,0
2018-12-14T06:38:49.155Z,0
2018-12-14T06:42:17.036Z,0
2018-12-14T06:45:44.928Z,1
2018-12-14T06:49:12.803Z,1
2018-12-14T06:52:41.674Z,2
2018-12-14T06:56:09.566Z,3
2018-12-14T06:59:37.427Z,5
2018-12-14T07:03:05.313Z,9
2018-12-14T07:06:33.202Z,10
2018-12-14T07:10:01.073Z,14
2018-12-14T07:13:28.959Z,19
2018-12-14T07:16:56.842Z,30
2018-12-14T07:20:24.817Z,34
2018-12-14T07:23:52.687Z,41
2018-12-14T07:27:20.570Z,41
2018-12-14T07:30:49.440Z,44
2018-12-14T07:34:17.316Z,50
2018-12-14T07:37:45.201Z,57
2018-12-14T07:41:14.076Z,70
2018-12-14T07:44:42.175Z,103
2018-12-14T07:48:09.836Z,150
2018-12-14T07:51:37.719Z,155
2018-12-14T07:55:05.590Z,179
2018-12-14T07:58:33.479Z,200
2018-12-14T08:02:01.351Z,215
2018-12-14T08:05:30.221Z,189
2018-12-14T08:08:58.199Z,218
2018-12-14T08:12:26.088Z,301
2018-12-14T08:15:53.971Z,308
2018-12-14T08:19:21.843Z,321
2018-12-14T08:22:49.729Z,361
2018-12-14T08:26:17.619Z,529
2018-12-14T08:29:45.496Z,582
2018-12-14T08:33:13.374Z,520
2018-12-14T08:36:41.263Z,544
2018-12-14T08:40:09.133Z,558
2018-12-14T08:43:41.512Z,586
2018-12-14T08:47:07.870Z,601
2018-12-14T08:50:35.741Z,614
2018-12-14T08:54:03.697Z,601
2018-12-14T08:57:31.514Z,636
2018-12-14T09:00:59.400Z,618
2018-12-14T09:04:27.272Z,657
2018-12-14T09:07:55.156Z,588
2018-12-14T09:11:23.035Z,544
2018-12-14T09:14:50.906Z,423
2018-12-14T09:18:18.796Z,482
2018-12-14T09:21:46.683Z,623
2018-12-14T09:25:14.541Z,666
2018-12-14T09:28:42.428Z,801
2018-12-14T09:32:10.320Z,872
2018-12-14T09:35:38.199Z,855
2018-12-14T09:39:06.079Z,694
2018-12-14T09:42:33.971Z,635
2018-12-14T09:46:01.860Z,692
2018-12-14T09:49:30.716Z,543
2018-12-14T09:52:58.610Z,774
2018-12-14T09:56:26.505Z,1158
2018-12-14T09:59:54.378Z,1173
2018-12-14T10:03:22.263Z,1025
2018-12-14T10:06:50.151Z,1691
2018-12-14T10:10:18.021Z,1774
2018-12-14T10:13:47.096Z,1937
2018-12-14T10:17:15.285Z,2208
2018-12-14T10:20:43.167Z,2213
2018-12-14T10:24:12.036Z,1734
2018-12-14T10:27:39.940Z,1388
2018-12-14T10:31:08.205Z,1272
2018-12-14T10:34:36.076Z,1587
2018-12-14T10:38:03.963Z,1808
2018-12-14T10:41:31.858Z,1875
2018-12-14T10:44:59.726Z,1796
2018-12-14T10:48:27.627Z,2052
2018-12-14T10:51:55.502Z,1852
2018-12-14T10:55:23.397Z,1485
2018-12-14T10:58:51.280Z,1272
2018-12-14T11:02:19.174Z,1195
2018-12-14T11:05:47.140Z,1084
2018-12-14T11:09:15.072Z,1146
2018-12-14T11:12:42.973Z,1242
2018-12-14T11:16:10.869Z,1108
2018-12-14T11:19:38.740Z,866
2018-12-14T11:23:06.636Z,596
2018-12-14T11:26:34.534Z,734
2018-12-14T11:30:02.415Z,698
2018-12-14T11:33:30.303Z,748
2018-12-14T11:36:59.194Z,797
2018-12-14T11:40:27.099Z,806
2018-12-14T11:43:54.984Z,821
2018-12-14T11:47:22.889Z,868
2018-12-14T11:50:50.789Z,1004
2018-12-14T11:54:19.649Z,1636
2018-12-14T11:57:47.534Z,2152
2018-12-14T12:01:15.424Z,2254
2018-12-14T12:04:43.301Z,1465
2018-12-14T12:08:11.186Z,1298
2018-12-14T12:11:39.071Z,1142
2018-12-14T12:15:06.943Z,1025
2018-12-14T12:18:35.814Z,915
2018-12-14T12:22:03.748Z,745
2018-12-14T12:25:31.615Z,632
2018-12-14T12:28:59.529Z,661
2018-12-14T12:32:27.437Z,665
2018-12-14T12:35:55.309Z,751
2018-12-14T12:39:23.195Z,789
2018-12-14T12:42:52.072Z,1273
2018-12-14T12:46:19.948Z,1161
2018-12-14T12:49:47.855Z,956
2018-12-14T12:53:15.751Z,762
2018-12-14T12:56:43.637Z,617
2018-12-14T13:00:11.506Z,575
2018-12-14T13:03:39.397Z,509
2018-12-14T13:07:07.296Z,478
2018-12-14T13:10:35.229Z,395
2018-12-14T13:14:04.091Z,496
2018-12-14T13:17:32.037Z,473
2018-12-14T13:20:59.928Z,408
2018-12-14T13:24:27.900Z,397
2018-12-14T13:27:55.843Z,376
2018-12-14T13:31:23.805Z,339
2018-12-14T13:34:51.792Z,299
2018-12-14T13:38:19.843Z,302
2018-12-14T13:41:47.826Z,416
2018-12-14T13:45:15.885Z,677
2018-12-14T13:48:43.933Z,723
2018-12-14T13:52:11.874Z,588
2018-12-14T13:55:41.218Z,551
2018-12-14T13:59:11.703Z,421
2018-12-14T14:02:41.126Z,340
2018-12-14T14:06:13.230Z,293
2018-12-14T14:09:42.328Z,249
2018-12-14T14:13:12.334Z,201
2018-12-14T14:16:42.808Z,171
2018-12-14T14:20:10.954Z,147
2018-12-14T14:23:38.880Z,119
2018-12-14T14:27:07.178Z,110
2018-12-14T14:30:36.953Z,108
2018-12-14T14:34:06.055Z,99
2018-12-14T14:37:34.177Z,85
2018-12-14T14:41:02.692Z,56
2018-12-14T14:44:30.592Z,43
2018-12-14T14:47:58.519Z,32
2018-12-14T14:51:26.536Z,26
2018-12-14T14:54:55.344Z,22
2018-12-14T14:58:23.286Z,17
2018-12-14T15:01:52.136Z,13
2018-12-14T15:05:20.004Z,9
2018-12-14T15:08:47.996Z,5
2018-12-14T15:12:15.970Z,3
2018-12-14T15:15:44.576Z,2
2018-12-14T15:19:12.488Z,1
2018-12-14T15:22:40.558Z,1
2018-12-14T15:26:08.441Z,1
2018-12-14T15:29:36.471Z,0
2018-12-14T15:33:04.550Z,0
2018-12-14T15:36:32.479Z,0
2018-12-14T15:40:00.439Z,0
2018-12-14T15:43:28.405Z,0
2018-12-14T15:46:57.179Z,0
2018-12-14T15:50:27.146Z,0
2018-12-14T15:53:56.855Z,0
2018-12-14T15:57:24.758Z,0
2018-12-14T16:00:52.686Z,0
2018-12-14T16:04:21.578Z,0
2018-12-14T16:07:50.374Z,0
2018-12-14T16:11:18.277Z,0
2018-12-14T16:14:47.270Z,0
2018-12-14T16:18:15.274Z,0
2018-12-14T16:21:43.276Z,0
2018-12-14T16:25:11.174Z,0
2018-12-14T16:28:39.070Z,0
2018-12-14T16:32:07.871Z,0
2018-12-14T16:35:35.759Z,0
2018-12-14T16:39:03.661Z,0
2018-12-14T16:42:31.574Z,0
2018-12-14T16:45:59.485Z,0
2018-12-14T16:49:27.397Z,0
2018-12-14T16:52:55.296Z,0
2018-12-14T16:56:23.185Z,0
2018-12-14T16:59:52.085Z,0
2018-12-14T17:03:20.008Z,1
2018-12-14T17:06:47.893Z,1
2018-12-14T17:10:15.790Z,1
2018-12-14T17:13:43.686Z,1
2018-12-14T17:17:11.610Z,1
2018-12-14T17:20:39.486Z,1
2018-12-14T17:24:07.400Z,1
2018-12-14T17:27:35.295Z,1
2018-12-14T17:31:04.158Z,1
2018-12-14T17:34:32.050Z,1
2018-12-14T17:37:59.942Z,1
2018-12-14T17:41:27.815Z,1
2018-12-14T17:44:55.715Z,1
2018-12-14T17:48:23.605Z,1
2018-12-14T17:51:51.500Z,1
2018-12-14T17:55:19.375Z,1
2018-12-14T17:58:47.271Z,1
2018-12-14T18:02:15.215Z,1
2018-12-14T18:05:43.081Z,1
2018-12-14T18:09:10.986Z,1
2018-12-14T18:12:38.882Z,1
2018-12-14T18:16:06.754Z,1
2018-12-14T18:19:34.650Z,1
2018-12-14T18:23:02.541Z,1
2018-12-14T18:26:30.467Z,1
2018-12-14T18:29:58.416Z,1
2018-12-14T18:33:26.323Z,1
2018-12-14T18:36:55.503Z,1
2018-12-14T18:40:23.473Z,1
2018-12-14T18:43:51.381Z,1
2018-12-14T18:47:19.332Z,1
2018-12-14T18:50:47.265Z,1
2018-12-14T18:54:15.150Z,1
2018-12-14T18:57:43.036Z,1
2018-12-14T19:01:10.902Z,1
2018-12-14T19:04:39.667Z,1
2018-12-14T19:08:07.570Z,1
2018-12-14T19:11:35.491Z,1
2018-12-14T19:15:03.381Z,1
2018-12-14T19:18:31.275Z,1
2018-12-14T19:21:59.145Z,1
2018-12-14T19:25:27.049Z,1
2018-12-14T19:28:54.946Z,1
2018-12-14T19:32:23.934Z,1
2018-12-14T19:35:52.311Z,1
2018-12-14T19:39:20.569Z,1
2018-12-14T19:42:48.656Z,1
2018-12-14T19:46:17.758Z,1
2018-12-14T19:49:46.809Z,1
2018-12-14T19:53:14.677Z,1
2018-12-14T19:56:42.622Z,1
2018-12-14T20:00:10.508Z,1
2018-12-14T20:03:38.382Z,1
2018-12-14T20:07:07.332Z,1
2018-12-14T20:10:35.398Z,1
2018-12-14T20:14:03.615Z,1
2018-12-14T20:17:32.864Z,1
2018-12-14T20:21:00.856Z,1
2018-12-14T20:24:28.915Z,1
2018-12-14T20:27:57.009Z,1
2018-12-14T20:31:25.205Z,1
2018-12-14T20:34:53.284Z,1
2018-12-14T20:38:21.355Z,1
2018-12-14T20:41:49.303Z,1
2018-12-14T20:45:18.303Z,1
2018-12-14T20:48:46.280Z,1
2018-12-14T20:52:14.312Z,1
2018-12-14T20:55:42.402Z,1
2018-12-14T20:59:10.471Z,1
2018-12-14T21:02:38.456Z,0
2018-12-14T21:06:07.488Z,0
2018-12-14T21:09:36.184Z,0
2018-12-14T21:13:04.157Z,0
2018-12-14T21:16:32.149Z,0
2018-12-14T21:20:00.279Z,0
2018-12-14T21:23:28.467Z,0
2018-12-14T21:26:56.509Z,0
2018-12-14T21:30:32.506Z,0
2018-12-14T21:34:04.003Z,0
2018-12-14T21:37:31.950Z,0
2018-12-14T21:40:59.977Z,0
2018-12-14T21:44:27.981Z,0
2018-12-14T21:47:56.582Z,0
2018-12-14T21:51:24.662Z,0
2018-12-14T21:54:52.548Z,0
2018-12-14T21:58:21.630Z,0
2018-12-14T22:01:49.707Z,0
2018-12-14T22:05:17.661Z,0
2018-12-14T22:08:45.767Z,0
2018-12-14T22:12:13.693Z,0
2018-12-14T22:15:41.608Z,0
2018-12-14T22:19:10.509Z,0
2018-12-14T22:22:38.415Z,0
2018-12-14T22:26:06.359Z,0
2018-12-14T22:29:34.283Z,0
2018-12-14T22:33:02.337Z,0
2018-12-14T22:36:30.252Z,0
2018-12-14T22:39:58.196Z,0
2018-12-14T22:43:26.129Z,0
2018-12-14T22:46:54.060Z,0
2018-12-14T22:50:22.036Z,0
2018-12-14T22:53:49.942Z,0
2018-12-14T22:57:17.909Z,0
2018-12-14T23:00:45.818Z,0
2018-12-14T23:04:13.745Z,0
2018-12-14T23:07:41.796Z,0
2018-12-14T23:11:09.751Z,0
2018-12-14T23:14:37.703Z,0
2018-12-14T23:18:05.680Z,0
2018-12-14T23:21:33.650Z,0
2018-12-14T23:25:01.515Z,0
2018-12-14T23:28:29.767Z,0
2018-12-14T23:31:57.655Z,0
2018-12-14T23:35:25.523Z,0
2018-12-14T23:38:53.411Z,0
2018-12-14T23:42:21.312Z,0
2018-12-14T23:45:49.178Z,0
2018-12-14T23:49:18.054Z,0
2018-12-14T23:52:45.939Z,0
2018-12-14T23:56:14.812Z,0
2018-12-14T23:59:42.684Z,0
