createdAt,value
2019-05-11T07:16:30.286Z,44.3870
2019-05-11T07:16:58.076Z,44.5350
2019-05-11T07:17:06.577Z,44.4648
2019-05-11T07:17:15.074Z,44.4785
2019-05-11T07:17:23.578Z,44.4617
2019-05-11T07:17:32.148Z,44.4648
2019-05-11T07:17:40.900Z,48.1102
2019-05-11T07:17:49.352Z,48.6870
2019-05-11T07:17:57.852Z,50.6920
2019-05-11T07:18:07.394Z,45.3986
2019-05-11T07:18:15.900Z,46.1280
2019-05-11T07:18:24.396Z,48.0415
2019-05-11T07:18:32.903Z,44.3748
2019-05-11T07:18:41.407Z,43.0243
2019-05-11T07:18:49.925Z,44.0909
2019-05-11T07:18:58.424Z,53.9376
2019-05-11T07:19:06.869Z,45.5726
2019-05-11T07:19:15.374Z,45.3208
2019-05-11T07:19:23.864Z,45.4963
2019-05-11T07:19:32.354Z,42.7710
2019-05-11T07:19:40.833Z,42.4063
2019-05-11T07:19:49.340Z,42.8595
2019-05-11T07:19:57.844Z,43.1098
2019-05-11T07:20:25.800Z,43.5142
2019-05-11T07:20:49.116Z,43.5462
2019-05-11T07:20:50.730Z,43.9521
2019-05-11T07:20:59.512Z,43.9246
2019-05-11T07:21:08.015Z,43.6408
2019-05-11T07:21:16.523Z,43.6088
2019-05-11T07:21:25.019Z,43.5737
2019-05-11T07:21:33.551Z,44.3473
2019-05-11T07:21:42.066Z,46.2837
2019-05-11T07:21:50.570Z,44.7547
2019-05-11T07:21:59.064Z,45.3300
2019-05-11T07:22:07.562Z,43.8422
2019-05-11T07:22:16.064Z,43.0335
2019-05-11T07:22:24.551Z,42.7848
2019-05-11T07:22:33.114Z,43.4958
2019-05-11T07:22:41.644Z,43.6561
2019-05-11T07:22:50.146Z,44.2374
2019-05-11T07:22:58.638Z,43.4272
2019-05-11T07:23:07.129Z,43.1739
2019-05-11T07:23:15.629Z,43.1708
2019-05-11T07:23:24.149Z,43.2105
2019-05-11T07:23:32.649Z,43.1022
2019-05-11T07:23:41.215Z,43.1388
2019-05-11T07:23:49.766Z,43.2029
2019-05-11T07:23:58.281Z,43.1617
2019-05-11T07:24:06.799Z,43.2700
2019-05-11T07:24:15.296Z,43.2898
2019-05-11T07:24:23.803Z,43.0045
2019-05-11T07:24:33.608Z,43.3341
2019-05-11T07:24:42.174Z,43.6606
2019-05-11T07:24:50.689Z,43.5676
2019-05-11T07:24:59.186Z,43.3890
2019-05-11T07:25:16.140Z,43.6011
2019-05-11T07:25:24.644Z,43.5813
2019-05-11T07:25:33.142Z,43.6790
2019-05-11T07:25:41.639Z,43.8209
2019-05-11T07:25:50.135Z,44.1276
2019-05-11T07:26:00.245Z,43.9200
2019-05-11T07:26:08.937Z,43.5737
2019-05-11T07:26:25.907Z,43.9750
2019-05-11T07:26:34.406Z,43.6957
2019-05-11T07:26:42.901Z,43.7598
2019-05-11T07:26:51.402Z,44.0391
2019-05-11T07:26:59.951Z,43.9063
2019-05-11T07:27:08.447Z,43.7934
2019-05-11T07:27:25.408Z,43.9719
2019-05-11T07:27:33.911Z,44.1047
2019-05-11T07:27:42.399Z,44.0406
2019-05-11T07:27:50.899Z,44.0848
2019-05-11T07:27:59.380Z,44.1184
2019-05-11T07:28:16.357Z,44.0955
2019-05-11T07:28:24.846Z,44.1306
2019-05-11T07:28:33.351Z,44.0757
2019-05-11T07:28:41.850Z,44.0955
2019-05-11T07:28:50.349Z,44.1733
2019-05-11T07:28:58.847Z,44.1856
2019-05-11T07:29:15.863Z,44.2649
2019-05-11T07:29:24.373Z,44.2725
2019-05-11T07:29:32.873Z,44.2863
2019-05-11T07:29:41.369Z,44.2863
2019-05-11T07:29:49.870Z,44.3229
2019-05-11T07:29:58.367Z,44.3091
2019-05-11T07:30:15.339Z,44.2741
2019-05-11T07:30:23.864Z,44.2603
2019-05-11T07:30:32.360Z,44.3336
2019-05-11T07:30:40.866Z,44.3366
2019-05-11T07:30:49.356Z,44.2863
2019-05-11T07:31:06.324Z,44.2542
2019-05-11T07:31:14.822Z,44.2176
2019-05-11T07:31:23.318Z,44.2145
2019-05-11T07:31:31.829Z,44.2329
2019-05-11T07:31:40.359Z,44.2588
2019-05-11T07:31:48.868Z,44.2908
2019-05-11T07:32:16.476Z,44.3275
2019-05-11T07:32:25.600Z,44.3870
2019-05-11T07:32:34.856Z,44.3824
2019-05-11T07:32:43.365Z,44.4160
2019-05-11T07:32:51.852Z,44.4144
2019-05-11T07:33:01.077Z,44.3458
2019-05-11T07:33:09.715Z,44.3458
2019-05-11T07:33:18.388Z,44.4480
2019-05-11T07:33:28.700Z,44.3778
2019-05-11T07:33:37.997Z,44.4144
2019-05-11T07:33:48.617Z,44.4419
2019-05-11T07:33:58.731Z,44.4480
2019-05-11T07:34:08.117Z,44.4709
2019-05-11T07:34:18.505Z,44.4648
2019-05-11T07:34:27.782Z,44.4739
2019-05-11T07:34:38.360Z,44.4236
2019-05-11T07:34:48.711Z,44.4282
2019-05-11T07:34:57.787Z,44.3961
2019-05-11T07:35:08.445Z,44.4053
2019-05-11T07:35:18.824Z,44.4053
2019-05-11T07:35:27.989Z,44.4755
2019-05-11T07:35:38.499Z,44.3961
2019-05-11T07:35:47.870Z,44.3061
2019-05-11T07:35:58.317Z,44.3061
2019-05-11T07:36:08.444Z,44.2054
2019-05-11T07:36:17.745Z,44.1596
2019-05-11T07:36:28.218Z,44.1672
2019-05-11T07:36:38.782Z,44.2130
2019-05-11T07:36:47.725Z,44.2741
2019-05-11T07:36:57.657Z,44.2832
2019-05-11T07:37:08.205Z,44.3015
2019-05-11T07:37:18.537Z,44.3015
2019-05-11T07:37:28.021Z,44.3503
2019-05-11T07:37:38.565Z,44.3366
2019-05-11T07:37:47.998Z,44.3015
2019-05-11T07:37:58.164Z,44.2924
2019-05-11T07:38:08.304Z,44.1901
2019-05-11T07:38:18.339Z,44.2237
2019-05-11T07:38:27.835Z,44.2817
2019-05-11T07:38:38.160Z,44.3275
2019-05-11T07:38:48.739Z,44.3702
2019-05-11T07:38:58.012Z,44.4282
2019-05-11T07:39:08.319Z,44.3748
2019-05-11T07:39:18.689Z,44.3732
2019-05-11T07:39:27.947Z,44.3366
2019-05-11T07:39:38.354Z,44.3503
2019-05-11T07:39:48.765Z,44.3366
2019-05-11T07:39:58.027Z,44.3229
2019-05-11T07:40:08.215Z,44.3961
2019-05-11T07:40:18.766Z,44.3595
2019-05-11T07:40:27.986Z,44.4297
2019-05-11T07:40:38.476Z,44.3336
2019-05-11T07:40:47.669Z,44.4068
2019-05-11T07:40:58.244Z,44.3503
2019-05-11T07:41:08.777Z,44.3595
2019-05-11T07:41:17.686Z,44.3824
2019-05-11T07:41:28.105Z,44.4190
2019-05-11T07:41:38.677Z,44.3229
2019-05-11T07:41:47.964Z,44.3793
2019-05-11T07:41:58.421Z,44.4419
2019-05-11T07:42:07.757Z,44.3931
2019-05-11T07:42:18.050Z,44.3824
2019-05-11T07:42:28.577Z,44.2969
2019-05-11T07:42:37.953Z,44.3244
2019-05-11T07:42:48.568Z,44.3137
2019-05-11T07:42:58.943Z,44.3153
2019-05-11T07:43:09.894Z,44.3107
2019-05-11T07:43:18.977Z,44.3564
2019-05-11T07:43:28.746Z,44.3564
2019-05-11T07:43:38.014Z,44.3427
2019-05-11T07:43:48.442Z,44.2832
2019-05-11T07:43:58.998Z,44.4892
2019-05-11T07:44:09.954Z,44.4068
2019-05-11T07:44:19.174Z,44.3503
2019-05-11T07:44:37.835Z,44.3381
2019-05-11T07:44:48.203Z,44.2725
2019-05-11T07:44:58.261Z,44.1901
2019-05-11T07:45:08.850Z,44.3046
2019-05-11T07:45:18.141Z,44.2451
2019-05-11T07:45:28.296Z,44.2679
2019-05-11T07:45:38.681Z,44.2191
2019-05-11T07:45:47.987Z,44.2771
2019-05-11T07:45:58.438Z,44.3458
2019-05-11T07:46:07.817Z,44.3473
2019-05-11T07:46:18.178Z,44.3153
2019-05-11T07:46:28.773Z,44.2420
2019-05-11T07:46:37.785Z,44.3244
2019-05-11T07:46:48.293Z,44.2084
2019-05-11T07:46:58.691Z,44.1825
2019-05-11T07:47:07.964Z,44.1642
2019-05-11T07:47:18.713Z,44.6204
2019-05-11T07:47:27.894Z,44.0909
2019-05-11T07:47:37.929Z,44.0894
2019-05-11T07:47:48.554Z,44.0070
2019-05-11T07:47:59.012Z,44.0024
2019-05-11T07:48:08.089Z,44.0391
2019-05-11T07:48:18.684Z,44.0711
2019-05-11T07:48:27.839Z,44.1596
2019-05-11T07:48:38.599Z,44.1718
2019-05-11T07:48:47.913Z,44.1733
2019-05-11T07:48:58.434Z,44.1596
2019-05-11T07:49:08.735Z,44.1138
2019-05-11T07:49:17.952Z,46.2654
2019-05-11T07:49:29.001Z,44.4755
2019-05-11T07:49:39.625Z,43.9384
2019-05-11T07:49:50.077Z,43.7385
2019-05-11T07:49:59.530Z,43.8926
2019-05-11T07:50:08.333Z,44.4465
2019-05-11T07:50:18.121Z,43.4485
2019-05-11T07:50:28.382Z,43.3341
2019-05-11T07:50:38.716Z,44.2084
2019-05-11T07:50:47.921Z,44.2741
2019-05-11T07:50:58.465Z,44.0345
2019-05-11T07:51:30.415Z,42.9999
2019-05-11T07:51:39.104Z,43.1754
2019-05-11T07:51:48.114Z,43.0045
2019-05-11T07:51:58.658Z,45.4734
2019-05-11T07:52:07.837Z,43.5950
2019-05-11T07:52:18.162Z,43.4134
2019-05-11T07:52:28.781Z,42.8580
2019-05-11T07:52:37.954Z,42.9358
2019-05-11T07:52:48.314Z,42.8946
2019-05-11T07:52:58.898Z,43.6500
2019-05-11T07:53:08.214Z,45.9083
2019-05-11T07:53:18.610Z,44.9683
2019-05-11T07:53:27.896Z,43.2517
2019-05-11T07:53:38.088Z,42.5605
2019-05-11T07:53:48.684Z,42.4842
2019-05-11T07:53:57.805Z,42.4292
2019-05-11T07:54:08.443Z,42.6719
2019-05-11T07:54:18.728Z,42.3652
2019-05-11T07:54:28.078Z,42.6108
2019-05-11T07:54:38.549Z,43.1937
2019-05-11T07:54:52.036Z,42.7176
2019-05-11T07:55:01.485Z,42.3560
2019-05-11T07:55:09.928Z,42.2965
2019-05-11T07:55:18.960Z,42.4155
2019-05-11T07:55:28.322Z,42.8275
2019-05-11T07:55:38.496Z,43.7507
2019-05-11T07:55:48.455Z,48.6580
2019-05-11T07:55:57.770Z,41.0773
2019-05-11T07:56:08.265Z,41.5412
2019-05-11T07:56:18.752Z,41.3977
2019-05-11T07:56:28.482Z,42.1729
2019-05-11T07:56:39.099Z,43.8941
2019-05-11T08:36:51.826Z,47.7256
2019-05-11T08:37:00.241Z,47.6890
2019-05-11T08:37:08.920Z,47.6555
2019-05-11T08:37:18.922Z,47.6982
2019-05-11T08:37:28.397Z,47.6387
2019-05-11T08:37:38.754Z,47.6509
2019-05-11T08:37:47.986Z,47.6204
2019-05-11T08:37:58.155Z,47.6020
2019-05-11T08:38:08.821Z,47.6432
2019-05-11T08:38:18.045Z,47.6326
2019-05-11T08:38:28.566Z,47.6066
2019-05-11T08:38:37.820Z,47.6097
2019-05-11T08:38:48.254Z,47.6524
2019-05-11T08:38:58.573Z,47.6371
2019-05-11T08:39:07.872Z,47.6371
2019-05-11T08:39:18.194Z,47.6600
2019-05-11T08:39:28.821Z,47.6646
2019-05-11T08:39:37.940Z,47.6844
2019-05-11T08:39:48.192Z,47.6509
2019-05-11T08:39:58.516Z,47.6936
2019-05-11T08:40:07.832Z,47.7577
2019-05-11T08:40:18.275Z,47.7562
2019-05-11T08:40:28.920Z,47.8080
2019-05-11T08:40:38.003Z,47.8172
2019-05-11T08:40:48.444Z,47.8492
2019-05-11T08:40:58.993Z,47.9118
2019-05-11T08:41:08.180Z,47.9393
2019-05-11T08:41:18.417Z,48.0049
2019-05-11T08:41:27.942Z,48.0232
2019-05-11T08:41:38.393Z,48.0415
2019-05-11T08:41:48.765Z,48.1422
2019-05-11T08:41:58.946Z,48.1788
2019-05-11T08:42:08.774Z,48.2918
2019-05-11T08:42:17.911Z,48.2841
2019-05-11T08:42:28.648Z,48.3467
2019-05-11T08:42:37.977Z,48.4352
2019-05-11T08:42:48.188Z,48.5451
2019-05-11T08:42:58.298Z,48.5817
2019-05-11T08:43:08.815Z,48.6122
2019-05-11T08:43:17.945Z,48.6625
2019-05-11T08:43:28.567Z,48.7175
2019-05-11T08:43:38.855Z,48.8136
2019-05-11T08:43:48.042Z,48.8823
2019-05-11T08:43:58.741Z,48.9296
2019-05-11T08:44:08.945Z,48.9830
2019-05-11T08:44:18.163Z,49.0074
2019-05-11T08:44:28.771Z,49.0486
2019-05-11T08:44:38.015Z,49.0990
2019-05-11T08:44:48.311Z,49.1630
2019-05-11T08:45:14.710Z,49.2134
2019-05-11T08:45:20.414Z,49.3492
2019-05-11T08:45:27.843Z,49.3874
2019-05-11T08:45:39.093Z,49.4728
2019-05-11T08:45:48.540Z,49.4728
2019-05-11T08:45:57.864Z,49.5476
2019-05-11T08:46:07.943Z,49.6330
2019-05-11T08:46:18.521Z,49.6803
2019-05-11T08:46:27.916Z,49.7444
2019-05-11T08:46:38.571Z,49.8497
2019-05-11T08:46:47.900Z,49.8665
2019-05-11T08:46:58.230Z,49.9367
2019-05-11T08:47:08.492Z,50.0359
2019-05-11T08:47:17.791Z,50.0603
2019-05-11T08:47:28.375Z,50.1472
2019-05-11T08:47:37.748Z,50.2297
2019-05-11T08:47:48.416Z,50.2983
2019-05-11T08:47:57.936Z,50.3487
2019-05-11T08:48:08.134Z,50.4204
2019-05-11T08:48:18.701Z,50.4936
2019-05-11T08:48:28.299Z,50.6035
2019-05-11T08:48:38.804Z,50.6859
2019-05-11T08:48:47.960Z,50.6996
2019-05-11T08:48:56.447Z,50.8064
2019-05-11T08:49:04.859Z,50.8324
2019-05-11T08:49:15.628Z,50.9300
2019-05-11T08:49:25.099Z,50.9850
2019-05-11T08:49:33.567Z,51.0399
2019-05-11T08:49:41.982Z,51.0903
2019-05-11T08:49:50.398Z,51.1589
2019-05-11T08:49:59.106Z,51.1894
2019-05-11T08:50:08.151Z,51.2444
2019-05-11T08:50:18.768Z,51.3191
2019-05-11T08:50:28.054Z,51.3451
2019-05-11T08:50:38.272Z,51.4290
2019-05-11T08:50:48.850Z,51.4824
2019-05-11T08:50:58.223Z,51.5511
2019-05-11T08:51:08.421Z,51.6014
2019-05-11T08:51:18.659Z,51.6716
2019-05-11T08:51:27.942Z,51.7449
2019-05-11T08:51:38.632Z,51.7998
2019-05-11T08:51:47.880Z,51.8944
2019-05-11T08:51:57.859Z,51.9539
2019-05-11T08:52:08.175Z,52.0195
2019-05-11T08:52:18.686Z,52.0836
2019-05-11T08:52:28.032Z,52.1691
2019-05-11T08:52:38.683Z,52.2011
2019-05-11T08:52:47.855Z,52.3110
2019-05-11T08:52:58.091Z,52.3537
2019-05-11T08:53:08.586Z,52.4300
2019-05-11T08:53:17.829Z,52.4727
2019-05-11T08:53:28.447Z,52.5368
2019-05-11T08:53:38.738Z,52.6192
2019-05-11T08:53:48.049Z,52.7153
2019-05-11T08:53:58.363Z,52.7642
2019-05-11T08:54:08.963Z,52.8374
2019-05-11T08:54:18.270Z,52.9213
2019-05-11T08:54:28.902Z,52.9976
2019-05-11T08:54:38.214Z,53.0846
2019-05-11T08:54:48.655Z,53.1594
2019-05-11T08:54:57.878Z,53.2311
2019-05-11T08:55:08.359Z,53.3227
2019-05-11T08:55:19.046Z,53.3745
2019-05-11T08:55:28.988Z,53.4707
2019-05-11T08:55:38.329Z,53.5058
2019-05-11T08:55:48.522Z,53.5836
2019-05-11T08:55:58.860Z,53.6034
2019-05-11T08:56:10.068Z,53.7163
2019-05-11T08:56:21.771Z,53.7438
2019-05-11T08:56:30.193Z,53.7530
2019-05-11T08:56:38.641Z,53.7530
2019-05-11T08:56:48.644Z,53.8125
2019-05-11T08:56:58.774Z,53.8628
2019-05-11T08:57:08.182Z,53.8537
2019-05-11T08:57:17.969Z,53.8994
2019-05-11T08:57:28.586Z,53.8766
2019-05-11T08:57:38.755Z,53.8720
2019-05-11T08:57:48.068Z,53.8582
2019-05-11T08:57:58.530Z,53.8766
2019-05-11T08:58:07.882Z,53.8506
2019-05-11T08:58:19.328Z,53.9040
2019-05-11T08:58:28.100Z,53.9376
2019-05-11T08:58:37.981Z,53.9635
2019-05-11T08:58:49.023Z,53.9681
2019-05-11T08:58:58.899Z,53.9651
2019-05-11T08:59:08.035Z,53.9315
2019-05-11T08:59:18.655Z,53.9406
2019-05-11T08:59:27.939Z,53.9086
2019-05-11T08:59:38.095Z,53.9086
2019-05-11T08:59:48.557Z,53.9269
2019-05-11T08:59:57.914Z,53.8735
2019-05-11T09:00:08.539Z,53.8598
2019-05-11T09:00:17.967Z,53.8827
2019-05-11T09:00:28.385Z,53.8598
2019-05-11T09:00:38.898Z,53.8506
2019-05-11T09:00:47.862Z,53.8415
2019-05-11T09:00:58.327Z,53.8491
2019-05-11T09:01:08.801Z,53.8506
2019-05-11T09:01:18.334Z,53.8628
2019-05-11T09:01:28.672Z,53.8720
2019-05-11T09:01:39.330Z,53.8598
2019-05-11T09:01:48.506Z,53.8506
2019-05-11T09:01:58.760Z,53.8735
2019-05-11T09:02:08.137Z,53.9010
2019-05-11T09:02:18.607Z,53.9147
2019-05-11T09:02:27.773Z,53.9132
2019-05-11T09:02:38.352Z,53.9651
2019-05-11T09:02:50.431Z,53.9727
2019-05-11T09:02:59.416Z,53.9834
2019-05-11T09:03:08.497Z,53.9925
2019-05-11T09:03:17.844Z,54.0063
2019-05-11T09:03:28.467Z,54.0368
2019-05-11T09:03:38.777Z,54.0551
2019-05-11T09:03:47.855Z,54.0688
2019-05-11T09:03:58.323Z,54.0368
2019-05-11T09:04:08.929Z,54.0780
2019-05-11T09:04:18.349Z,54.0566
2019-05-11T09:04:28.790Z,54.0520
2019-05-11T09:04:41.684Z,54.0734
2019-05-11T09:04:50.387Z,54.0841
2019-05-11T09:04:59.086Z,54.0841
2019-05-11T09:05:08.310Z,54.1146
2019-05-11T09:05:18.695Z,54.1344
2019-05-11T09:05:28.025Z,54.0734
2019-05-11T09:05:38.425Z,53.9315
2019-05-11T09:05:48.588Z,53.9223
2019-05-11T09:05:57.922Z,53.8674
2019-05-11T09:06:08.376Z,53.8872
2019-05-11T09:06:17.878Z,53.8674
2019-05-11T09:06:28.365Z,53.9086
2019-05-11T09:06:37.664Z,53.8735
2019-05-11T09:06:47.979Z,53.9361
2019-05-11T09:06:58.458Z,53.9193
2019-05-11T09:07:07.853Z,53.7682
2019-05-11T09:07:18.457Z,53.6767
2019-05-11T09:07:27.767Z,53.5851
2019-05-11T09:07:38.471Z,53.5744
2019-05-11T09:07:48.423Z,53.5714
2019-05-11T09:07:57.780Z,53.6156
2019-05-11T09:08:08.195Z,53.6294
2019-05-11T09:08:18.852Z,53.5760
2019-05-11T09:08:28.312Z,53.5988
2019-05-11T09:08:38.820Z,53.5973
2019-05-11T09:08:49.297Z,53.5943
2019-05-11T09:08:58.443Z,53.6385
2019-05-11T09:09:08.890Z,53.6294
2019-05-11T09:09:18.589Z,53.6110
2019-05-11T09:09:28.664Z,53.6156
2019-05-11T09:09:38.003Z,53.5988
2019-05-11T09:09:48.371Z,53.6675
2019-05-11T09:09:58.603Z,53.7072
2019-05-11T09:10:08.182Z,53.7682
2019-05-11T09:10:18.523Z,53.7667
2019-05-11T09:10:28.051Z,53.8094
2019-05-11T09:10:39.279Z,53.8170
2019-05-11T09:10:49.005Z,53.8643
2019-05-11T09:10:58.326Z,53.8720
2019-05-11T09:11:08.420Z,53.9147
2019-05-11T09:11:19.072Z,53.9147
2019-05-11T09:11:28.407Z,53.9269
2019-05-11T09:11:38.919Z,53.8964
2019-05-11T09:11:48.098Z,53.9376
2019-05-11T09:11:58.894Z,53.9239
2019-05-11T09:12:07.918Z,53.9498
2019-05-11T09:12:18.296Z,53.9590
2019-05-11T09:12:28.800Z,53.9773
2019-05-11T09:12:38.250Z,53.9559
2019-05-11T09:12:48.775Z,53.9590
2019-05-11T09:12:59.134Z,54.0002
2019-05-11T09:13:08.098Z,54.0383
2019-05-11T09:13:18.560Z,54.1604
2019-05-11T09:13:27.942Z,54.2718
2019-05-11T09:13:36.521Z,54.2992
2019-05-11T09:13:44.919Z,54.3496
2019-05-11T09:13:53.331Z,54.3450
2019-05-11T09:14:01.727Z,54.3481
2019-05-11T09:14:10.144Z,54.4182
2019-05-11T09:14:18.964Z,54.3984
2019-05-11T09:14:28.335Z,54.4533
2019-05-11T09:14:38.705Z,54.4533
2019-05-11T09:14:47.848Z,54.4945
2019-05-11T09:14:58.115Z,54.4411
2019-05-11T09:15:08.713Z,54.4411
2019-05-11T09:15:32.343Z,54.4411
2019-05-11T09:15:36.957Z,54.4808
2019-05-11T09:15:48.241Z,54.5129
2019-05-11T09:15:58.813Z,54.5357
2019-05-11T09:16:08.003Z,54.5769
2019-05-11T09:16:18.712Z,54.6090
2019-05-11T09:16:29.101Z,54.6731
2019-05-11T09:16:38.272Z,54.7112
2019-05-11T09:16:48.870Z,54.7005
2019-05-11T09:16:57.861Z,54.7158
2019-05-11T09:17:07.851Z,54.7189
2019-05-11T09:17:18.212Z,54.7295
2019-05-11T09:17:28.913Z,54.7097
2019-05-11T09:17:38.169Z,54.7112
2019-05-11T09:17:48.763Z,54.7417
2019-05-11T09:17:57.833Z,54.7616
2019-05-11T09:18:08.444Z,54.7738
2019-05-11T09:18:18.715Z,54.7524
2019-05-11T09:18:27.984Z,54.7524
2019-05-11T09:18:38.615Z,54.7875
2019-05-11T09:18:47.990Z,54.7845
2019-05-11T09:18:58.157Z,54.7890
2019-05-11T09:19:08.845Z,54.7784
2019-05-11T09:19:17.898Z,54.7784
2019-05-11T09:19:28.418Z,54.7662
2019-05-11T09:19:38.818Z,54.7570
2019-05-11T09:19:48.103Z,54.7250
2019-05-11T09:19:58.177Z,54.7372
2019-05-11T09:20:08.764Z,54.7341
2019-05-11T09:20:17.967Z,54.7387
2019-05-11T09:20:28.539Z,54.7372
2019-05-11T09:20:37.792Z,54.7326
2019-05-11T09:20:48.551Z,54.7662
2019-05-11T09:20:57.747Z,54.7799
2019-05-11T09:21:08.381Z,54.8211
2019-05-11T09:21:19.055Z,54.8241
2019-05-11T09:21:28.247Z,54.8348
2019-05-11T09:21:38.252Z,54.8837
2019-05-11T09:21:48.186Z,54.9294
2019-05-11T09:21:58.822Z,54.9294
2019-05-11T09:22:08.239Z,54.9294
2019-05-11T09:22:18.676Z,54.8424
2019-05-11T09:22:28.404Z,54.6410
2019-05-11T09:22:38.101Z,54.4121
2019-05-11T09:22:48.489Z,54.1070
2019-05-11T09:22:58.934Z,53.7865
2019-05-11T09:23:08.204Z,53.3867
2019-05-11T09:23:30.928Z,53.1075
2019-05-11T09:23:37.297Z,52.6329
2019-05-11T09:23:45.502Z,52.1843
2019-05-11T09:23:53.914Z,51.9280
2019-05-11T09:24:02.321Z,51.7021
2019-05-11T09:24:10.763Z,51.4336
2019-05-11T09:24:19.170Z,51.2184
2019-05-11T09:24:28.208Z,50.9422
2019-05-11T09:24:38.682Z,50.7088
2019-05-11T09:24:47.722Z,50.4311
2019-05-11T09:24:58.287Z,50.2846
2019-05-11T09:25:08.821Z,50.0221
2019-05-11T09:25:18.348Z,49.8177
2019-05-11T09:25:27.768Z,49.6742
2019-05-11T09:25:38.325Z,49.5476
2019-05-11T09:25:47.705Z,49.3782
2019-05-11T09:25:58.294Z,49.2775
2019-05-11T09:26:08.725Z,49.2042
2019-05-11T09:26:18.325Z,49.1478
2019-05-11T09:26:28.591Z,49.0837
2019-05-11T09:26:38.823Z,49.0349
2019-05-11T09:26:48.008Z,49.0059
2019-05-11T09:26:58.578Z,48.9982
2019-05-11T09:27:07.793Z,48.9937
2019-05-11T09:27:18.416Z,48.9937
2019-05-11T09:27:28.600Z,49.0288
2019-05-11T09:27:37.628Z,49.0166
2019-05-11T09:27:48.182Z,49.0440
2019-05-11T09:27:58.736Z,49.1402
2019-05-11T09:28:08.523Z,49.1447
2019-05-11T09:28:18.074Z,49.2042
2019-05-11T09:28:29.271Z,49.2180
2019-05-11T09:28:38.547Z,49.2714
2019-05-11T09:28:47.657Z,49.3141
2019-05-11T09:28:58.149Z,49.3828
2019-05-11T09:29:08.749Z,49.4057
2019-05-11T09:29:18.052Z,49.4148
2019-05-11T09:29:28.199Z,49.4331
2019-05-11T09:29:38.722Z,49.4957
2019-05-11T09:29:47.964Z,49.5369
2019-05-11T09:29:58.726Z,49.5476
2019-05-11T09:30:08.270Z,49.6208
2019-05-11T09:30:18.436Z,49.6239
2019-05-11T09:30:28.819Z,49.6605
2019-05-11T09:30:37.822Z,49.6651
2019-05-11T09:30:48.184Z,49.7032
2019-05-11T09:30:57.772Z,49.7154
2019-05-11T09:31:08.446Z,49.7353
2019-05-11T09:31:18.796Z,49.7353
2019-05-11T09:31:27.961Z,49.7673
2019-05-11T09:31:38.153Z,49.7353
2019-05-11T09:31:48.722Z,49.7673
2019-05-11T09:31:58.312Z,49.7536
2019-05-11T09:32:08.798Z,49.8024
2019-05-11T09:32:17.977Z,49.7719
2019-05-11T09:32:28.503Z,49.7978
2019-05-11T09:32:38.481Z,49.8177
2019-05-11T09:32:47.778Z,49.7887
2019-05-11T09:32:58.138Z,49.8314
2019-05-11T09:33:08.610Z,49.7993
2019-05-11T09:33:20.499Z,49.8482
2019-05-11T09:33:29.130Z,49.8527
2019-05-11T09:33:38.570Z,49.8756
2019-05-11T09:33:47.984Z,49.8589
2019-05-11T09:33:58.468Z,49.8314
2019-05-11T09:34:09.006Z,49.8085
2019-05-11T09:34:18.221Z,49.8207
2019-05-11T09:34:28.778Z,49.8390
2019-05-11T09:34:37.816Z,49.8131
2019-05-11T09:34:48.527Z,49.7948
2019-05-11T09:34:57.985Z,49.8253
2019-05-11T09:35:08.354Z,49.7932
2019-05-11T09:35:18.958Z,49.8161
2019-05-11T09:35:29.179Z,49.7948
2019-05-11T09:35:47.616Z,49.8405
2019-05-11T09:35:53.517Z,49.8085
2019-05-11T09:36:02.085Z,49.8222
2019-05-11T09:36:10.551Z,49.8314
2019-05-11T09:36:18.997Z,49.8222
2019-05-11T09:36:28.561Z,49.8482
2019-05-11T09:36:38.900Z,49.8268
2019-05-11T09:36:47.983Z,49.8253
2019-05-11T09:36:58.676Z,49.8344
2019-05-11T09:37:07.957Z,49.8497
2019-05-11T09:37:18.403Z,49.8268
2019-05-11T09:37:27.734Z,49.8589
2019-05-11T09:37:38.062Z,49.8268
2019-05-11T09:37:48.443Z,49.8268
2019-05-11T09:37:58.755Z,49.8405
2019-05-11T09:38:08.027Z,49.8161
2019-05-11T09:38:18.490Z,49.8268
2019-05-11T09:38:27.738Z,49.8131
2019-05-11T09:38:38.282Z,49.8619
2019-05-11T09:38:48.958Z,49.8131
2019-05-11T09:38:58.232Z,49.8268
2019-05-11T09:39:08.410Z,49.8070
2019-05-11T09:39:17.741Z,49.8222
2019-05-11T09:39:28.080Z,49.8070
2019-05-11T09:39:38.333Z,49.7993
2019-05-11T09:39:47.878Z,49.7719
2019-05-11T09:39:58.360Z,49.7978
2019-05-11T09:40:07.840Z,49.8070
2019-05-11T09:40:18.281Z,49.7658
2019-05-11T09:40:28.383Z,49.8131
2019-05-11T09:40:38.613Z,49.7887
2019-05-11T09:40:47.972Z,49.7887
2019-05-11T09:40:58.516Z,49.7887
2019-05-11T09:41:08.979Z,49.7520
2019-05-11T09:41:20.319Z,49.8360
2019-05-11T09:41:29.043Z,49.7719
2019-05-11T09:41:38.270Z,49.7856
2019-05-11T09:41:48.835Z,49.8131
2019-05-11T09:41:58.430Z,49.7978
2019-05-11T09:42:07.712Z,49.7398
2019-05-11T09:42:17.933Z,49.7658
2019-05-11T09:42:28.487Z,49.7444
2019-05-11T09:42:38.832Z,49.7978
2019-05-11T09:42:48.032Z,49.7810
2019-05-11T09:42:58.494Z,49.7765
2019-05-11T09:43:08.514Z,49.7932
2019-05-11T09:43:17.844Z,49.7520
2019-05-11T09:43:28.348Z,49.7795
2019-05-11T09:43:37.728Z,49.7536
2019-05-11T09:43:48.240Z,49.7536
2019-05-11T09:43:58.731Z,49.7536
2019-05-11T09:44:09.040Z,49.7078
2019-05-11T09:44:18.220Z,49.7581
2019-05-11T09:44:28.872Z,49.7566
2019-05-11T09:44:38.112Z,49.7261
2019-05-11T09:44:48.496Z,49.7536
2019-05-11T09:44:57.791Z,49.7581
2019-05-11T09:45:08.044Z,49.7902
2019-05-11T09:45:18.673Z,49.7719
2019-05-11T09:45:27.863Z,49.8024
2019-05-11T09:45:47.440Z,49.7932
2019-05-11T09:45:51.893Z,49.7673
2019-05-11T09:46:00.624Z,49.8161
2019-05-11T09:46:09.031Z,49.8161
2019-05-11T09:46:18.843Z,49.8161
2019-05-11T09:46:27.965Z,49.7932
2019-05-11T09:46:38.424Z,49.8161
2019-05-11T09:46:47.801Z,49.7932
2019-05-11T09:46:59.953Z,49.8161
2019-05-11T09:47:10.793Z,49.7932
2019-05-11T09:47:19.233Z,49.7932
2019-05-11T09:47:28.046Z,49.8024
2019-05-11T09:47:38.597Z,49.7673
2019-05-11T09:47:47.862Z,49.8039
2019-05-11T09:47:58.196Z,49.7841
2019-05-11T09:48:08.601Z,49.8039
2019-05-11T09:48:17.969Z,49.8299
2019-05-11T09:48:28.415Z,49.8161
2019-05-11T09:48:37.844Z,49.7948
2019-05-11T09:48:48.308Z,49.8177
2019-05-11T09:48:58.992Z,49.7932
2019-05-11T09:49:08.163Z,49.7932
2019-05-11T09:49:18.498Z,49.8070
2019-05-11T09:49:43.430Z,49.7948
2019-05-11T09:49:47.522Z,49.8039
2019-05-11T09:49:58.031Z,49.7810
2019-05-11T09:50:08.548Z,49.7154
2019-05-11T09:50:17.895Z,49.7704
2019-05-11T09:50:28.389Z,49.7765
2019-05-11T09:50:38.785Z,49.8070
2019-05-11T09:50:48.112Z,49.8390
2019-05-11T09:50:58.680Z,49.8390
2019-05-11T09:51:07.836Z,49.7841
2019-05-11T09:51:18.467Z,49.8024
2019-05-11T09:51:28.770Z,49.8024
2019-05-11T09:51:38.005Z,49.7795
2019-05-11T09:51:48.272Z,49.7856
2019-05-11T09:51:58.921Z,49.8070
2019-05-11T09:52:07.901Z,49.7765
2019-05-11T09:52:18.328Z,49.7581
2019-05-11T09:52:27.610Z,49.7810
2019-05-11T09:52:38.260Z,49.7658
2019-05-11T09:52:48.949Z,49.7932
2019-05-11T09:52:58.193Z,49.7765
2019-05-11T09:53:08.551Z,49.7673
2019-05-11T09:53:17.690Z,49.7566
2019-05-11T09:53:28.348Z,49.7795
2019-05-11T09:53:38.842Z,49.7765
2019-05-11T09:53:48.229Z,49.7536
2019-05-11T09:53:58.731Z,49.7444
2019-05-11T09:54:08.006Z,49.7246
2019-05-11T09:54:18.240Z,49.6849
2019-05-11T09:54:28.951Z,49.6971
2019-05-11T09:54:38.393Z,49.7673
2019-05-11T09:54:48.737Z,49.7063
2019-05-11T09:54:57.996Z,49.7307
2019-05-11T09:55:08.556Z,49.7078
2019-05-11T09:55:19.050Z,49.6605
2019-05-11T09:55:28.323Z,49.7292
2019-05-11T09:55:38.880Z,49.7078
2019-05-11T09:55:48.111Z,49.6834
2019-05-11T09:55:58.674Z,49.7169
2019-05-11T09:56:08.091Z,49.7124
2019-05-11T09:56:18.423Z,49.6925
2019-05-11T09:56:28.717Z,49.7154
2019-05-11T09:56:38.217Z,49.6925
2019-05-11T09:56:48.616Z,49.7063
2019-05-11T09:56:57.870Z,49.6757
2019-05-11T09:57:08.322Z,49.7169
2019-05-11T09:57:18.477Z,49.7307
2019-05-11T09:57:27.669Z,49.7444
2019-05-11T09:57:38.217Z,49.7429