createdAt,value
2023-03-26T00:01:24.352Z,72.00
2023-03-26T00:03:54.626Z,72.00
2023-03-26T00:06:25.932Z,72.00
2023-03-26T00:08:54.759Z,72.00
2023-03-26T00:11:30.609Z,72.00
2023-03-26T00:13:58.953Z,72.10
2023-03-26T00:16:29.011Z,72.10
2023-03-26T00:18:57.567Z,72.10
2023-03-26T00:21:28.783Z,72.10
2023-03-26T00:23:58.464Z,72.10
2023-03-26T00:26:26.453Z,72.00
2023-03-26T00:28:54.624Z,72.10
2023-03-26T00:31:23.374Z,72.00
2023-03-26T00:33:55.468Z,71.90
2023-03-26T00:36:25.461Z,72.00
2023-03-26T00:38:56.183Z,72.00
2023-03-26T00:41:26.988Z,72.00
2023-03-26T00:43:57.021Z,72.10
2023-03-26T00:46:25.946Z,72.00
2023-03-26T00:48:54.447Z,72.00
2023-03-26T00:51:23.502Z,72.00
2023-03-26T00:53:51.957Z,72.10
2023-03-26T00:56:21.504Z,72.00
2023-03-26T00:58:50.518Z,72.00
2023-03-26T01:01:21.637Z,72.10
2023-03-26T01:04:06.727Z,72.00
2023-03-26T01:06:38.281Z,72.10
2023-03-26T01:09:15.781Z,72.00
2023-03-26T01:11:47.779Z,72.00
2023-03-26T01:14:19.609Z,72.00
2023-03-26T01:16:52.928Z,72.20
2023-03-26T01:19:27.028Z,72.20
2023-03-26T01:21:54.918Z,72.20
2023-03-26T01:24:24.508Z,72.10
2023-03-26T01:27:24.248Z,72.10
2023-03-26T01:29:55.689Z,72.00
2023-03-26T01:32:35.979Z,72.20
2023-03-26T01:35:23.008Z,72.10
2023-03-26T01:38:01.334Z,72.10
2023-03-26T01:40:38.757Z,72.00
2023-03-26T01:43:12.547Z,72.00
2023-03-26T01:45:45.377Z,72.00
2023-03-26T01:48:20.702Z,72.10
2023-03-26T01:50:53.611Z,72.10
2023-03-26T01:53:21.697Z,72.10
2023-03-26T01:56:02.067Z,72.20
2023-03-26T01:58:37.436Z,72.20
2023-03-26T02:01:19.581Z,72.20
2023-03-26T02:03:54.698Z,72.20
2023-03-26T02:06:30.637Z,72.30
2023-03-26T02:09:04.319Z,72.30
2023-03-26T02:11:35.984Z,72.50
2023-03-26T02:14:05.994Z,72.50
2023-03-26T02:16:34.400Z,72.50
2023-03-26T02:19:02.428Z,72.30
2023-03-26T02:21:34.330Z,72.50
2023-03-26T02:24:04.056Z,72.60
2023-03-26T02:26:37.737Z,72.60
2023-03-26T02:29:13.341Z,72.60
2023-03-26T02:31:43.709Z,72.70
2023-03-26T02:34:11.673Z,72.80
2023-03-26T02:36:42.972Z,72.70
2023-03-26T02:39:14.254Z,72.80
2023-03-26T02:41:46.451Z,72.90
2023-03-26T02:44:14.438Z,72.90
2023-03-26T02:47:00.612Z,72.90
2023-03-26T02:49:47.332Z,73.00
2023-03-26T02:52:23.251Z,73.00
2023-03-26T02:54:53.530Z,72.90
2023-03-26T02:57:26.282Z,73.00
2023-03-26T03:00:17.348Z,73.00
2023-03-26T03:03:09.454Z,73.10
2023-03-26T03:06:03.873Z,73.10
2023-03-26T03:08:37.457Z,73.10
2023-03-26T03:11:10.728Z,73.10
2023-03-26T03:13:48.949Z,73.20
2023-03-26T03:16:20.885Z,73.20
2023-03-26T03:18:58.458Z,73.30
2023-03-26T03:21:40.267Z,73.20
2023-03-26T03:24:09.926Z,73.20
2023-03-26T03:26:45.814Z,73.30
2023-03-26T03:29:46.257Z,73.30
2023-03-26T03:32:46.841Z,73.30
2023-03-26T03:35:19.909Z,73.20
2023-03-26T03:37:51.195Z,73.30
2023-03-26T03:40:19.708Z,73.40
2023-03-26T03:42:49.462Z,73.40
2023-03-26T03:45:28.497Z,73.50
2023-03-26T03:48:19.386Z,73.40
2023-03-26T03:50:48.775Z,73.50
2023-03-26T03:53:28.854Z,73.50
2023-03-26T03:56:10.293Z,73.50
2023-03-26T03:58:58.287Z,73.50
2023-03-26T04:01:36.384Z,73.70
2023-03-26T04:04:17.017Z,73.70
2023-03-26T04:07:08.218Z,73.70
2023-03-26T04:10:16.037Z,73.70
2023-03-26T04:13:02.641Z,73.70
2023-03-26T04:15:54.497Z,73.60
2023-03-26T04:18:29.916Z,73.70
2023-03-26T04:21:05.422Z,73.70
2023-03-26T04:23:34.572Z,73.70
2023-03-26T04:26:19.779Z,73.60
2023-03-26T04:29:11.957Z,73.70
2023-03-26T04:31:47.191Z,73.70
2023-03-26T04:34:24.437Z,73.80
2023-03-26T04:37:20.714Z,73.80
2023-03-26T04:40:01.268Z,73.80
2023-03-26T04:42:41.895Z,73.70
2023-03-26T04:45:22.843Z,73.80
2023-03-26T04:48:01.122Z,73.80
2023-03-26T04:50:30.974Z,74.00
2023-03-26T04:52:59.225Z,73.70
2023-03-26T04:56:10.475Z,73.60
2023-03-26T04:59:08.019Z,73.70
2023-03-26T05:01:40.246Z,73.90
2023-03-26T05:04:09.293Z,74.10
2023-03-26T05:06:39.804Z,74.30
2023-03-26T05:09:17.326Z,74.40
2023-03-26T05:12:12.115Z,74.40
2023-03-26T05:14:54.293Z,74.40
2023-03-26T05:17:41.482Z,74.40
2023-03-26T05:20:21.549Z,74.50
2023-03-26T05:22:52.007Z,74.40
2023-03-26T05:25:25.698Z,74.40
2023-03-26T05:27:54.762Z,74.40
2023-03-26T05:30:26.445Z,74.50
2023-03-26T05:33:04.290Z,74.50
2023-03-26T05:35:43.373Z,74.60
2023-03-26T05:38:12.940Z,74.60
2023-03-26T05:40:40.919Z,74.70
2023-03-26T05:43:10.261Z,74.60
2023-03-26T05:45:42.270Z,74.70
2023-03-26T05:48:18.750Z,74.70
2023-03-26T05:50:49.183Z,74.80
2023-03-26T05:53:19.222Z,74.80
2023-03-26T05:56:06.405Z,74.80
2023-03-26T05:58:57.647Z,74.80
2023-03-26T06:01:44.975Z,74.90
2023-03-26T06:04:31.969Z,75.00
2023-03-26T06:07:27.079Z,74.80
2023-03-26T06:10:17.998Z,74.90
2023-03-26T06:12:47.397Z,75.00
2023-03-26T06:15:15.497Z,74.80
2023-03-26T06:18:00.321Z,74.90
2023-03-26T06:21:01.236Z,75.00
2023-03-26T06:23:42.144Z,75.00
2023-03-26T06:26:31.634Z,75.00
2023-03-26T06:29:18.361Z,75.10
2023-03-26T06:32:16.259Z,75.30
2023-03-26T06:34:51.505Z,75.30
2023-03-26T06:37:19.513Z,75.20
2023-03-26T06:39:48.560Z,75.20
2023-03-26T06:43:06.943Z,75.20
2023-03-26T06:45:34.258Z,75.20
2023-03-26T06:48:21.087Z,75.40
2023-03-26T06:51:16.313Z,75.40
2023-03-26T06:54:03.005Z,75.40
2023-03-26T06:56:51.364Z,75.30
2023-03-26T06:59:39.604Z,75.20
2023-03-26T07:02:26.514Z,75.20
2023-03-26T07:05:13.838Z,75.20
2023-03-26T07:08:00.587Z,75.10
2023-03-26T07:10:47.905Z,75.20
2023-03-26T07:13:28.051Z,75.20
2023-03-26T07:16:17.549Z,75.20
2023-03-26T07:19:04.117Z,75.10
2023-03-26T07:21:36.833Z,75.20
2023-03-26T07:24:13.984Z,75.20
2023-03-26T07:27:07.972Z,75.20
2023-03-26T07:29:47.583Z,75.20
2023-03-26T07:32:43.397Z,75.20
2023-03-26T07:35:43.169Z,75.10
2023-03-26T07:38:44.771Z,75.10
2023-03-26T07:41:39.848Z,75.00
2023-03-26T07:44:47.750Z,75.10
2023-03-26T07:47:37.895Z,75.10
2023-03-26T07:50:20.824Z,75.20
2023-03-26T07:53:07.762Z,75.30
2023-03-26T07:56:03.682Z,75.40
2023-03-26T07:58:52.315Z,75.40
2023-03-26T08:01:58.297Z,75.50
2023-03-26T08:05:03.334Z,75.70
2023-03-26T08:08:11.033Z,75.80
2023-03-26T08:10:58.223Z,75.70
2023-03-26T08:13:35.844Z,75.60
2023-03-26T08:16:12.461Z,75.60
2023-03-26T08:18:49.126Z,75.50
2023-03-26T08:21:22.571Z,75.60
2023-03-26T08:24:01.771Z,75.60
2023-03-26T08:26:36.441Z,75.80
2023-03-26T08:29:17.407Z,75.80
2023-03-26T08:31:47.472Z,76.00
2023-03-26T08:34:15.757Z,76.00
2023-03-26T08:36:44.986Z,76.10
2023-03-26T08:39:14.879Z,76.30
2023-03-26T08:42:12.394Z,76.30
2023-03-26T08:45:10.411Z,76.40
2023-03-26T08:48:17.307Z,76.40
2023-03-26T08:51:13.742Z,76.50
2023-03-26T08:54:15.668Z,76.50
2023-03-26T08:56:53.839Z,76.70
2023-03-26T08:59:53.431Z,76.80
2023-03-26T09:02:48.700Z,76.90
2023-03-26T09:05:46.005Z,77.10
2023-03-26T09:08:53.698Z,77.40
2023-03-26T09:12:02.377Z,77.50
2023-03-26T09:15:16.863Z,77.70
2023-03-26T09:18:30.032Z,77.80
2023-03-26T09:21:29.743Z,77.80
2023-03-26T09:24:31.537Z,77.90
2023-03-26T09:27:15.049Z,78.00
2023-03-26T09:30:31.786Z,78.10
2023-03-26T09:33:34.982Z,78.10
2023-03-26T09:36:22.551Z,78.10
2023-03-26T09:38:54.784Z,78.10
2023-03-26T09:41:39.204Z,78.10
2023-03-26T09:44:36.386Z,78.20
2023-03-26T09:50:22.298Z,78.20
2023-03-26T09:53:09.955Z,78.10
2023-03-26T09:55:57.652Z,78.10
2023-03-26T09:59:00.021Z,78.10
2023-03-26T10:01:37.584Z,78.20
2023-03-26T10:04:47.632Z,78.30
2023-03-26T10:07:42.969Z,78.40
2023-03-26T10:10:23.701Z,78.30
2023-03-26T10:13:04.843Z,78.40
2023-03-26T10:15:57.203Z,78.40
2023-03-26T10:18:39.543Z,78.60
2023-03-26T10:21:17.721Z,78.70
2023-03-26T10:24:02.553Z,78.60
2023-03-26T10:27:09.731Z,78.60
2023-03-26T10:30:09.623Z,78.70
2023-03-26T10:32:46.637Z,78.70
2023-03-26T10:35:38.177Z,78.70
2023-03-26T10:38:17.295Z,78.80
2023-03-26T10:40:56.240Z,78.70
2023-03-26T10:44:01.178Z,78.60
2023-03-26T10:47:09.047Z,78.60
2023-03-26T10:50:02.510Z,78.50
2023-03-26T10:52:35.957Z,78.10
2023-03-26T10:55:16.640Z,78.00
2023-03-26T10:57:50.367Z,78.30
2023-03-26T11:00:25.225Z,78.20
2023-03-26T11:03:12.896Z,78.00
2023-03-26T11:05:52.492Z,78.20
2023-03-26T11:08:31.762Z,77.90
2023-03-26T11:11:10.249Z,77.90
2023-03-26T11:13:50.519Z,77.50
2023-03-26T11:16:26.577Z,77.70
2023-03-26T11:19:00.649Z,77.90
2023-03-26T11:21:35.082Z,77.70
2023-03-26T11:24:34.833Z,77.70
2023-03-26T11:27:15.652Z,77.70
2023-03-26T11:29:52.391Z,78.00
2023-03-26T11:32:23.928Z,78.40
2023-03-26T11:35:01.749Z,78.40
2023-03-26T11:37:34.682Z,78.40
2023-03-26T11:40:06.605Z,78.40
2023-03-26T11:42:37.532Z,78.30
2023-03-26T11:45:09.128Z,78.20
2023-03-26T11:47:44.661Z,77.70
2023-03-26T11:50:19.425Z,77.60
2023-03-26T11:52:47.865Z,77.60
2023-03-26T11:55:16.353Z,77.60
2023-03-26T11:57:51.343Z,77.40
2023-03-26T12:00:23.050Z,77.20
2023-03-26T12:02:56.665Z,77.40
2023-03-26T12:05:36.528Z,77.30
2023-03-26T12:08:18.242Z,77.10
2023-03-26T12:11:00.850Z,77.10
2023-03-26T12:13:36.428Z,77.00
2023-03-26T12:16:11.377Z,77.00
2023-03-26T12:18:43.702Z,77.00
2023-03-26T12:21:14.721Z,77.00
2023-03-26T12:23:57.132Z,77.00
2023-03-26T12:26:39.539Z,76.90
2023-03-26T12:29:14.512Z,77.00
2023-03-26T12:31:47.778Z,77.10
2023-03-26T12:34:18.010Z,77.00
2023-03-26T12:36:51.510Z,77.00
2023-03-26T12:40:09.673Z,76.90
2023-03-26T12:44:51.385Z,76.90
2023-03-26T12:45:23.635Z,76.90
2023-03-26T12:48:01.921Z,76.70
2023-03-26T12:50:41.450Z,76.40
2023-03-26T12:53:52.167Z,76.40
2023-03-26T12:56:27.332Z,76.60
2023-03-26T12:59:33.211Z,76.60
2023-03-26T13:02:21.673Z,76.60
2023-03-26T13:05:11.963Z,76.70
2023-03-26T13:07:58.574Z,76.30
2023-03-26T13:10:49.406Z,76.20
2023-03-26T13:13:45.580Z,75.70
2023-03-26T13:16:22.719Z,75.60
2023-03-26T13:18:56.907Z,75.70
2023-03-26T13:21:35.263Z,75.40
2023-03-26T13:24:20.405Z,75.10
2023-03-26T13:27:01.292Z,74.80
2023-03-26T13:29:37.883Z,75.00
2023-03-26T13:32:15.898Z,75.00
2023-03-26T13:35:01.942Z,75.00
2023-03-26T13:37:47.428Z,75.40
2023-03-26T13:40:25.332Z,75.70
2023-03-26T13:43:27.183Z,76.10
2023-03-26T13:46:02.331Z,76.10
2023-03-26T13:48:34.912Z,76.10
2023-03-26T13:51:10.813Z,76.20
2023-03-26T13:53:44.627Z,76.20
2023-03-26T13:56:17.121Z,76.30
2023-03-26T13:58:53.493Z,76.40
2023-03-26T14:01:33.739Z,76.40
2023-03-26T14:04:08.912Z,76.50
2023-03-26T14:06:46.699Z,76.50
2023-03-26T14:09:22.955Z,76.40
2023-03-26T14:12:04.242Z,76.40
2023-03-26T14:14:43.444Z,76.20
2023-03-26T14:17:19.151Z,76.10
2023-03-26T14:20:21.766Z,75.80
2023-03-26T14:23:21.027Z,75.50
2023-03-26T14:26:02.865Z,75.20
2023-03-26T14:28:58.232Z,74.90
2023-03-26T14:31:34.290Z,74.50
2023-03-26T14:34:34.418Z,74.30
2023-03-26T14:37:39.226Z,73.80
2023-03-26T14:40:30.292Z,73.60
2023-03-26T14:43:46.745Z,73.40
2023-03-26T14:46:28.213Z,74.00
2023-03-26T14:49:31.288Z,74.10
2023-03-26T14:52:09.661Z,74.00
2023-03-26T14:54:42.154Z,74.10
2023-03-26T14:57:49.924Z,73.70
2023-03-26T15:00:52.224Z,73.70
2023-03-26T15:03:58.041Z,73.60
2023-03-26T15:07:06.029Z,73.50
2023-03-26T15:10:12.507Z,73.30
2023-03-26T15:13:03.535Z,73.10
2023-03-26T15:16:19.841Z,72.70
2023-03-26T15:19:21.660Z,72.40
2023-03-26T15:22:28.661Z,72.40
2023-03-26T15:25:32.760Z,72.20
2023-03-26T15:28:32.287Z,72.10
2023-03-26T15:31:40.935Z,71.60
2023-03-26T15:34:30.572Z,71.00
2023-03-26T15:37:46.490Z,71.10
2023-03-26T15:40:32.425Z,71.10
2023-03-26T15:43:10.764Z,71.00
2023-03-26T15:45:46.074Z,71.00
2023-03-26T15:48:34.274Z,71.00
2023-03-26T15:51:47.051Z,71.00
2023-03-26T15:54:24.891Z,70.50
2023-03-26T15:57:08.972Z,70.00
2023-03-26T15:59:50.904Z,69.80
2023-03-26T16:02:30.404Z,69.50
2023-03-26T16:05:05.835Z,69.50
2023-03-26T16:07:52.949Z,69.50
2023-03-26T16:10:34.740Z,69.30
2023-03-26T16:13:31.139Z,69.10
2023-03-26T16:16:19.186Z,68.80
2023-03-26T16:18:51.646Z,68.70
2023-03-26T16:21:46.974Z,68.80
2023-03-26T16:24:27.546Z,68.40
2023-03-26T16:27:10.512Z,68.80
2023-03-26T16:30:23.921Z,69.00
2023-03-26T16:32:56.469Z,68.80
2023-03-26T16:36:03.039Z,68.90
2023-03-26T16:38:52.016Z,68.90
2023-03-26T16:41:28.334Z,69.00
2023-03-26T16:44:11.051Z,69.00
2023-03-26T16:46:54.472Z,69.20
2023-03-26T16:49:41.908Z,69.20
2023-03-26T16:52:24.289Z,69.10
2023-03-26T16:55:03.879Z,69.00
2023-03-26T16:57:42.546Z,69.10
2023-03-26T17:00:32.498Z,69.20
2023-03-26T17:03:15.826Z,69.20
2023-03-26T17:06:03.439Z,69.30
2023-03-26T17:08:41.986Z,69.30
2023-03-26T17:11:22.363Z,69.40
2023-03-26T17:14:03.589Z,69.50
2023-03-26T17:16:36.543Z,69.40
2023-03-26T17:19:20.223Z,69.40
2023-03-26T17:21:56.537Z,69.40
2023-03-26T17:24:41.040Z,69.50
2023-03-26T17:27:50.093Z,69.40
2023-03-26T17:30:39.830Z,69.50
2023-03-26T17:33:16.354Z,69.70
2023-03-26T17:35:46.356Z,69.70
2023-03-26T17:38:53.303Z,69.70
2023-03-26T17:42:06.180Z,69.80
2023-03-26T17:44:43.277Z,70.00
2023-03-26T17:47:23.564Z,70.10
2023-03-26T17:50:00.813Z,70.20
2023-03-26T17:52:48.573Z,70.60
2023-03-26T17:55:20.810Z,70.70
2023-03-26T17:57:53.296Z,70.70
2023-03-26T18:00:24.906Z,71.00
2023-03-26T18:03:05.813Z,71.30
2023-03-26T18:05:35.829Z,71.50
2023-03-26T18:08:36.066Z,71.50
2023-03-26T18:11:28.476Z,71.60
2023-03-26T18:14:22.222Z,71.60
2023-03-26T18:16:54.543Z,71.70
2023-03-26T18:19:24.943Z,71.70
2023-03-26T18:21:54.335Z,71.80
2023-03-26T18:24:26.625Z,71.90
2023-03-26T18:27:00.110Z,71.90
2023-03-26T18:29:31.830Z,72.00
2023-03-26T18:32:03.801Z,72.00
2023-03-26T18:34:36.440Z,72.10
2023-03-26T18:37:17.698Z,72.10
2023-03-26T18:39:58.973Z,72.30
2023-03-26T18:42:28.157Z,72.40
2023-03-26T18:44:59.858Z,72.40
2023-03-26T18:47:32.347Z,72.50
2023-03-26T18:50:01.161Z,72.60
2023-03-26T18:52:33.063Z,72.60
2023-03-26T18:55:04.781Z,72.80
2023-03-26T18:57:34.799Z,72.80
2023-03-26T19:00:18.420Z,72.90
2023-03-26T19:02:51.952Z,73.00
2023-03-26T19:05:21.122Z,73.00
2023-03-26T19:07:49.376Z,73.00
2023-03-26T19:10:21.358Z,73.10
2023-03-26T19:12:58.715Z,73.10
2023-03-26T19:15:29.005Z,73.10
2023-03-26T19:18:06.991Z,73.10
2023-03-26T19:20:41.557Z,73.10
2023-03-26T19:23:14.282Z,73.10
2023-03-26T19:25:47.445Z,73.10
2023-03-26T19:28:24.380Z,73.10
2023-03-26T19:30:57.406Z,73.20
2023-03-26T19:33:34.986Z,73.20
2023-03-26T19:36:06.039Z,73.20
2023-03-26T19:38:44.167Z,73.40
2023-03-26T19:41:21.394Z,73.50
2023-03-26T19:43:50.994Z,73.50
2023-03-26T19:46:22.549Z,73.40
2023-03-26T19:48:57.537Z,73.30
2023-03-26T19:51:33.760Z,73.40
2023-03-26T19:54:03.422Z,73.50
2023-03-26T19:56:31.798Z,73.50
2023-03-26T19:59:00.304Z,73.50
2023-03-26T20:01:30.628Z,73.50
2023-03-26T20:04:04.055Z,73.40
2023-03-26T20:06:42.278Z,73.40
2023-03-26T20:09:12.165Z,73.50
2023-03-26T20:11:40.950Z,73.50
2023-03-26T20:14:16.293Z,73.50
2023-03-26T20:16:45.313Z,73.50
2023-03-26T20:19:15.585Z,73.50
2023-03-26T20:21:44.792Z,73.60
2023-03-26T20:24:14.742Z,73.60
2023-03-26T20:26:42.863Z,73.60
2023-03-26T20:29:11.621Z,73.70
2023-03-26T20:31:41.365Z,73.60
2023-03-26T20:34:19.049Z,73.50
2023-03-26T20:36:55.904Z,73.50
2023-03-26T20:39:24.784Z,73.60
2023-03-26T20:41:54.974Z,73.60
2023-03-26T20:44:23.229Z,73.50
2023-03-26T20:46:51.640Z,73.50
2023-03-26T20:49:22.837Z,73.60
2023-03-26T20:51:50.772Z,73.50
2023-03-26T20:54:21.413Z,73.50
2023-03-26T20:56:49.683Z,73.60
2023-03-26T20:59:22.410Z,73.60
2023-03-26T21:01:52.118Z,73.60
2023-03-26T21:04:22.484Z,73.60
2023-03-26T21:06:50.851Z,73.70
2023-03-26T21:09:23.693Z,73.70
2023-03-26T21:11:56.787Z,73.70
2023-03-26T21:14:29.000Z,73.70
2023-03-26T21:16:57.899Z,73.80
2023-03-26T21:19:29.095Z,73.80
2023-03-26T21:22:04.755Z,73.90
2023-03-26T21:24:58.236Z,74.00
2023-03-26T21:27:37.337Z,74.00
2023-03-26T21:30:13.712Z,74.00
2023-03-26T21:32:42.992Z,74.10
2023-03-26T21:35:14.662Z,74.20
2023-03-26T21:37:44.141Z,74.30
2023-03-26T21:40:14.307Z,74.30
2023-03-26T21:42:50.593Z,74.40
2023-03-26T21:45:20.219Z,74.50
2023-03-26T21:47:48.805Z,74.50
2023-03-26T21:50:20.570Z,74.60
2023-03-26T21:52:49.666Z,74.70
2023-03-26T21:55:20.088Z,74.70
2023-03-26T21:58:12.611Z,74.70
2023-03-26T22:00:48.151Z,74.80
2023-03-26T22:03:24.381Z,74.90
2023-03-26T22:06:00.199Z,74.90
2023-03-26T22:08:31.890Z,74.90
2023-03-26T22:10:59.866Z,75.00
2023-03-26T22:13:35.777Z,75.00
2023-03-26T22:16:04.819Z,75.10
2023-03-26T22:18:32.776Z,75.10
2023-03-26T22:21:02.617Z,75.20
2023-03-26T22:23:36.196Z,75.20
2023-03-26T22:26:05.156Z,75.20
2023-03-26T22:28:33.156Z,75.30
2023-03-26T22:31:07.203Z,75.40
2023-03-26T22:33:36.058Z,75.50
2023-03-26T22:36:23.077Z,75.50
2023-03-26T22:38:54.509Z,75.40
2023-03-26T22:41:22.783Z,75.40
2023-03-26T22:43:52.710Z,75.50
2023-03-26T22:46:22.756Z,75.60
2023-03-26T22:48:51.352Z,75.60
2023-03-26T22:51:21.276Z,75.60
2023-03-26T22:53:49.522Z,75.80
2023-03-26T22:56:18.865Z,75.90
2023-03-26T22:58:47.553Z,76.00
2023-03-26T23:01:17.784Z,76.20
2023-03-26T23:03:46.568Z,76.40
2023-03-26T23:06:15.339Z,76.40
2023-03-26T23:08:45.044Z,76.40
2023-03-26T23:11:15.077Z,76.40
2023-03-26T23:13:44.480Z,76.50
2023-03-26T23:16:14.182Z,76.50
2023-03-26T23:18:42.679Z,76.30
2023-03-26T23:21:15.989Z,76.30
2023-03-26T23:23:46.032Z,76.40
2023-03-26T23:26:15.644Z,76.20
2023-03-26T23:28:44.385Z,76.20
2023-03-26T23:31:14.322Z,76.30
2023-03-26T23:33:46.612Z,76.30
2023-03-26T23:36:19.007Z,76.30
2023-03-26T23:38:49.400Z,76.40
2023-03-26T23:41:19.675Z,76.30
2023-03-26T23:43:54.231Z,76.30
2023-03-26T23:46:26.027Z,76.40
2023-03-26T23:48:55.085Z,76.40
2023-03-26T23:51:24.138Z,76.70
2023-03-26T23:53:55.620Z,76.70
2023-03-26T23:56:23.778Z,76.80
2023-03-26T23:58:52.209Z,76.80
