createdAt,value
2023-02-13T00:00:22.191Z,2.53
2023-02-13T00:02:48.909Z,2.55
2023-02-13T00:05:15.821Z,2.60
2023-02-13T00:07:42.561Z,2.38
2023-02-13T00:10:09.710Z,2.38
2023-02-13T00:12:36.676Z,2.00
2023-02-13T00:15:04.660Z,1.77
2023-02-13T00:17:31.720Z,2.30
2023-02-13T00:19:58.490Z,2.42
2023-02-13T00:22:25.204Z,1.88
2023-02-13T00:24:51.857Z,1.73
2023-02-13T00:27:18.914Z,1.80
2023-02-13T00:29:45.882Z,1.90
2023-02-13T00:32:12.741Z,1.63
2023-02-13T00:34:39.630Z,1.83
2023-02-13T00:37:06.333Z,1.80
2023-02-13T00:39:33.085Z,2.22
2023-02-13T00:41:59.820Z,2.47
2023-02-13T00:44:26.569Z,2.30
2023-02-13T00:46:53.205Z,2.90
2023-02-13T00:49:19.931Z,2.15
2023-02-13T00:51:46.608Z,2.15
2023-02-13T00:54:13.333Z,1.90
2023-02-13T00:56:40.065Z,2.35
2023-02-13T00:59:06.735Z,1.88
2023-02-13T01:01:33.525Z,2.10
2023-02-13T01:04:00.347Z,1.75
2023-02-13T01:06:27.226Z,2.25
2023-02-13T01:08:53.912Z,2.15
2023-02-13T01:11:20.681Z,2.00
2023-02-13T01:13:47.359Z,1.85
2023-02-13T01:16:16.063Z,1.90
2023-02-13T01:18:42.847Z,1.85
2023-02-13T01:21:16.679Z,1.90
2023-02-13T01:23:43.558Z,1.52
2023-02-13T01:26:20.374Z,1.85
2023-02-13T01:28:47.076Z,1.73
2023-02-13T01:31:14.263Z,1.90
2023-02-13T01:33:41.054Z,1.90
2023-02-13T01:36:10.052Z,2.20
2023-02-13T01:38:36.855Z,2.00
2023-02-13T01:41:04.027Z,2.42
2023-02-13T01:43:56.754Z,2.03
2023-02-13T01:46:37.239Z,2.08
2023-02-13T01:49:12.958Z,2.40
2023-02-13T01:51:40.914Z,2.17
2023-02-13T01:54:19.444Z,2.10
2023-02-13T01:56:54.166Z,2.72
2023-02-13T01:59:28.882Z,3.38
2023-02-13T02:01:57.968Z,2.50
2023-02-13T02:04:34.042Z,2.20
2023-02-13T02:07:10.773Z,2.40
2023-02-13T02:09:41.271Z,2.47
2023-02-13T02:12:17.855Z,2.75
2023-02-13T02:14:45.491Z,2.63
2023-02-13T02:17:12.568Z,2.55
2023-02-13T02:19:50.256Z,3.00
2023-02-13T02:22:16.870Z,2.22
2023-02-13T02:25:10.055Z,2.35
2023-02-13T02:27:48.766Z,2.47
2023-02-13T02:30:41.462Z,2.28
2023-02-13T02:33:08.636Z,2.05
2023-02-13T02:36:10.707Z,2.63
2023-02-13T02:39:02.248Z,2.45
2023-02-13T02:42:14.746Z,2.08
2023-02-13T02:45:02.340Z,2.33
2023-02-13T02:48:06.084Z,2.00
2023-02-13T02:50:59.158Z,2.08
2023-02-13T02:53:39.026Z,2.55
2023-02-13T02:56:16.260Z,2.95
2023-02-13T02:59:44.478Z,2.10
2023-02-13T03:02:30.904Z,1.92
2023-02-13T03:05:19.417Z,2.00
2023-02-13T03:07:46.207Z,2.00
2023-02-13T03:10:38.857Z,2.03
2023-02-13T03:13:23.468Z,2.20
2023-02-13T03:16:11.813Z,1.92
2023-02-13T03:18:59.742Z,1.90
2023-02-13T03:22:08.717Z,2.35
2023-02-13T03:25:04.512Z,2.00
2023-02-13T03:27:58.945Z,2.42
2023-02-13T03:30:34.882Z,1.88
2023-02-13T03:33:26.405Z,2.00
2023-02-13T03:36:53.516Z,2.05
2023-02-13T03:39:38.797Z,2.00
2023-02-13T03:42:30.857Z,2.05
2023-02-13T03:45:28.130Z,2.63
2023-02-13T03:47:59.060Z,2.20
2023-02-13T03:50:28.168Z,1.90
2023-02-13T03:53:01.967Z,2.00
2023-02-13T03:55:54.442Z,2.00
2023-02-13T03:58:43.417Z,1.80
2023-02-13T04:01:15.150Z,1.70
2023-02-13T04:04:14.207Z,2.13
2023-02-13T04:06:49.391Z,1.98
2023-02-13T04:09:17.223Z,1.73
2023-02-13T04:11:56.400Z,2.20
2023-02-13T04:14:34.188Z,2.15
2023-02-13T04:17:12.700Z,2.47
2023-02-13T04:19:39.722Z,2.30
2023-02-13T04:22:06.553Z,2.00
2023-02-13T04:24:33.339Z,2.00
2023-02-13T04:27:00.164Z,2.15
2023-02-13T04:29:27.430Z,2.15
2023-02-13T04:31:54.256Z,2.20
2023-02-13T04:34:21.184Z,2.35
2023-02-13T04:36:48.092Z,2.30
2023-02-13T04:39:14.818Z,2.38
2023-02-13T04:41:41.553Z,1.88
2023-02-13T04:44:08.379Z,2.25
2023-02-13T04:46:35.139Z,1.75
2023-02-13T04:49:01.882Z,2.13
2023-02-13T04:51:28.667Z,1.58
2023-02-13T04:53:55.417Z,1.88
2023-02-13T04:56:22.156Z,1.80
2023-02-13T04:58:48.879Z,1.88
2023-02-13T05:01:17.189Z,2.88
2023-02-13T05:03:43.922Z,2.00
2023-02-13T05:06:10.846Z,2.08
2023-02-13T05:08:37.775Z,2.00
2023-02-13T05:11:04.706Z,1.98
2023-02-13T05:13:31.609Z,1.92
2023-02-13T05:15:58.378Z,1.92
2023-02-13T05:18:25.207Z,2.10
2023-02-13T05:21:10.312Z,1.70
2023-02-13T05:23:37.621Z,1.90
2023-02-13T05:26:04.542Z,1.67
2023-02-13T05:28:49.698Z,1.95
2023-02-13T05:31:16.710Z,2.00
2023-02-13T05:33:43.601Z,1.98
2023-02-13T05:36:10.327Z,2.10
2023-02-13T05:38:37.033Z,2.10
2023-02-13T05:41:03.858Z,2.05
2023-02-13T05:43:30.745Z,2.03
2023-02-13T05:46:05.686Z,2.58
2023-02-13T05:48:32.813Z,1.80
2023-02-13T05:50:59.778Z,2.10
2023-02-13T05:53:26.930Z,1.90
2023-02-13T05:55:54.799Z,2.13
2023-02-13T05:58:21.964Z,2.00
2023-02-13T06:00:48.687Z,2.08
2023-02-13T06:03:15.470Z,2.28
2023-02-13T06:05:42.180Z,2.50
2023-02-13T06:08:09.024Z,2.30
2023-02-13T06:10:35.687Z,2.00
2023-02-13T06:13:02.419Z,2.30
2023-02-13T06:15:29.794Z,2.40
2023-02-13T06:17:56.531Z,1.90
2023-02-13T06:20:23.411Z,2.00
2023-02-13T06:22:51.847Z,2.00
2023-02-13T06:25:19.518Z,2.00
2023-02-13T06:27:46.508Z,2.30
2023-02-13T06:30:14.122Z,2.92
2023-02-13T06:32:40.807Z,2.25
2023-02-13T06:35:08.255Z,2.00
2023-02-13T06:37:35.632Z,2.30
2023-02-13T06:40:02.402Z,1.90
2023-02-13T06:42:29.228Z,2.22
2023-02-13T06:44:55.968Z,2.28
2023-02-13T06:47:22.635Z,2.20
2023-02-13T06:49:49.354Z,2.42
2023-02-13T06:52:16.089Z,2.97
2023-02-13T06:54:47.593Z,2.33
2023-02-13T06:57:15.717Z,2.10
2023-02-13T06:59:42.853Z,2.20
2023-02-13T07:02:13.593Z,2.42
2023-02-13T07:04:40.570Z,2.80
2023-02-13T07:07:07.540Z,2.70
2023-02-13T07:09:34.239Z,3.15
2023-02-13T07:12:07.801Z,2.70
2023-02-13T07:14:34.497Z,2.30
2023-02-13T07:17:01.225Z,2.30
2023-02-13T07:19:27.910Z,2.33
2023-02-13T07:21:54.601Z,2.60
2023-02-13T07:24:21.291Z,2.33
2023-02-13T07:26:47.974Z,2.40
2023-02-13T07:29:14.669Z,2.42
2023-02-13T07:31:41.396Z,2.50
2023-02-13T07:34:08.532Z,2.33
2023-02-13T07:36:35.273Z,2.60
2023-02-13T07:39:02.039Z,2.67
2023-02-13T07:41:28.711Z,2.75
2023-02-13T07:43:55.412Z,2.40
2023-02-13T07:46:22.302Z,3.00
2023-02-13T07:48:49.052Z,2.58
2023-02-13T07:51:16.551Z,2.75
2023-02-13T07:53:43.476Z,3.15
2023-02-13T07:56:11.022Z,3.03
2023-02-13T07:58:40.637Z,2.70
2023-02-13T08:01:09.140Z,3.55
2023-02-13T08:03:36.555Z,3.33
2023-02-13T08:06:04.180Z,3.55
2023-02-13T08:08:31.221Z,3.70
2023-02-13T08:11:21.936Z,3.05
2023-02-13T08:13:48.633Z,3.40
2023-02-13T08:16:15.379Z,5.35
2023-02-13T08:18:42.341Z,4.15
2023-02-13T08:21:09.155Z,8.15
2023-02-13T08:23:35.984Z,6.32
2023-02-13T08:26:03.115Z,9.13
2023-02-13T08:28:30.484Z,6.53
2023-02-13T08:30:57.231Z,11.93
2023-02-13T08:33:23.944Z,10.05
2023-02-13T08:35:50.598Z,8.45
2023-02-13T08:38:17.390Z,10.20
2023-02-13T08:40:44.109Z,8.15
2023-02-13T08:43:10.808Z,10.02
2023-02-13T08:45:37.698Z,9.75
2023-02-13T08:48:04.534Z,9.65
2023-02-13T08:50:31.869Z,9.30
2023-02-13T08:52:59.649Z,9.90
2023-02-13T08:55:27.589Z,10.23
2023-02-13T08:57:54.657Z,11.90
2023-02-13T09:00:21.701Z,10.43
2023-02-13T09:02:51.449Z,11.18
2023-02-13T09:05:18.244Z,12.95
2023-02-13T09:07:45.272Z,11.27
2023-02-13T09:10:12.319Z,13.70
2023-02-13T09:12:39.023Z,11.30
2023-02-13T09:15:06.301Z,12.07
2023-02-13T09:17:33.107Z,12.35
2023-02-13T09:19:59.826Z,14.63
2023-02-13T09:22:26.735Z,15.85
2023-02-13T09:24:53.465Z,14.10
2023-02-13T09:27:20.281Z,13.35
2023-02-13T09:29:47.381Z,13.30
2023-02-13T09:32:14.293Z,13.80
2023-02-13T09:34:41.092Z,12.45
2023-02-13T09:37:07.847Z,14.25
2023-02-13T09:39:34.591Z,13.38
2023-02-13T09:42:02.343Z,14.50
2023-02-13T09:44:42.241Z,16.80
2023-02-13T09:47:15.735Z,14.23
2023-02-13T09:49:53.051Z,18.00
2023-02-13T09:52:19.947Z,13.88
2023-02-13T09:54:46.609Z,14.73
2023-02-13T09:57:35.008Z,13.77
2023-02-13T10:00:15.712Z,12.13
2023-02-13T10:02:42.365Z,12.73
2023-02-13T10:05:37.004Z,12.73
2023-02-13T10:08:25.826Z,12.63
2023-02-13T10:10:58.397Z,15.05
2023-02-13T10:13:42.501Z,14.30
2023-02-13T10:16:22.928Z,11.90
2023-02-13T10:18:55.902Z,13.88
2023-02-13T10:21:29.967Z,14.98
2023-02-13T10:23:59.587Z,14.52
2023-02-13T10:26:42.802Z,12.52
2023-02-13T10:30:03.056Z,15.13
2023-02-13T10:32:40.727Z,16.40
2023-02-13T10:35:29.103Z,11.75
2023-02-13T10:38:01.507Z,14.80
2023-02-13T10:40:51.602Z,15.90
2023-02-13T10:43:28.118Z,15.73
2023-02-13T10:46:25.965Z,15.63
2023-02-13T10:49:28.349Z,17.13
2023-02-13T10:52:17.927Z,16.15
2023-02-13T10:55:12.396Z,14.77
2023-02-13T10:57:52.132Z,15.25
2023-02-13T11:00:25.990Z,13.00
2023-02-13T11:02:53.403Z,15.35
2023-02-13T11:05:30.317Z,14.30
2023-02-13T11:07:59.698Z,17.00
2023-02-13T11:10:27.926Z,14.50
2023-02-13T11:12:56.504Z,15.38
2023-02-13T11:15:30.978Z,14.35
2023-02-13T11:18:12.190Z,15.38
2023-02-13T11:20:47.234Z,15.48
2023-02-13T11:23:32.417Z,14.25
2023-02-13T11:26:05.222Z,16.83
2023-02-13T11:28:38.548Z,17.70
2023-02-13T11:31:23.305Z,16.45
2023-02-13T11:33:51.407Z,16.60
2023-02-13T11:36:26.340Z,15.73
2023-02-13T11:39:01.410Z,16.33
2023-02-13T11:41:29.875Z,15.40
2023-02-13T11:44:04.241Z,15.30
2023-02-13T11:46:49.208Z,16.13
2023-02-13T11:49:24.758Z,14.57
2023-02-13T11:52:05.425Z,15.65
2023-02-13T11:54:37.347Z,15.10
2023-02-13T11:57:21.645Z,15.98
2023-02-13T11:59:56.278Z,15.10
2023-02-13T12:02:29.006Z,16.98
2023-02-13T12:05:16.682Z,15.93
2023-02-13T12:07:44.981Z,15.55
2023-02-13T12:10:37.204Z,16.52
2023-02-13T12:13:15.144Z,14.57
2023-02-13T12:15:43.567Z,14.60
2023-02-13T12:18:13.913Z,15.27
2023-02-13T12:21:02.435Z,15.02
2023-02-13T12:23:44.400Z,16.10
2023-02-13T12:26:23.028Z,14.13
2023-02-13T12:29:02.943Z,13.55
2023-02-13T12:31:58.134Z,13.15
2023-02-13T12:35:02.160Z,16.30
2023-02-13T12:40:42.803Z,15.57
2023-02-13T12:43:36.016Z,16.85
2023-02-13T12:46:39.837Z,14.15
2023-02-13T12:49:25.437Z,17.38
2023-02-13T12:52:28.831Z,17.42
2023-02-13T12:55:17.358Z,16.02
2023-02-13T12:57:53.380Z,14.57
2023-02-13T13:00:41.968Z,15.35
2023-02-13T13:03:26.422Z,15.10
2023-02-13T13:06:27.032Z,13.68
2023-02-13T13:09:17.286Z,16.02
2023-02-13T13:11:43.918Z,14.25
2023-02-13T13:14:32.215Z,13.23
2023-02-13T13:17:36.417Z,12.90
2023-02-13T13:20:25.486Z,14.27
2023-02-13T13:23:09.336Z,14.02
2023-02-13T13:26:13.547Z,13.60
2023-02-13T13:28:45.930Z,12.50
2023-02-13T13:31:13.866Z,14.83
2023-02-13T13:33:43.979Z,11.60
2023-02-13T13:36:44.488Z,14.80
2023-02-13T13:39:26.755Z,16.40
2023-02-13T13:41:55.190Z,15.35
2023-02-13T13:44:40.416Z,15.25
2023-02-13T13:47:25.388Z,17.33
2023-02-13T13:49:58.092Z,15.75
2023-02-13T13:52:38.194Z,15.40
2023-02-13T13:55:05.792Z,13.82
2023-02-13T13:58:00.864Z,15.02
2023-02-13T14:00:30.687Z,14.48
2023-02-13T14:02:58.260Z,14.50
2023-02-13T14:05:36.190Z,16.65
2023-02-13T14:08:24.010Z,15.32
2023-02-13T14:10:50.731Z,14.40
2023-02-13T14:13:31.230Z,13.93
2023-02-13T14:16:01.391Z,14.77
2023-02-13T14:18:32.832Z,13.82
2023-02-13T14:21:02.465Z,14.43
2023-02-13T14:23:53.182Z,14.15
2023-02-13T14:26:30.352Z,14.32
2023-02-13T14:29:03.844Z,13.80
2023-02-13T14:31:44.996Z,12.32
2023-02-13T14:34:11.685Z,14.57
2023-02-13T14:36:41.517Z,15.27
2023-02-13T14:39:30.992Z,13.63
2023-02-13T14:42:01.403Z,14.65
2023-02-13T14:44:48.382Z,14.63
2023-02-13T14:47:20.810Z,16.48
2023-02-13T14:49:49.902Z,16.33
2023-02-13T14:52:27.574Z,16.00
2023-02-13T14:54:56.413Z,15.38
2023-02-13T14:57:29.832Z,13.55
2023-02-13T15:00:04.394Z,14.68
2023-02-13T15:02:51.548Z,13.35
2023-02-13T15:05:22.797Z,12.43
2023-02-13T15:08:26.964Z,16.30
2023-02-13T15:10:56.111Z,15.63
2023-02-13T15:13:24.860Z,14.32
2023-02-13T15:15:58.817Z,16.85
2023-02-13T15:18:29.996Z,14.68
2023-02-13T15:21:00.757Z,16.15
2023-02-13T15:23:36.684Z,13.63
2023-02-13T15:26:07.651Z,15.60
2023-02-13T15:28:36.214Z,16.00
2023-02-13T15:31:06.995Z,12.63
2023-02-13T15:33:48.811Z,16.98
2023-02-13T15:36:25.582Z,14.07
2023-02-13T15:39:11.521Z,14.20
2023-02-13T15:41:45.031Z,15.13
2023-02-13T15:44:22.496Z,13.40
2023-02-13T15:46:54.110Z,15.85
2023-02-13T15:49:26.964Z,14.27
2023-02-13T15:52:06.178Z,14.68
2023-02-13T15:54:37.926Z,14.30
2023-02-13T15:57:07.304Z,16.77
2023-02-13T15:59:37.596Z,13.93
2023-02-13T16:02:12.023Z,14.80
2023-02-13T16:04:41.006Z,12.00
2023-02-13T16:07:12.184Z,16.15
2023-02-13T16:09:39.053Z,11.80
2023-02-13T16:12:24.175Z,12.23
2023-02-13T16:14:57.226Z,14.95
2023-02-13T16:17:32.831Z,15.05
2023-02-13T16:20:08.426Z,13.85
2023-02-13T16:22:39.007Z,12.38
2023-02-13T16:25:25.791Z,12.25
2023-02-13T16:27:59.819Z,12.95
2023-02-13T16:30:48.257Z,11.75
2023-02-13T16:33:14.927Z,13.43
2023-02-13T16:35:45.503Z,12.73
2023-02-13T16:38:32.201Z,15.98
2023-02-13T16:41:06.050Z,11.38
2023-02-13T16:43:57.203Z,12.75
2023-02-13T16:46:32.135Z,14.32
2023-02-13T16:49:01.638Z,13.48
2023-02-13T16:51:40.487Z,12.52
2023-02-13T16:54:28.662Z,12.20
2023-02-13T16:57:14.950Z,12.32
2023-02-13T16:59:48.168Z,20.35
2023-02-13T17:05:09.496Z,13.00
2023-02-13T17:07:51.501Z,11.45
2023-02-13T17:10:31.579Z,12.95
2023-02-13T17:13:19.253Z,20.33
2023-02-13T17:15:51.866Z,19.52
2023-02-13T17:18:18.598Z,18.88
2023-02-13T17:20:49.695Z,17.15
2023-02-13T17:23:18.886Z,19.70
2023-02-13T17:25:55.087Z,17.73
2023-02-13T17:28:24.438Z,19.20
2023-02-13T17:30:52.991Z,17.25
2023-02-13T17:33:25.256Z,16.05
2023-02-13T17:35:52.938Z,18.60
2023-02-13T17:38:22.382Z,17.65
2023-02-13T17:40:52.251Z,17.55
2023-02-13T17:43:20.793Z,15.50
2023-02-13T17:45:49.779Z,20.77
2023-02-13T17:48:19.675Z,16.23
2023-02-13T17:50:47.215Z,15.23
2023-02-13T17:53:23.189Z,18.38
2023-02-13T17:55:50.603Z,21.27
2023-02-13T17:58:17.392Z,20.77
2023-02-13T18:00:44.507Z,19.40
2023-02-13T18:03:12.796Z,19.25
2023-02-13T18:05:40.231Z,19.15
2023-02-13T18:08:07.255Z,22.42
2023-02-13T18:10:36.327Z,20.38
2023-02-13T18:13:06.691Z,20.05
2023-02-13T18:15:35.493Z,19.52
2023-02-13T18:18:02.285Z,18.42
2023-02-13T18:20:28.970Z,20.08
2023-02-13T18:22:55.701Z,18.60
2023-02-13T18:25:23.712Z,19.40
2023-02-13T18:27:50.568Z,20.17
2023-02-13T18:30:19.339Z,21.40
2023-02-13T18:32:50.500Z,22.90
2023-02-13T18:35:18.984Z,18.30
2023-02-13T18:37:45.825Z,20.52
2023-02-13T18:40:15.121Z,20.40
2023-02-13T18:42:41.878Z,20.48
2023-02-13T18:45:09.648Z,23.83
2023-02-13T18:47:36.533Z,20.30
2023-02-13T18:50:03.724Z,21.20
2023-02-13T18:52:30.527Z,19.83
2023-02-13T18:54:57.322Z,18.88
2023-02-13T18:57:24.001Z,19.02
2023-02-13T18:59:51.598Z,15.50
2023-02-13T19:02:18.319Z,22.33
2023-02-13T19:04:45.018Z,18.05
2023-02-13T19:07:11.773Z,19.77
2023-02-13T19:09:40.512Z,19.73
2023-02-13T19:12:08.179Z,19.25
2023-02-13T19:14:34.996Z,22.40
2023-02-13T19:17:01.787Z,23.00
2023-02-13T19:19:28.499Z,22.05
2023-02-13T19:21:55.266Z,22.73
2023-02-13T19:24:21.967Z,25.17
2023-02-13T19:26:48.638Z,25.55
2023-02-13T19:29:15.346Z,26.75
2023-02-13T19:31:42.182Z,26.27
2023-02-13T19:34:08.916Z,25.13
2023-02-13T19:36:35.623Z,23.73
2023-02-13T19:39:06.278Z,23.77
2023-02-13T19:41:33.278Z,25.08
2023-02-13T19:44:01.152Z,24.90
2023-02-13T19:46:31.001Z,26.25
2023-02-13T19:48:58.316Z,25.02
2023-02-13T19:51:27.958Z,25.63
2023-02-13T19:54:00.403Z,27.65
2023-02-13T19:56:28.660Z,27.67
2023-02-13T19:58:58.416Z,22.98
2023-02-13T20:01:27.201Z,28.98
2023-02-13T20:03:54.947Z,26.75
2023-02-13T20:06:24.540Z,24.42
2023-02-13T20:08:51.870Z,27.50
2023-02-13T20:11:19.956Z,30.10
2023-02-13T20:13:47.768Z,29.60
2023-02-13T20:16:16.932Z,28.73
2023-02-13T20:18:43.685Z,25.08
2023-02-13T20:21:13.462Z,28.05
2023-02-13T20:23:41.335Z,26.25
2023-02-13T20:26:11.359Z,26.98
2023-02-13T20:28:38.461Z,29.17
2023-02-13T20:31:20.143Z,26.75
2023-02-13T20:33:48.704Z,27.13
2023-02-13T20:36:30.162Z,26.83
2023-02-13T20:38:59.890Z,22.13
2023-02-13T20:41:29.097Z,26.70
2023-02-13T20:44:00.469Z,23.23
2023-02-13T20:46:30.177Z,24.27
2023-02-13T20:48:56.850Z,21.88
2023-02-13T20:51:23.569Z,29.05
2023-02-13T20:53:50.395Z,26.98
2023-02-13T20:56:19.506Z,25.95
2023-02-13T20:58:48.958Z,24.85
2023-02-13T21:01:18.896Z,21.30
2023-02-13T21:03:54.846Z,17.30
2023-02-13T21:06:28.369Z,24.52
2023-02-13T21:08:55.961Z,22.52
2023-02-13T21:11:25.908Z,24.67
2023-02-13T21:13:53.093Z,25.00
2023-02-13T21:16:24.767Z,19.60
2023-02-13T21:18:56.902Z,19.35
2023-02-13T21:21:27.703Z,22.52
2023-02-13T21:23:57.691Z,19.50
2023-02-13T21:26:27.682Z,18.90
2023-02-13T21:28:57.186Z,17.42
2023-02-13T21:31:29.596Z,15.82
2023-02-13T21:34:07.871Z,16.80
2023-02-13T21:36:37.327Z,18.27
2023-02-13T21:39:09.194Z,17.80
2023-02-13T21:41:37.675Z,19.33
2023-02-13T21:44:04.590Z,19.77
2023-02-13T21:46:33.224Z,16.88
2023-02-13T21:49:05.471Z,16.48
2023-02-13T21:51:34.133Z,16.40
2023-02-13T21:54:02.028Z,16.42
2023-02-13T21:56:31.771Z,14.23
2023-02-13T21:58:59.072Z,19.83
2023-02-13T22:01:37.229Z,17.13
2023-02-13T22:04:06.767Z,18.83
2023-02-13T22:06:35.466Z,16.77
2023-02-13T22:09:08.274Z,13.70
2023-02-13T22:11:36.312Z,14.02
2023-02-13T22:14:05.640Z,14.13
2023-02-13T22:16:34.862Z,14.07
2023-02-13T22:19:02.460Z,12.23
2023-02-13T22:21:31.052Z,14.38
2023-02-13T22:23:58.248Z,12.43
2023-02-13T22:26:28.125Z,13.07
2023-02-13T22:28:58.457Z,11.43
2023-02-13T22:31:26.056Z,15.27
2023-02-13T22:34:03.458Z,12.73
2023-02-13T22:36:39.106Z,17.45
2023-02-13T22:39:08.242Z,16.80
2023-02-13T22:41:35.022Z,15.90
2023-02-13T22:44:01.773Z,17.42
2023-02-13T22:46:31.144Z,21.08
2023-02-13T22:48:58.708Z,18.00
2023-02-13T22:51:29.897Z,16.23
2023-02-13T22:53:57.771Z,17.95
2023-02-13T22:56:26.944Z,16.65
2023-02-13T22:58:54.120Z,21.60
2023-02-13T23:01:22.901Z,15.30
2023-02-13T23:03:50.921Z,21.70
2023-02-13T23:06:18.512Z,19.23
2023-02-13T23:08:45.748Z,17.50
2023-02-13T23:11:35.609Z,16.15
2023-02-13T23:14:04.479Z,15.43
2023-02-13T23:16:54.725Z,22.83
2023-02-13T23:19:21.987Z,16.70
2023-02-13T23:21:49.346Z,15.30
2023-02-13T23:24:16.208Z,17.75
2023-02-13T23:26:43.290Z,23.52
2023-02-13T23:29:10.927Z,17.98
2023-02-13T23:31:38.135Z,20.77
2023-02-13T23:34:04.949Z,16.45
2023-02-13T23:36:31.717Z,16.38
2023-02-13T23:38:58.414Z,17.88
2023-02-13T23:41:25.175Z,18.50
2023-02-13T23:43:51.852Z,17.13
2023-02-13T23:46:18.658Z,22.52
2023-02-13T23:48:46.224Z,17.17
2023-02-13T23:51:13.867Z,26.15
2023-02-13T23:53:40.592Z,16.45
2023-02-13T23:56:07.597Z,21.30
2023-02-13T23:58:34.456Z,16.50
