createdAt,value
2018-02-08T01:38:42.569Z,62.84
2018-02-08T01:38:43.137Z,62.84
2018-02-08T01:38:43.732Z,63.03
2018-02-08T01:38:44.332Z,62.84
2018-02-08T01:38:44.932Z,63.22
2018-02-08T01:38:45.536Z,63.13
2018-02-08T01:38:46.131Z,63.22
2018-02-08T01:38:46.730Z,63.22
2018-02-08T01:39:41.242Z,63.50
2018-02-08T01:39:41.811Z,63.79
2018-02-08T01:39:42.410Z,63.69
2018-02-08T01:39:43.009Z,63.60
2018-02-08T01:39:43.609Z,63.88
2018-02-08T01:39:44.211Z,63.50
2018-02-08T01:39:44.807Z,63.79
2018-02-08T01:39:45.407Z,63.79
2018-02-08T01:40:38.895Z,63.69
2018-02-08T01:40:39.465Z,63.60
2018-02-08T01:40:40.064Z,63.60
2018-02-08T01:40:40.663Z,63.50
2018-02-08T01:40:41.262Z,63.60
2018-02-08T01:40:41.866Z,63.50
2018-02-08T01:40:42.462Z,63.50
2018-02-08T01:40:43.062Z,63.13
2018-02-08T01:41:36.544Z,63.60
2018-02-08T01:41:37.115Z,63.69
2018-02-08T01:41:37.715Z,63.41
2018-02-08T01:41:38.314Z,63.69
2018-02-08T01:41:38.920Z,63.41
2018-02-08T01:41:39.514Z,63.60
2018-02-08T01:41:40.113Z,63.41
2018-02-08T01:41:40.714Z,63.60
2018-02-08T01:42:35.221Z,63.69
2018-02-08T01:42:35.791Z,63.50
2018-02-08T01:42:36.391Z,63.50
2018-02-08T01:42:36.989Z,63.50
2018-02-08T01:42:37.590Z,63.41
2018-02-08T01:42:38.190Z,63.60
2018-02-08T01:42:38.788Z,63.60
2018-02-08T01:42:39.388Z,63.60
2018-02-08T01:43:32.874Z,63.03
2018-02-08T01:43:33.445Z,63.03
2018-02-08T01:43:34.044Z,63.50
2018-02-08T01:43:34.643Z,63.41
2018-02-08T01:43:35.245Z,63.22
2018-02-08T01:43:35.845Z,63.13
2018-02-08T01:43:36.442Z,63.03
2018-02-08T01:43:37.042Z,63.22
2018-02-08T01:44:31.548Z,62.56
2018-02-08T01:44:32.119Z,62.37
2018-02-08T01:44:32.719Z,62.18
2018-02-08T01:44:33.319Z,62.37
2018-02-08T01:44:33.919Z,62.47
2018-02-08T01:44:34.518Z,61.99
2018-02-08T01:44:35.119Z,62.37
2018-02-08T01:44:35.717Z,62.37
2018-02-08T01:45:29.205Z,61.99
2018-02-08T01:45:29.771Z,61.90
2018-02-08T01:45:30.370Z,61.90
2018-02-08T01:45:30.970Z,62.28
2018-02-08T01:45:31.572Z,62.18
2018-02-08T01:45:32.172Z,62.28
2018-02-08T01:45:32.770Z,62.18
2018-02-08T01:45:33.367Z,62.09
2018-02-08T01:46:27.876Z,62.09
2018-02-08T01:46:28.448Z,62.09
2018-02-08T01:46:29.046Z,62.09
2018-02-08T01:46:29.654Z,62.09
2018-02-08T01:46:30.245Z,61.99
2018-02-08T01:46:30.844Z,62.28
2018-02-08T01:46:31.444Z,62.28
2018-02-08T01:46:32.042Z,62.28
2018-02-08T01:47:26.551Z,62.18
2018-02-08T01:47:27.126Z,62.18
2018-02-08T01:47:27.723Z,62.18
2018-02-08T01:47:28.322Z,62.28
2018-02-08T01:47:28.922Z,62.09
2018-02-08T01:47:29.522Z,62.09
2018-02-08T01:47:30.122Z,61.99
2018-02-08T01:47:30.720Z,62.28
2018-02-08T01:48:25.228Z,61.99
2018-02-08T01:48:25.799Z,62.09
2018-02-08T01:48:26.399Z,62.18
2018-02-08T01:48:26.998Z,62.28
2018-02-08T01:48:27.599Z,62.18
2018-02-08T01:48:28.203Z,62.28
2018-02-08T01:48:28.799Z,62.28
2018-02-08T01:48:29.396Z,62.18
2018-02-08T01:49:23.903Z,61.90
2018-02-08T01:49:24.474Z,61.99
2018-02-08T01:49:25.074Z,62.09
2018-02-08T01:49:25.673Z,62.09
2018-02-08T01:49:26.273Z,62.09
2018-02-08T01:49:26.873Z,61.81
2018-02-08T01:49:27.477Z,62.09
2018-02-08T01:49:28.072Z,62.37
2018-02-08T01:50:22.070Z,61.90
2018-02-08T01:50:22.640Z,62.18
2018-02-08T01:50:23.237Z,62.09
2018-02-08T01:50:23.836Z,62.18
2018-02-08T01:50:24.435Z,62.28
2018-02-08T01:50:25.036Z,62.28
2018-02-08T01:50:25.637Z,62.28
2018-02-08T01:51:19.104Z,62.28
2018-02-08T01:51:19.676Z,62.09
2018-02-08T01:51:20.277Z,62.18
2018-02-08T01:51:20.877Z,62.18
2018-02-08T01:51:21.476Z,62.18
2018-02-08T01:51:22.076Z,61.90
2018-02-08T01:51:22.676Z,61.81
2018-02-08T01:51:23.276Z,61.71
2018-02-08T01:52:16.757Z,61.81
2018-02-08T01:52:17.329Z,61.81
2018-02-08T01:52:17.928Z,61.90
2018-02-08T01:52:18.528Z,61.81
2018-02-08T01:52:19.127Z,61.81
2018-02-08T01:52:19.727Z,61.99
2018-02-08T01:52:20.327Z,61.90
2018-02-08T01:52:20.929Z,61.90
2018-02-08T01:53:14.411Z,62.37
2018-02-08T01:53:14.981Z,62.18
2018-02-08T01:53:15.580Z,62.18
2018-02-08T01:53:16.179Z,62.18
2018-02-08T01:53:16.779Z,62.18
2018-02-08T01:53:17.380Z,62.28
2018-02-08T01:53:17.979Z,61.90
2018-02-08T01:53:18.583Z,61.99
2018-02-08T01:54:13.101Z,63.22
2018-02-08T01:54:13.655Z,63.69
2018-02-08T01:54:14.254Z,63.63
2018-02-08T01:54:14.854Z,63.60
2018-02-08T01:54:15.455Z,63.41
2018-02-08T01:54:16.054Z,63.50
2018-02-08T01:54:16.653Z,63.50
2018-02-08T01:54:17.254Z,63.32
2018-02-08T01:55:11.758Z,63.79
2018-02-08T01:55:12.338Z,63.79
2018-02-08T01:55:12.931Z,63.54
2018-02-08T01:55:13.530Z,63.60
2018-02-08T01:55:14.130Z,63.79
2018-02-08T01:55:14.731Z,63.63
2018-02-08T01:55:15.331Z,63.88
2018-02-08T01:55:15.929Z,63.82
2018-02-08T01:56:10.433Z,63.98
2018-02-08T01:56:11.006Z,63.91
2018-02-08T01:56:11.606Z,64.07
2018-02-08T01:56:12.205Z,64.10
2018-02-08T01:56:12.821Z,64.10
2018-02-08T01:56:13.405Z,64.20
2018-02-08T01:56:14.005Z,64.07
2018-02-08T01:56:14.605Z,64.07
2018-02-08T01:57:09.109Z,64.39
2018-02-08T01:57:09.684Z,64.58
2018-02-08T01:57:10.282Z,64.48
2018-02-08T01:57:10.881Z,64.67
2018-02-08T01:57:11.481Z,64.39
2018-02-08T01:57:12.080Z,64.48
2018-02-08T01:57:12.682Z,64.48
2018-02-08T01:57:13.282Z,64.76
2018-02-08T01:58:06.765Z,64.95
2018-02-08T01:58:07.338Z,65.14
2018-02-08T01:58:07.933Z,65.23
2018-02-08T01:58:08.533Z,65.05
2018-02-08T01:58:09.132Z,65.05
2018-02-08T01:58:09.732Z,65.05
2018-02-08T01:58:10.333Z,65.33
2018-02-08T01:58:10.930Z,65.05
2018-02-08T01:59:17.984Z,65.70
2018-02-08T01:59:18.499Z,65.52
2018-02-08T01:59:19.101Z,65.80
2018-02-08T01:59:19.697Z,65.99
2018-02-08T01:59:20.298Z,65.80
2018-02-08T01:59:20.899Z,65.80
2018-02-08T01:59:21.496Z,65.70
2018-02-08T02:00:16.606Z,66.27
2018-02-08T02:00:17.178Z,65.80
2018-02-08T02:00:17.777Z,65.70
2018-02-08T02:00:18.377Z,65.89
2018-02-08T02:00:18.977Z,65.89
2018-02-08T02:00:19.578Z,65.61
2018-02-08T02:00:20.176Z,65.61
2018-02-08T02:00:20.777Z,65.42
2018-02-08T02:01:14.262Z,67.21
2018-02-08T02:01:14.832Z,66.93
2018-02-08T02:01:15.431Z,66.74
2018-02-08T02:01:16.038Z,67.21
2018-02-08T02:01:16.631Z,67.21
2018-02-08T02:01:17.231Z,67.40
2018-02-08T02:01:17.830Z,67.40
2018-02-08T02:01:18.429Z,67.49
2018-02-08T02:02:11.914Z,67.78
2018-02-08T02:02:12.483Z,67.87
2018-02-08T02:02:13.082Z,68.15
2018-02-08T02:02:13.681Z,67.78
2018-02-08T02:02:14.282Z,68.06
2018-02-08T02:02:14.884Z,67.97
2018-02-08T02:02:15.481Z,67.97
2018-02-08T02:02:16.089Z,67.97
2018-02-08T02:03:09.569Z,68.44
2018-02-08T02:03:10.134Z,68.63
2018-02-08T02:03:10.733Z,68.34
2018-02-08T02:03:11.333Z,68.72
2018-02-08T02:03:11.933Z,68.82
2018-02-08T02:03:12.532Z,68.63
2018-02-08T02:03:13.133Z,69.00
2018-02-08T02:03:13.732Z,69.00
2018-02-08T02:04:07.217Z,69.67
2018-02-08T02:04:07.787Z,69.38
2018-02-08T02:04:08.386Z,69.19
2018-02-08T02:04:08.985Z,69.48
2018-02-08T02:04:09.586Z,69.48
2018-02-08T02:04:10.185Z,69.67
2018-02-08T02:04:10.784Z,69.48
2018-02-08T02:04:11.384Z,69.48
2018-02-08T02:05:04.864Z,70.23
2018-02-08T02:05:05.437Z,70.32
2018-02-08T02:05:06.038Z,70.32
2018-02-08T02:05:06.636Z,70.14
2018-02-08T02:05:07.236Z,70.51
2018-02-08T02:05:07.838Z,70.51
2018-02-08T02:05:08.436Z,70.51
2018-02-08T02:05:09.035Z,70.51
2018-02-08T02:06:03.540Z,70.98
2018-02-08T02:06:04.113Z,71.17
2018-02-08T02:06:04.712Z,71.17
2018-02-08T02:06:05.314Z,70.98
2018-02-08T02:06:05.912Z,70.98
2018-02-08T02:06:06.511Z,71.08
2018-02-08T02:06:07.111Z,70.89
2018-02-08T02:06:07.714Z,70.89
2018-02-08T02:07:02.215Z,71.73
2018-02-08T02:07:02.788Z,71.83
2018-02-08T02:07:03.386Z,71.83
2018-02-08T02:07:03.986Z,71.64
2018-02-08T02:07:04.588Z,71.55
2018-02-08T02:07:05.185Z,71.55
2018-02-08T02:07:05.786Z,71.83
2018-02-08T02:07:06.387Z,71.55
2018-02-08T02:08:00.890Z,72.96
2018-02-08T02:08:01.463Z,72.77
2018-02-08T02:08:02.064Z,72.77
2018-02-08T02:08:02.663Z,72.87
2018-02-08T02:08:03.262Z,72.96
2018-02-08T02:08:03.862Z,72.58
2018-02-08T02:08:04.467Z,72.58
2018-02-08T02:08:05.064Z,72.77
2018-02-08T02:08:58.547Z,74.00
2018-02-08T02:08:59.118Z,74.10
2018-02-08T02:08:59.717Z,73.72
2018-02-08T02:09:00.317Z,73.53
2018-02-08T02:09:00.916Z,73.72
2018-02-08T02:09:01.517Z,74.00
2018-02-08T02:09:02.116Z,74.00
2018-02-08T02:09:02.715Z,73.91
2018-02-08T02:09:57.218Z,74.10
2018-02-08T02:09:57.791Z,74.19
2018-02-08T02:09:58.390Z,74.19
2018-02-08T02:09:58.990Z,74.66
2018-02-08T02:09:59.591Z,74.57
2018-02-08T02:10:00.190Z,74.57
2018-02-08T02:10:00.790Z,74.38
2018-02-08T02:10:01.391Z,74.28
2018-02-08T02:10:54.869Z,74.57
2018-02-08T02:10:55.444Z,74.85
2018-02-08T02:10:56.044Z,74.66
2018-02-08T02:10:56.644Z,74.95
2018-02-08T02:10:57.245Z,75.04
2018-02-08T02:10:57.843Z,74.95
2018-02-08T02:10:58.442Z,75.04
2018-02-08T02:10:59.043Z,75.23
2018-02-08T02:11:52.527Z,75.51
2018-02-08T02:11:53.096Z,75.51
2018-02-08T02:11:53.696Z,75.32
2018-02-08T02:11:54.295Z,75.42
2018-02-08T02:11:54.901Z,75.04
2018-02-08T02:11:55.495Z,75.04
2018-02-08T02:11:56.094Z,75.04
2018-02-08T02:11:56.699Z,75.04
2018-02-08T02:12:50.179Z,75.70
2018-02-08T02:12:50.746Z,75.79
2018-02-08T02:12:51.347Z,75.89
2018-02-08T02:12:51.946Z,75.70
2018-02-08T02:12:52.545Z,75.60
2018-02-08T02:12:53.158Z,75.70
2018-02-08T02:12:53.745Z,75.89
2018-02-08T02:12:54.345Z,75.89
2018-02-08T02:13:47.831Z,76.26
2018-02-08T02:13:48.399Z,76.26
2018-02-08T02:13:48.998Z,76.17
2018-02-08T02:13:49.597Z,76.26
2018-02-08T02:13:50.197Z,76.26
2018-02-08T02:13:50.796Z,75.98
2018-02-08T02:13:51.396Z,75.98
2018-02-08T02:13:51.997Z,76.07
2018-02-08T02:14:45.478Z,77.01
2018-02-08T02:14:46.054Z,77.20
2018-02-08T02:14:46.650Z,76.92
2018-02-08T02:14:47.249Z,77.39
2018-02-08T02:14:47.849Z,77.39
2018-02-08T02:14:48.448Z,77.49
2018-02-08T02:14:49.048Z,77.58
2018-02-08T02:14:49.648Z,77.67
2018-02-08T02:15:43.129Z,77.77
2018-02-08T02:15:43.702Z,77.86
2018-02-08T02:15:44.301Z,77.77
2018-02-08T02:15:44.901Z,77.77
2018-02-08T02:15:45.501Z,77.86
2018-02-08T02:15:46.101Z,78.43
2018-02-08T02:15:46.701Z,78.43
2018-02-08T02:15:47.302Z,78.62
2018-02-08T02:16:40.781Z,77.86
2018-02-08T02:16:41.353Z,77.77
2018-02-08T02:16:41.953Z,77.58
2018-02-08T02:16:42.552Z,77.49
2018-02-08T02:16:43.153Z,77.67
2018-02-08T02:16:43.752Z,77.58
2018-02-08T02:16:44.352Z,77.58
2018-02-08T02:16:44.952Z,77.39
2018-02-08T02:17:39.454Z,78.43
2018-02-08T02:17:40.033Z,78.90
2018-02-08T02:17:40.627Z,78.62
2018-02-08T02:17:41.227Z,78.90
2018-02-08T02:17:41.834Z,79.00
2018-02-08T02:17:42.426Z,78.62
2018-02-08T02:17:43.026Z,79.09
2018-02-08T02:17:43.627Z,78.90
2018-02-08T02:18:38.131Z,79.19
2018-02-08T02:18:38.704Z,79.28
2018-02-08T02:18:39.304Z,79.28
2018-02-08T02:18:39.905Z,79.37
2018-02-08T02:18:40.513Z,79.37
2018-02-08T02:18:41.104Z,79.66
2018-02-08T02:18:41.703Z,79.47
2018-02-08T02:18:42.302Z,79.66
2018-02-08T02:19:36.807Z,79.56
2018-02-08T02:19:37.380Z,79.37
2018-02-08T02:19:37.978Z,79.56
2018-02-08T02:19:38.579Z,79.56
2018-02-08T02:19:39.179Z,79.56
2018-02-08T02:19:39.778Z,79.66
2018-02-08T02:19:40.379Z,79.85
2018-02-08T02:19:40.979Z,79.56
2018-02-08T02:20:35.485Z,81.16
2018-02-08T02:20:36.057Z,80.88
2018-02-08T02:20:36.654Z,81.16
2018-02-08T02:20:37.254Z,80.88
2018-02-08T02:20:37.853Z,81.16
2018-02-08T02:20:38.457Z,81.07
2018-02-08T02:20:39.054Z,81.35
2018-02-08T02:20:39.658Z,80.79
2018-02-08T02:21:33.150Z,81.54
2018-02-08T02:21:33.708Z,81.82
2018-02-08T02:21:34.308Z,82.01
2018-02-08T02:21:34.906Z,81.73
2018-02-08T02:21:35.508Z,81.82
2018-02-08T02:21:36.107Z,81.82
2018-02-08T02:21:36.706Z,82.10
2018-02-08T02:21:37.306Z,81.92
2018-02-08T02:22:30.790Z,82.58
2018-02-08T02:22:31.359Z,82.76
2018-02-08T02:22:31.958Z,82.67
2018-02-08T02:22:32.560Z,82.67
2018-02-08T02:22:33.163Z,82.29
2018-02-08T02:22:33.758Z,82.58
2018-02-08T02:22:34.402Z,82.29
2018-02-08T02:22:34.958Z,82.48
2018-02-08T02:23:28.441Z,81.82
2018-02-08T02:23:29.012Z,81.92
2018-02-08T02:23:29.611Z,81.82
2018-02-08T02:23:30.210Z,81.92
2018-02-08T02:23:30.809Z,81.92
2018-02-08T02:23:31.409Z,81.82
2018-02-08T02:23:32.010Z,81.73
2018-02-08T02:23:32.609Z,81.82
2018-02-08T02:24:38.660Z,82.48
2018-02-08T02:24:39.177Z,82.67
2018-02-08T02:24:39.774Z,82.67
2018-02-08T02:24:40.373Z,82.86
2018-02-08T02:24:40.973Z,82.29
2018-02-08T02:24:41.576Z,82.58
2018-02-08T02:24:42.174Z,82.58
2018-02-08T02:25:37.262Z,83.24
2018-02-08T02:25:37.830Z,83.33
2018-02-08T02:25:38.429Z,83.43
2018-02-08T02:25:39.030Z,83.43
2018-02-08T02:25:39.629Z,83.33
2018-02-08T02:25:40.228Z,83.43
2018-02-08T02:25:40.873Z,83.52
2018-02-08T02:25:41.429Z,83.24
2018-02-08T02:26:35.934Z,83.90
2018-02-08T02:26:36.507Z,83.90
2018-02-08T02:26:37.107Z,83.90
2018-02-08T02:26:37.706Z,83.90
2018-02-08T02:26:38.306Z,84.09
2018-02-08T02:26:38.906Z,83.99
2018-02-08T02:26:39.508Z,83.99
2018-02-08T02:26:40.105Z,83.80
2018-02-08T02:27:33.594Z,84.84
2018-02-08T02:27:34.159Z,85.13
2018-02-08T02:27:34.758Z,84.84
2018-02-08T02:27:35.357Z,84.47
2018-02-08T02:27:35.957Z,84.75
2018-02-08T02:27:36.556Z,84.65
2018-02-08T02:27:37.157Z,84.75
2018-02-08T02:27:37.759Z,84.47
2018-02-08T02:28:31.242Z,85.97
2018-02-08T02:28:31.812Z,86.16
2018-02-08T02:28:32.410Z,85.69
2018-02-08T02:28:33.011Z,85.69
2018-02-08T02:28:33.614Z,85.78
2018-02-08T02:28:34.211Z,85.78
2018-02-08T02:28:34.809Z,85.78
2018-02-08T02:28:35.408Z,85.88
2018-02-08T02:29:28.892Z,86.72
2018-02-08T02:29:29.461Z,86.72
2018-02-08T02:29:30.061Z,86.54
2018-02-08T02:29:30.661Z,86.72
2018-02-08T02:29:31.260Z,86.54
2018-02-08T02:29:31.860Z,86.54
2018-02-08T02:29:32.461Z,86.54
2018-02-08T02:29:33.064Z,86.54
2018-02-08T02:30:27.564Z,87.01
2018-02-08T02:30:28.146Z,87.01
2018-02-08T02:30:28.737Z,87.19
2018-02-08T02:30:29.336Z,87.10
2018-02-08T02:30:29.944Z,87.29
2018-02-08T02:30:30.536Z,87.10
2018-02-08T02:30:31.135Z,86.44
2018-02-08T02:30:31.736Z,86.35
2018-02-08T02:31:25.222Z,86.44
2018-02-08T02:31:25.788Z,86.82
2018-02-08T02:31:26.394Z,86.72
2018-02-08T02:31:27.008Z,86.44
2018-02-08T02:31:27.586Z,87.10
2018-02-08T02:31:28.188Z,86.91
2018-02-08T02:31:28.786Z,86.91
2018-02-08T02:31:29.387Z,86.82
2018-02-08T02:32:23.892Z,87.57
2018-02-08T02:32:24.465Z,87.48
2018-02-08T02:32:25.064Z,87.38
2018-02-08T02:32:25.664Z,87.10
2018-02-08T02:32:26.263Z,87.19
2018-02-08T02:32:26.864Z,87.19
2018-02-08T02:32:27.463Z,87.19
2018-02-08T02:32:28.062Z,87.29
2018-02-08T02:33:22.568Z,87.86
2018-02-08T02:33:23.140Z,88.14
2018-02-08T02:33:23.740Z,88.04
2018-02-08T02:33:24.340Z,87.76
2018-02-08T02:33:24.940Z,88.42
2018-02-08T02:33:25.539Z,88.23
2018-02-08T02:33:26.146Z,87.86
2018-02-08T02:33:26.739Z,88.71
2018-02-08T02:34:20.224Z,87.86
2018-02-08T02:34:20.794Z,88.04
2018-02-08T02:34:21.392Z,88.71
2018-02-08T02:34:21.992Z,88.42
2018-02-08T02:34:22.590Z,88.23
2018-02-08T02:34:23.191Z,88.42
2018-02-08T02:34:23.791Z,88.23
2018-02-08T02:34:24.397Z,88.52
2018-02-08T02:53:14.213Z,87.76
2018-02-08T02:53:14.774Z,87.76
2018-02-08T02:53:15.373Z,87.76
2018-02-08T02:53:15.972Z,87.67
2018-02-08T02:53:16.571Z,87.38
2018-02-08T02:53:17.176Z,87.19
2018-02-08T02:53:17.771Z,87.19
2018-02-08T02:53:18.372Z,87.29
2018-02-08T02:54:11.856Z,86.44
2018-02-08T02:54:12.426Z,86.54
2018-02-08T02:54:13.026Z,86.72
2018-02-08T02:54:13.626Z,86.54
2018-02-08T02:54:14.226Z,86.63
2018-02-08T02:54:14.830Z,86.35
2018-02-08T02:54:15.424Z,86.25
2018-02-08T02:54:16.026Z,86.63
2018-02-08T02:55:09.509Z,85.03
2018-02-08T02:55:10.078Z,85.03
2018-02-08T02:55:10.678Z,84.84
2018-02-08T02:55:11.280Z,84.84
2018-02-08T02:55:11.878Z,85.13
2018-02-08T02:55:12.476Z,85.03
2018-02-08T02:55:13.075Z,84.94
2018-02-08T02:55:13.676Z,84.65
2018-02-08T02:56:08.243Z,84.09
2018-02-08T02:56:08.757Z,84.47
2018-02-08T02:56:09.358Z,84.28
2018-02-08T02:56:09.956Z,84.28
2018-02-08T02:56:10.556Z,83.90
2018-02-08T02:56:11.154Z,84.37
2018-02-08T02:56:11.753Z,84.84
2018-02-08T02:56:12.354Z,84.65
2018-02-08T02:57:06.858Z,84.09
2018-02-08T02:57:07.429Z,83.90
2018-02-08T02:57:08.027Z,83.80
2018-02-08T02:57:08.628Z,83.99
2018-02-08T02:57:09.228Z,83.90
2018-02-08T02:57:09.828Z,83.99
2018-02-08T02:57:10.427Z,84.09
2018-02-08T02:57:11.028Z,83.90
2018-02-08T02:58:05.534Z,84.75
2018-02-08T02:58:06.106Z,84.47
2018-02-08T02:58:06.705Z,84.65
2018-02-08T02:58:07.304Z,84.94
2018-02-08T02:58:07.905Z,84.56
2018-02-08T02:58:08.507Z,84.65
2018-02-08T02:58:09.103Z,84.56
2018-02-08T02:58:09.704Z,85.03
2018-02-08T02:59:04.209Z,85.50
2018-02-08T02:59:04.782Z,85.78
2018-02-08T02:59:05.380Z,85.78
2018-02-08T02:59:05.981Z,85.78
2018-02-08T02:59:06.580Z,85.69
2018-02-08T02:59:07.180Z,85.69
2018-02-08T02:59:07.778Z,85.50
2018-02-08T02:59:08.379Z,85.69
2018-02-08T03:00:02.886Z,84.94
2018-02-08T03:00:03.458Z,85.31
2018-02-08T03:00:04.058Z,85.22
2018-02-08T03:00:04.658Z,85.13
2018-02-08T03:00:05.261Z,85.13
2018-02-08T03:00:05.859Z,85.13
2018-02-08T03:00:06.457Z,85.03
2018-02-08T03:00:07.057Z,85.13
2018-02-08T03:01:01.623Z,84.75
2018-02-08T03:01:02.137Z,84.84
2018-02-08T03:01:02.740Z,85.03
2018-02-08T03:01:03.338Z,84.94
2018-02-08T03:01:03.939Z,85.03
2018-02-08T03:01:04.536Z,84.75
2018-02-08T03:01:05.136Z,84.65
2018-02-08T03:01:05.735Z,85.03
2018-02-08T03:01:59.213Z,84.28
2018-02-08T03:01:59.785Z,84.65
2018-02-08T03:02:00.385Z,84.37
2018-02-08T03:02:00.984Z,84.37
2018-02-08T03:02:01.596Z,84.37
2018-02-08T03:02:02.184Z,84.37
2018-02-08T03:02:02.785Z,84.37
2018-02-08T03:02:03.383Z,84.37
2018-02-08T03:02:56.869Z,83.33
2018-02-08T03:02:57.437Z,83.24
2018-02-08T03:02:58.037Z,83.24
2018-02-08T03:02:58.637Z,83.24
2018-02-08T03:02:59.237Z,83.33
2018-02-08T03:02:59.837Z,83.43
2018-02-08T03:03:00.439Z,83.61
2018-02-08T03:03:01.036Z,83.43
2018-02-08T03:03:55.540Z,81.82
2018-02-08T03:03:56.112Z,81.92
2018-02-08T03:03:56.711Z,82.10
2018-02-08T03:03:57.317Z,81.92
2018-02-08T03:03:57.910Z,81.92
2018-02-08T03:03:58.511Z,82.01
2018-02-08T03:03:59.110Z,82.20
2018-02-08T03:03:59.714Z,81.92
2018-02-08T03:04:54.215Z,81.54
2018-02-08T03:04:54.790Z,81.63
2018-02-08T03:04:55.387Z,81.63
2018-02-08T03:04:55.987Z,81.54
2018-02-08T03:04:56.586Z,81.73
2018-02-08T03:04:57.188Z,81.82
2018-02-08T03:04:57.786Z,81.26
2018-02-08T03:04:58.385Z,81.35
2018-02-08T03:05:51.872Z,82.58
2018-02-08T03:05:52.440Z,82.86
2018-02-08T03:05:53.042Z,82.76
2018-02-08T03:05:53.639Z,82.67
2018-02-08T03:05:54.240Z,82.76
2018-02-08T03:05:54.839Z,82.67
2018-02-08T03:05:55.439Z,82.67
2018-02-08T03:05:56.037Z,82.67
2018-02-08T03:06:50.542Z,84.47
2018-02-08T03:06:51.116Z,84.28
2018-02-08T03:06:51.716Z,84.37
2018-02-08T03:06:52.315Z,84.37
2018-02-08T03:06:52.914Z,84.56
2018-02-08T03:06:53.513Z,84.09
2018-02-08T03:06:54.115Z,84.09
2018-02-08T03:06:54.714Z,84.18
2018-02-08T03:07:48.195Z,85.22
2018-02-08T03:07:48.772Z,85.13
2018-02-08T03:07:49.367Z,84.84
2018-02-08T03:07:49.966Z,84.84
2018-02-08T03:07:50.565Z,84.47
2018-02-08T03:07:51.166Z,84.28
2018-02-08T03:07:51.766Z,84.47
2018-02-08T03:07:52.365Z,84.56
2018-02-08T03:08:45.853Z,83.43
2018-02-08T03:08:46.420Z,83.43
2018-02-08T03:08:47.021Z,83.43
2018-02-08T03:08:47.618Z,83.43
2018-02-08T03:08:48.230Z,83.61
2018-02-08T03:08:48.819Z,83.33
2018-02-08T03:08:49.418Z,83.43
2018-02-08T03:08:50.027Z,83.24
2018-02-08T03:09:44.524Z,82.86
2018-02-08T03:09:45.096Z,83.14
2018-02-08T03:09:45.700Z,83.05
2018-02-08T03:09:46.294Z,82.76
2018-02-08T03:09:46.894Z,83.14
2018-02-08T03:09:47.494Z,83.05
2018-02-08T03:09:48.110Z,83.05
2018-02-08T03:09:48.693Z,83.05
2018-02-08T03:10:42.178Z,82.29
2018-02-08T03:10:42.747Z,82.58
2018-02-08T03:10:43.346Z,82.48
2018-02-08T03:10:43.945Z,82.29
2018-02-08T03:10:44.545Z,82.48
2018-02-08T03:10:45.150Z,82.67
2018-02-08T03:10:45.745Z,82.48
2018-02-08T03:10:46.345Z,82.76
2018-02-08T03:11:39.905Z,82.39
2018-02-08T03:11:40.400Z,82.29
2018-02-08T03:11:40.999Z,82.29
2018-02-08T03:11:41.598Z,82.58
2018-02-08T03:11:42.197Z,82.48
2018-02-08T03:11:42.798Z,82.48
2018-02-08T03:11:43.397Z,82.58
2018-02-08T03:11:43.998Z,82.48
2018-02-08T03:12:37.483Z,84.09
2018-02-08T03:12:38.051Z,84.18
2018-02-08T03:12:38.651Z,84.09
2018-02-08T03:12:39.251Z,84.37
2018-02-08T03:12:39.851Z,84.18
2018-02-08T03:12:40.452Z,84.18
2018-02-08T03:12:41.052Z,84.09
2018-02-08T03:12:41.649Z,83.71
2018-02-08T03:13:35.135Z,83.90
2018-02-08T03:13:35.705Z,83.99
2018-02-08T03:13:36.304Z,83.80
2018-02-08T03:13:36.901Z,83.90
2018-02-08T03:13:37.501Z,83.99
2018-02-08T03:13:38.101Z,83.90
2018-02-08T03:13:38.701Z,84.09
2018-02-08T03:13:39.302Z,84.18
2018-02-08T03:14:32.769Z,84.09
2018-02-08T03:14:33.342Z,83.99
2018-02-08T03:14:33.943Z,83.99
2018-02-08T03:14:34.547Z,83.99
2018-02-08T03:14:35.142Z,84.09
2018-02-08T03:14:35.741Z,84.28
2018-02-08T03:14:36.341Z,83.99
2018-02-08T03:14:36.943Z,83.80
2018-02-08T03:15:30.427Z,84.37
2018-02-08T03:15:30.995Z,84.37
2018-02-08T03:15:31.595Z,84.47
2018-02-08T03:15:32.196Z,84.47
2018-02-08T03:15:32.794Z,84.56
2018-02-08T03:15:33.394Z,84.47
2018-02-08T03:15:33.994Z,84.28
2018-02-08T03:15:34.595Z,84.28
2018-02-08T03:16:29.097Z,84.75
2018-02-08T03:16:29.671Z,84.75
2018-02-08T03:16:30.271Z,84.75
2018-02-08T03:16:30.871Z,85.22
2018-02-08T03:16:31.470Z,84.47
2018-02-08T03:16:32.070Z,84.47
2018-02-08T03:16:32.668Z,84.94
2018-02-08T03:16:33.268Z,85.03
2018-02-08T03:17:26.751Z,85.22
2018-02-08T03:17:27.322Z,85.31
2018-02-08T03:17:27.921Z,85.22
2018-02-08T03:17:28.523Z,85.03
2018-02-08T03:17:29.121Z,84.94
2018-02-08T03:17:29.721Z,85.03
2018-02-08T03:17:30.321Z,85.03
2018-02-08T03:17:30.925Z,84.65
2018-02-08T03:18:24.401Z,85.03
2018-02-08T03:18:24.974Z,85.13
2018-02-08T03:18:25.574Z,84.84
2018-02-08T03:18:26.174Z,85.22
2018-02-08T03:18:26.772Z,84.94
2018-02-08T03:18:27.373Z,85.03
2018-02-08T03:18:27.973Z,84.65
2018-02-08T03:18:28.574Z,84.75
2018-02-08T03:19:23.074Z,85.50
2018-02-08T03:19:23.650Z,85.60
2018-02-08T03:19:24.248Z,85.69
2018-02-08T03:19:24.849Z,85.60
2018-02-08T03:19:25.448Z,85.69
2018-02-08T03:19:26.049Z,85.69
2018-02-08T03:19:26.648Z,85.69
2018-02-08T03:19:27.248Z,85.50
2018-02-08T03:20:21.751Z,86.07
2018-02-08T03:20:22.324Z,85.97
2018-02-08T03:20:22.924Z,85.78
2018-02-08T03:20:23.526Z,85.97
2018-02-08T03:20:24.123Z,85.69
2018-02-08T03:20:24.723Z,85.88
2018-02-08T03:20:25.323Z,85.97
2018-02-08T03:20:25.923Z,85.88
2018-02-08T03:21:19.404Z,87.01
2018-02-08T03:21:19.977Z,86.72
2018-02-08T03:21:20.577Z,87.01
2018-02-08T03:21:21.178Z,87.01
2018-02-08T03:21:21.776Z,87.01
2018-02-08T03:21:22.377Z,87.01
2018-02-08T03:21:22.975Z,87.01
2018-02-08T03:21:23.574Z,86.72
2018-02-08T03:22:17.056Z,88.23
2018-02-08T03:22:17.629Z,87.86
2018-02-08T03:22:18.239Z,87.86
2018-02-08T03:22:18.827Z,87.57
2018-02-08T03:22:19.429Z,88.33
2018-02-08T03:22:20.027Z,87.86
2018-02-08T03:22:20.627Z,88.52
2018-02-08T03:22:21.234Z,87.86
2018-02-08T03:23:14.707Z,88.42
2018-02-08T03:23:15.282Z,87.86
2018-02-08T03:23:15.879Z,87.95
2018-02-08T03:23:16.480Z,88.52
2018-02-08T03:23:17.079Z,87.10
2018-02-08T03:23:17.680Z,88.14
2018-02-08T03:23:18.278Z,88.23
2018-02-08T03:23:18.878Z,88.23
2018-02-08T03:24:12.360Z,87.10
2018-02-08T03:24:12.931Z,87.01
2018-02-08T03:24:13.532Z,86.91
2018-02-08T03:24:14.133Z,86.82
2018-02-08T03:24:14.731Z,86.91
2018-02-08T03:24:15.330Z,87.01
2018-02-08T03:24:15.931Z,86.91
2018-02-08T03:24:16.532Z,87.01
2018-02-08T03:25:11.034Z,87.86
2018-02-08T03:25:11.608Z,87.67
2018-02-08T03:25:12.207Z,87.67
2018-02-08T03:25:12.808Z,87.95
2018-02-08T03:25:13.406Z,87.76
2018-02-08T03:25:14.006Z,87.57
2018-02-08T03:25:14.604Z,87.95
2018-02-08T03:25:15.204Z,87.48
2018-02-08T03:26:08.687Z,87.57
2018-02-08T03:26:09.259Z,87.67
2018-02-08T03:26:09.858Z,87.76
2018-02-08T03:26:10.462Z,87.57
2018-02-08T03:26:11.058Z,87.57
2018-02-08T03:26:11.658Z,87.76
2018-02-08T03:26:12.261Z,87.76
2018-02-08T03:26:12.859Z,87.76
2018-02-08T03:27:07.362Z,88.71
2018-02-08T03:27:07.934Z,88.33
2018-02-08T03:27:08.534Z,88.99
2018-02-08T03:27:09.135Z,88.52
2018-02-08T03:27:09.732Z,88.99
2018-02-08T03:27:10.333Z,88.80
2018-02-08T03:27:10.933Z,88.89
2018-02-08T03:27:11.532Z,88.80
2018-02-08T03:28:06.036Z,88.89
2018-02-08T03:28:06.610Z,88.99
2018-02-08T03:28:07.209Z,88.99
2018-02-08T03:28:07.813Z,89.18
2018-02-08T03:28:08.410Z,89.18
2018-02-08T03:28:09.009Z,88.89
2018-02-08T03:28:09.608Z,88.99
2018-02-08T03:28:10.208Z,88.99
2018-02-08T03:29:04.714Z,89.46
2018-02-08T03:29:05.283Z,89.56
2018-02-08T03:29:05.885Z,89.65
2018-02-08T03:29:06.487Z,89.65
2018-02-08T03:29:07.083Z,89.46
2018-02-08T03:29:07.685Z,89.65
2018-02-08T03:29:08.284Z,89.74
2018-02-08T03:29:08.886Z,89.74
2018-02-08T03:30:02.366Z,88.71
2018-02-08T03:30:02.942Z,88.61
2018-02-08T03:30:03.538Z,88.80
2018-02-08T03:30:04.140Z,88.33
2018-02-08T03:30:04.739Z,88.33
2018-02-08T03:30:05.341Z,88.52
2018-02-08T03:30:05.943Z,88.71
2018-02-08T03:30:06.540Z,87.95