createdAt,value
2023-05-24T00:02:25.394Z,956.7321
2023-05-24T00:03:26.625Z,956.7283
2023-05-24T00:04:29.313Z,956.7296
2023-05-24T00:06:30.459Z,956.6904
2023-05-24T00:07:31.651Z,956.6900
2023-05-24T00:08:32.681Z,956.6796
2023-05-24T00:09:34.313Z,956.6766
2023-05-24T00:10:34.805Z,956.6752
2023-05-24T00:11:35.409Z,956.6600
2023-05-24T00:12:36.514Z,956.6375
2023-05-24T00:13:38.150Z,956.6373
2023-05-24T00:15:40.047Z,956.6421
2023-05-24T00:16:41.959Z,956.6533
2023-05-24T00:17:43.409Z,956.6542
2023-05-24T00:18:45.457Z,956.6604
2023-05-24T00:21:47.683Z,956.6631
2023-05-24T00:22:49.338Z,956.6650
2023-05-24T00:23:50.478Z,956.6546
2023-05-24T00:25:52.614Z,956.6675
2023-05-24T00:26:53.992Z,956.6779
2023-05-24T00:27:55.819Z,956.6891
2023-05-24T00:28:56.940Z,956.6975
2023-05-24T00:29:58.817Z,956.6934
2023-05-24T00:31:00.821Z,956.7096
2023-05-24T00:32:02.969Z,956.7009
2023-05-24T00:33:04.094Z,956.6996
2023-05-24T00:34:06.594Z,956.6996
2023-05-24T00:35:08.496Z,956.6984
2023-05-24T00:36:10.468Z,956.6925
2023-05-24T00:37:11.597Z,956.6921
2023-05-24T00:38:13.162Z,956.6977
2023-05-24T00:39:15.571Z,956.7004
2023-05-24T00:46:21.676Z,956.6688
2023-05-24T00:49:25.161Z,956.6408
2023-05-24T00:50:27.024Z,956.6166
2023-05-24T00:52:29.391Z,956.5834
2023-05-24T00:53:30.926Z,956.5771
2023-05-24T00:54:31.904Z,956.5912
2023-05-24T00:55:33.663Z,956.5846
2023-05-24T00:56:35.280Z,956.6113
2023-05-24T00:59:38.625Z,956.6100
2023-05-24T01:00:39.886Z,956.6229
2023-05-24T01:01:40.839Z,956.6238
2023-05-24T01:02:42.349Z,956.6204
2023-05-24T01:03:43.890Z,956.6230
2023-05-24T01:04:44.811Z,956.6183
2023-05-24T01:06:48.534Z,956.6000
2023-05-24T01:07:50.769Z,956.6038
2023-05-24T01:08:52.755Z,956.5892
2023-05-24T01:09:54.204Z,956.5917
2023-05-24T01:11:56.982Z,956.5825
2023-05-24T01:12:58.007Z,956.5871
2023-05-24T01:13:58.838Z,956.5969
2023-05-24T01:15:01.021Z,956.5933
2023-05-24T01:16:03.096Z,956.5912
2023-05-24T01:17:04.532Z,956.5912
2023-05-24T01:18:06.127Z,956.5992
2023-05-24T01:19:07.632Z,956.5908
2023-05-24T01:20:08.742Z,956.6013
2023-05-24T01:21:10.209Z,956.5880
2023-05-24T01:22:11.850Z,956.5896
2023-05-24T01:23:13.215Z,956.5800
2023-05-24T01:24:15.593Z,956.5758
2023-05-24T01:27:18.157Z,956.5759
2023-05-24T01:28:19.753Z,956.5821
2023-05-24T01:29:20.638Z,956.5784
2023-05-24T01:31:24.186Z,956.5737
2023-05-24T01:33:24.576Z,956.5592
2023-05-24T01:34:25.766Z,956.5479
2023-05-24T01:35:27.234Z,956.5332
2023-05-24T01:36:28.758Z,956.5250
2023-05-24T01:37:30.637Z,956.5259
2023-05-24T01:38:32.179Z,956.5267
2023-05-24T01:40:33.640Z,956.5146
2023-05-24T01:41:35.282Z,956.5167
2023-05-24T01:43:36.804Z,956.5150
2023-05-24T01:45:38.410Z,956.5297
2023-05-24T01:46:41.424Z,956.5304
2023-05-24T01:48:42.828Z,956.5367
2023-05-24T01:49:44.691Z,956.5421
2023-05-24T01:50:46.109Z,956.5383
2023-05-24T01:51:47.525Z,956.5429
2023-05-24T01:52:48.408Z,956.5431
2023-05-24T01:53:49.420Z,956.5375
2023-05-24T01:54:50.895Z,956.5372
2023-05-24T01:55:51.850Z,956.5221
2023-05-24T01:56:52.648Z,956.5216
2023-05-24T01:57:53.811Z,956.5280
2023-05-24T01:58:54.998Z,956.5152
2023-05-24T01:59:55.856Z,956.5242
2023-05-24T02:00:56.866Z,956.5171
2023-05-24T02:01:57.887Z,956.5150
2023-05-24T02:02:58.909Z,956.5084
2023-05-24T02:03:59.570Z,956.4952
2023-05-24T02:05:00.539Z,956.4816
2023-05-24T02:06:01.664Z,956.4841
2023-05-24T02:07:02.590Z,956.4742
2023-05-24T02:08:05.678Z,956.4700
2023-05-24T02:09:07.698Z,956.4492
2023-05-24T02:15:13.135Z,956.4225
2023-05-24T02:16:14.026Z,956.4140
2023-05-24T02:17:15.274Z,956.4092
2023-05-24T02:18:16.420Z,956.4146
2023-05-24T02:19:18.251Z,956.4076
2023-05-24T02:20:19.582Z,956.3979
2023-05-24T02:21:20.823Z,956.3987
2023-05-24T02:22:23.330Z,956.4079
2023-05-24T02:23:24.630Z,956.4077
2023-05-24T02:28:29.229Z,956.3956
2023-05-24T02:29:31.125Z,956.4054
2023-05-24T02:30:33.150Z,956.3925
2023-05-24T02:31:34.416Z,956.4000
2023-05-24T02:32:36.432Z,956.4029
2023-05-24T02:33:38.947Z,956.4104
2023-05-24T02:34:39.207Z,956.4246
2023-05-24T02:35:40.282Z,956.4325
2023-05-24T02:36:42.039Z,956.4359
2023-05-24T02:37:43.758Z,956.4513
2023-05-24T02:38:45.852Z,956.4558
2023-05-24T02:40:46.514Z,956.4629
2023-05-24T02:41:46.824Z,956.4758
2023-05-24T02:43:49.970Z,956.4708
2023-05-24T02:44:51.813Z,956.4695
2023-05-24T02:45:53.836Z,956.4692
2023-05-24T02:46:54.821Z,956.4600
2023-05-24T02:47:56.673Z,956.4484
2023-05-24T02:50:59.072Z,956.4263
2023-05-24T02:52:01.017Z,956.4146
2023-05-24T02:53:02.162Z,956.4075
2023-05-24T02:54:03.421Z,956.4146
2023-05-24T02:55:05.240Z,956.4042
2023-05-24T02:56:07.138Z,956.4021
2023-05-24T02:57:08.922Z,956.3854
2023-05-24T03:06:19.871Z,956.3675
2023-05-24T03:07:21.542Z,956.3700
2023-05-24T03:08:23.096Z,956.3809
2023-05-24T03:09:25.273Z,956.3912
2023-05-24T03:10:26.484Z,956.3766
2023-05-24T03:11:28.333Z,956.4000
2023-05-24T03:12:29.938Z,956.4012
2023-05-24T03:13:31.221Z,956.3884
2023-05-24T03:14:31.693Z,956.3958
2023-05-24T03:15:33.470Z,956.3921
2023-05-24T03:16:35.657Z,956.3871
2023-05-24T03:17:38.002Z,956.3759
2023-05-24T03:18:37.843Z,956.3726
2023-05-24T03:19:40.305Z,956.3629
2023-05-24T03:28:49.787Z,956.3629
2023-05-24T03:29:50.222Z,956.3633
2023-05-24T03:30:51.626Z,956.3666
2023-05-24T03:31:53.223Z,956.3621
2023-05-24T03:32:54.612Z,956.3641
2023-05-24T03:33:55.958Z,956.3842
2023-05-24T03:34:56.948Z,956.3921
2023-05-24T03:35:58.400Z,956.3887
2023-05-24T03:36:59.585Z,956.4000
2023-05-24T03:38:00.662Z,956.4133
2023-05-24T03:39:02.304Z,956.4100
2023-05-24T03:40:03.858Z,956.4225
2023-05-24T03:41:05.129Z,956.4388
2023-05-24T03:42:05.724Z,956.4527
2023-05-24T03:43:06.993Z,956.4562
2023-05-24T03:44:07.376Z,956.4652
2023-05-24T03:45:08.810Z,956.4727
2023-05-24T03:46:09.128Z,956.4642
2023-05-24T03:47:10.242Z,956.4500
2023-05-24T03:48:12.433Z,956.4467
2023-05-24T03:49:14.623Z,956.4396
2023-05-24T03:54:19.350Z,956.4067
2023-05-24T03:55:21.272Z,956.3971
2023-05-24T03:56:23.409Z,956.3909
2023-05-24T03:57:24.863Z,956.4021
2023-05-24T03:58:26.164Z,956.3962
2023-05-24T03:59:27.927Z,956.3988
2023-05-24T04:00:29.601Z,956.4096
2023-05-24T04:01:34.564Z,956.4131
2023-05-24T04:02:30.909Z,956.4210
2023-05-24T04:03:32.732Z,956.4296
2023-05-24T04:04:33.685Z,956.4408
2023-05-24T04:05:34.171Z,956.4504
2023-05-24T04:06:35.696Z,956.4604
2023-05-24T04:07:36.254Z,956.4723
2023-05-24T04:08:37.464Z,956.4812
2023-05-24T04:09:39.377Z,956.4808
2023-05-24T04:10:41.232Z,956.4813
2023-05-24T04:11:42.514Z,956.4692
2023-05-24T04:12:43.622Z,956.4662
2023-05-24T04:13:44.166Z,956.4504
2023-05-24T04:14:45.406Z,956.4396
2023-05-24T04:15:47.354Z,956.4325
2023-05-24T04:16:48.558Z,956.4333
2023-05-24T04:17:51.487Z,956.4448
2023-05-24T04:18:52.803Z,956.4542
2023-05-24T04:19:54.196Z,956.4662
2023-05-24T04:20:56.019Z,956.4800
2023-05-24T04:21:57.848Z,956.4700
2023-05-24T04:22:58.861Z,956.4812
2023-05-24T04:24:01.281Z,956.4779
2023-05-24T04:25:02.870Z,956.4676
2023-05-24T04:26:04.969Z,956.4650
2023-05-24T04:27:06.073Z,956.4542
2023-05-24T04:28:07.659Z,956.4509
2023-05-24T04:29:09.273Z,956.4592
2023-05-24T04:30:10.564Z,956.4565
2023-05-24T04:31:10.868Z,956.4652
2023-05-24T04:32:12.662Z,956.4658
2023-05-24T04:33:14.604Z,956.4675
2023-05-24T04:35:15.856Z,956.4854
2023-05-24T04:37:16.674Z,956.4750
2023-05-24T04:38:17.714Z,956.4661
2023-05-24T04:39:19.356Z,956.4550
2023-05-24T04:40:20.363Z,956.4558
2023-05-24T04:41:21.873Z,956.4504
2023-05-24T04:42:23.865Z,956.4579
2023-05-24T04:43:23.939Z,956.4575
2023-05-24T04:44:24.901Z,956.4673
2023-05-24T04:45:26.594Z,956.4783
2023-05-24T04:46:28.814Z,956.4731
2023-05-24T04:47:29.044Z,956.4604
2023-05-24T04:48:30.977Z,956.4539
2023-05-24T04:49:32.470Z,956.4575
2023-05-24T04:50:34.609Z,956.4411
2023-05-24T04:51:36.716Z,956.4420
2023-05-24T04:52:39.199Z,956.4456
2023-05-24T04:53:40.066Z,956.4479
2023-05-24T04:54:41.092Z,956.4554
2023-05-24T04:55:43.834Z,956.4634
2023-05-24T04:56:45.761Z,956.4637
2023-05-24T04:57:46.543Z,956.4623
2023-05-24T04:58:48.865Z,956.4658
2023-05-24T05:00:50.281Z,956.5004
2023-05-24T05:01:52.282Z,956.5138
2023-05-24T05:02:52.934Z,956.5348
2023-05-24T05:04:55.719Z,956.5784
2023-05-24T05:06:57.300Z,956.6196
2023-05-24T05:07:58.944Z,956.6177
2023-05-24T05:09:00.214Z,956.6158
2023-05-24T05:10:00.446Z,956.6273
2023-05-24T05:11:01.689Z,956.6312
2023-05-24T05:12:02.707Z,956.6338
2023-05-24T05:13:03.803Z,956.6479
2023-05-24T05:14:04.929Z,956.6508
2023-05-24T05:15:05.888Z,956.6467
2023-05-24T05:16:06.998Z,956.6529
2023-05-24T05:17:07.954Z,956.6583
2023-05-24T05:18:08.949Z,956.6671
2023-05-24T05:19:11.468Z,956.6718
2023-05-24T05:20:12.997Z,956.6808
2023-05-24T05:21:14.011Z,956.6879
2023-05-24T05:22:15.884Z,956.6763
2023-05-24T05:23:17.886Z,956.6917
2023-05-24T05:24:18.928Z,956.6929
2023-05-24T05:25:19.771Z,956.7050
2023-05-24T05:26:21.267Z,956.7125
2023-05-24T05:27:23.047Z,956.7316
2023-05-24T05:28:23.940Z,956.7400
2023-05-24T05:29:24.966Z,956.7546
2023-05-24T05:30:26.581Z,956.7659
2023-05-24T05:31:28.286Z,956.7758
2023-05-24T05:32:30.286Z,956.7863
2023-05-24T05:33:30.953Z,956.7969
2023-05-24T05:34:32.020Z,956.8100
2023-05-24T05:35:32.926Z,956.8091
2023-05-24T05:36:34.587Z,956.8192
2023-05-24T05:37:34.807Z,956.8165
2023-05-24T05:38:35.867Z,956.8096
2023-05-24T05:39:37.955Z,956.8113
2023-05-24T05:40:38.890Z,956.8134
2023-05-24T05:41:39.990Z,956.8292
2023-05-24T05:42:41.825Z,956.8134
2023-05-24T05:43:43.031Z,956.8187
2023-05-24T05:44:45.490Z,956.8171
2023-05-24T05:49:52.737Z,956.8604
2023-05-24T05:50:54.633Z,956.8517
2023-05-24T05:51:56.309Z,956.8458
2023-05-24T05:52:57.238Z,956.8450
2023-05-24T05:55:00.985Z,956.8425
2023-05-24T05:56:02.661Z,956.8421
2023-05-24T05:57:03.668Z,956.8488
2023-05-24T05:58:05.341Z,956.8412
2023-05-24T05:59:07.681Z,956.8560
2023-05-24T06:00:09.628Z,956.8483
2023-05-24T06:03:11.584Z,956.8550
2023-05-24T06:04:13.788Z,956.8529
2023-05-24T06:05:16.153Z,956.8604
2023-05-24T06:06:15.135Z,956.8674
2023-05-24T06:07:17.019Z,956.8862
2023-05-24T06:08:18.876Z,956.8725
2023-05-24T06:10:19.955Z,956.8746
2023-05-24T06:11:21.707Z,956.8734
2023-05-24T06:12:23.548Z,956.8800
2023-05-24T06:15:25.362Z,956.8958
2023-05-24T06:16:26.962Z,956.8912
2023-05-24T06:18:30.555Z,956.8859
2023-05-24T06:19:30.484Z,956.8839
2023-05-24T06:20:32.703Z,956.8896
2023-05-24T06:22:35.329Z,956.9017
2023-05-24T06:23:37.034Z,956.9083
2023-05-24T06:24:38.132Z,956.9067
2023-05-24T06:25:39.963Z,956.9095
2023-05-24T06:26:40.817Z,956.9300
2023-05-24T06:27:43.041Z,956.9333
2023-05-24T06:28:43.634Z,956.9487
2023-05-24T06:29:44.953Z,956.9604
2023-05-24T06:30:46.692Z,956.9745
2023-05-24T06:31:48.294Z,956.9879
2023-05-24T06:32:50.628Z,956.9904
2023-05-24T06:34:02.811Z,956.9977
2023-05-24T06:34:51.759Z,957.0129
2023-05-24T06:35:53.098Z,957.0204
2023-05-24T06:36:54.058Z,957.0275
2023-05-24T06:37:55.508Z,957.0371
2023-05-24T06:38:57.278Z,957.0379
2023-05-24T06:39:58.981Z,957.0491
2023-05-24T06:41:01.333Z,957.0566
2023-05-24T06:42:01.420Z,957.0682
2023-05-24T06:43:03.190Z,957.0634
2023-05-24T06:44:04.363Z,957.0725
2023-05-24T06:45:06.049Z,957.0759
2023-05-24T06:46:08.331Z,957.0887
2023-05-24T06:50:11.047Z,957.1064
2023-05-24T06:54:16.967Z,957.1235
2023-05-24T06:58:20.892Z,957.1525
2023-05-24T06:59:21.727Z,957.1254
2023-05-24T07:00:23.080Z,957.1234
2023-05-24T07:01:24.288Z,957.1116
2023-05-24T07:02:25.742Z,957.1066
2023-05-24T07:03:28.610Z,957.1166
2023-05-24T07:04:30.003Z,957.1250
2023-05-24T07:05:31.090Z,957.1252
2023-05-24T07:06:32.655Z,957.1346
2023-05-24T07:07:33.691Z,957.1266
2023-05-24T07:08:35.303Z,957.1259
2023-05-24T07:09:37.185Z,957.1408
2023-05-24T07:10:39.838Z,957.1467
2023-05-24T07:20:50.674Z,957.1937
2023-05-24T07:21:51.218Z,957.2073
2023-05-24T07:22:52.754Z,957.2213
2023-05-24T07:23:54.852Z,957.2245
2023-05-24T07:26:56.431Z,957.2396
2023-05-24T07:28:57.384Z,957.2388
2023-05-24T07:33:02.450Z,957.2425
2023-05-24T07:41:09.342Z,957.2538
2023-05-24T07:42:11.159Z,957.2412
2023-05-24T07:43:12.795Z,957.2375
2023-05-24T07:44:14.435Z,957.2300
2023-05-24T07:45:15.793Z,957.2283
2023-05-24T07:46:17.707Z,957.2308
2023-05-24T07:47:19.536Z,957.2316
2023-05-24T07:48:21.587Z,957.2204
2023-05-24T07:49:21.826Z,957.2152
2023-05-24T07:50:22.935Z,957.2241
2023-05-24T07:51:24.361Z,957.2208
2023-05-24T07:52:25.414Z,957.2265
2023-05-24T07:53:27.256Z,957.2300
2023-05-24T07:54:28.203Z,957.2304
2023-05-24T07:55:29.671Z,957.2324
2023-05-24T07:56:30.772Z,957.2466
2023-05-24T07:57:32.227Z,957.2529
2023-05-24T07:58:34.299Z,957.2650
2023-05-24T07:59:35.486Z,957.2500
2023-05-24T08:00:37.123Z,957.2575
2023-05-24T08:01:38.391Z,957.2504
2023-05-24T08:02:40.370Z,957.2437
2023-05-24T08:03:42.366Z,957.2509
2023-05-24T08:04:44.183Z,957.2500
2023-05-24T08:05:45.426Z,957.2433
2023-05-24T08:06:47.864Z,957.2400
2023-05-24T08:07:49.547Z,957.2571
2023-05-24T08:08:50.604Z,957.2441
2023-05-24T08:09:52.228Z,957.2479
2023-05-24T08:10:54.478Z,957.2408
2023-05-24T08:11:56.055Z,957.2475
2023-05-24T08:12:56.322Z,957.2413
2023-05-24T08:13:57.885Z,957.2479
2023-05-24T08:14:59.527Z,957.2488
2023-05-24T08:16:00.491Z,957.2488
2023-05-24T08:17:02.014Z,957.2520
2023-05-24T08:18:04.454Z,957.2466
2023-05-24T08:27:15.473Z,957.2567
2023-05-24T08:28:16.061Z,957.2700
2023-05-24T08:29:17.686Z,957.2609
2023-05-24T08:30:18.846Z,957.2896
2023-05-24T08:31:20.529Z,957.2954
2023-05-24T08:32:20.574Z,957.3030
2023-05-24T08:33:23.066Z,957.3040
2023-05-24T08:34:25.167Z,957.3091
2023-05-24T08:35:26.802Z,957.3287
2023-05-24T08:36:28.293Z,957.3358
2023-05-24T08:37:29.361Z,957.3788
2023-05-24T08:38:30.565Z,957.3850
2023-05-24T08:39:31.685Z,957.3962
2023-05-24T08:40:32.915Z,957.3942
2023-05-24T08:41:34.427Z,957.3954
2023-05-24T08:42:35.790Z,957.3952
2023-05-24T08:43:36.538Z,957.3978
2023-05-24T08:44:37.872Z,957.3817
2023-05-24T08:45:39.022Z,957.3967
2023-05-24T08:46:40.422Z,957.4100
2023-05-24T08:47:41.658Z,957.4138
2023-05-24T08:48:43.047Z,957.4308
2023-05-24T08:49:43.901Z,957.4516
2023-05-24T08:50:45.157Z,957.4633
2023-05-24T08:51:47.248Z,957.4804
2023-05-24T08:52:47.302Z,957.4922
2023-05-24T08:53:49.156Z,957.5250
2023-05-24T08:54:51.075Z,957.5342
2023-05-24T08:55:52.813Z,957.5533
2023-05-24T08:56:53.772Z,957.5854
2023-05-24T08:57:56.247Z,957.5976
2023-05-24T08:58:58.167Z,957.6062
2023-05-24T09:00:00.931Z,957.6071
2023-05-24T09:05:06.527Z,957.6254
2023-05-24T09:06:07.395Z,957.6354
2023-05-24T09:07:09.084Z,957.6371
2023-05-24T09:08:10.942Z,957.6620
2023-05-24T09:09:11.909Z,957.6737
2023-05-24T09:10:13.313Z,957.6766
2023-05-24T09:11:14.212Z,957.6746
2023-05-24T09:12:21.775Z,957.6642
2023-05-24T09:13:16.402Z,957.6771
2023-05-24T09:14:17.375Z,957.6683
2023-05-24T09:15:18.237Z,957.6592
2023-05-24T09:16:19.543Z,957.6537
2023-05-24T09:17:20.608Z,957.6570
2023-05-24T09:18:22.693Z,957.6416
2023-05-24T09:19:23.875Z,957.6434
2023-05-24T09:20:25.857Z,957.6415
2023-05-24T09:21:26.731Z,957.6583
2023-05-24T09:22:28.958Z,957.6584
2023-05-24T09:24:31.384Z,957.6727
2023-05-24T09:25:32.494Z,957.6791
2023-05-24T09:26:33.679Z,957.6942
2023-05-24T09:27:35.654Z,957.7039
2023-05-24T09:30:38.447Z,957.7058
2023-05-24T09:31:39.809Z,957.7000
2023-05-24T09:32:41.044Z,957.6954
2023-05-24T09:33:42.869Z,957.7092
2023-05-24T09:34:43.021Z,957.6939
2023-05-24T09:35:44.770Z,957.6942
2023-05-24T09:36:45.858Z,957.7079
2023-05-24T09:37:47.939Z,957.6979
2023-05-24T09:38:48.964Z,957.7042
2023-05-24T09:39:50.317Z,957.7125
2023-05-24T09:40:52.552Z,957.7215
2023-05-24T09:41:54.456Z,957.7046
2023-05-24T09:42:55.634Z,957.7108
2023-05-24T09:43:57.396Z,957.7121
2023-05-24T09:44:59.134Z,957.7029
2023-05-24T09:46:00.389Z,957.7120
2023-05-24T09:47:02.786Z,957.7021
2023-05-24T09:48:04.751Z,957.7050
2023-05-24T09:49:05.854Z,957.7071
2023-05-24T09:50:07.276Z,957.7192
2023-05-24T09:51:09.072Z,957.7046
2023-05-24T09:52:10.160Z,957.6979
2023-05-24T09:53:11.460Z,957.6863
2023-05-24T09:54:13.279Z,957.6896
2023-05-24T09:55:13.735Z,957.6819
2023-05-24T09:56:15.125Z,957.6779
2023-05-24T09:57:16.301Z,957.6754
2023-05-24T09:58:17.928Z,957.6984
2023-05-24T09:59:18.208Z,957.6791
2023-05-24T10:00:18.737Z,957.6950
2023-05-24T10:01:20.329Z,957.6833
2023-05-24T10:02:21.907Z,957.7104
2023-05-24T10:03:22.022Z,957.6974
2023-05-24T10:04:23.317Z,957.7100
2023-05-24T10:05:24.587Z,957.7108
2023-05-24T10:06:26.049Z,957.7142
2023-05-24T10:07:27.439Z,957.7258
2023-05-24T10:08:28.837Z,957.7142
2023-05-24T10:09:30.062Z,957.7225
2023-05-24T10:10:31.322Z,957.7275
2023-05-24T10:11:32.406Z,957.7421
2023-05-24T10:12:33.514Z,957.7450
2023-05-24T10:13:34.583Z,957.7638
2023-05-24T10:14:36.557Z,957.7667
2023-05-24T10:15:37.553Z,957.7579
2023-05-24T10:16:38.678Z,957.7712
2023-05-24T10:17:39.818Z,957.7675
2023-05-24T10:18:41.170Z,957.7775
2023-05-24T10:19:42.273Z,957.7988
2023-05-24T10:20:43.890Z,957.7867
2023-05-24T10:21:44.398Z,957.8022
2023-05-24T10:22:45.584Z,957.7996
2023-05-24T10:23:46.704Z,957.8256
2023-05-24T10:24:46.997Z,957.8042
2023-05-24T10:25:48.087Z,957.7971
2023-05-24T10:26:49.836Z,957.8176
2023-05-24T10:27:50.167Z,957.7824
2023-05-24T10:28:51.508Z,957.7604
2023-05-24T10:29:52.108Z,957.7721
2023-05-24T10:30:53.425Z,957.7687
2023-05-24T10:31:55.203Z,957.8011
2023-05-24T10:32:56.892Z,957.7783
2023-05-24T10:34:06.561Z,957.7679
2023-05-24T10:34:59.158Z,957.7574
2023-05-24T10:35:59.949Z,957.7731
2023-05-24T10:37:01.053Z,957.7746
2023-05-24T10:38:02.238Z,957.7684
2023-05-24T10:39:02.284Z,957.7559
2023-05-24T10:40:03.607Z,957.7596
2023-05-24T10:41:04.855Z,957.7562
2023-05-24T10:42:08.785Z,957.7708
2023-05-24T10:43:06.098Z,957.7692
2023-05-24T10:44:10.189Z,957.7854
2023-05-24T10:45:09.292Z,957.8057
2023-05-24T10:46:10.566Z,957.7988
2023-05-24T10:47:11.208Z,957.7971
2023-05-24T10:48:11.553Z,957.8085
2023-05-24T10:50:14.708Z,957.8171
2023-05-24T10:51:14.734Z,957.8270
2023-05-24T10:52:15.645Z,957.8362
2023-05-24T10:54:16.953Z,957.8750
2023-05-24T10:55:18.053Z,957.8675
2023-05-24T10:56:20.273Z,957.8689
2023-05-24T10:57:21.158Z,957.8862
2023-05-24T10:58:22.656Z,957.8920
2023-05-24T10:59:23.690Z,957.8862
2023-05-24T11:00:34.773Z,957.9071
2023-05-24T11:01:25.010Z,957.9210
2023-05-24T11:02:25.971Z,957.9133
2023-05-24T11:03:27.772Z,957.9144
2023-05-24T11:04:28.350Z,957.9192
2023-05-24T11:05:29.403Z,957.9104
2023-05-24T11:06:30.398Z,957.9146
2023-05-24T11:07:31.463Z,957.9029
2023-05-24T11:08:32.577Z,957.8825
2023-05-24T11:09:32.902Z,957.8916
2023-05-24T11:10:34.015Z,957.8934
2023-05-24T11:11:35.164Z,957.8825
2023-05-24T11:12:36.174Z,957.8834
2023-05-24T11:13:37.261Z,957.8662
2023-05-24T11:14:38.396Z,957.8734
2023-05-24T11:15:39.391Z,957.8688
2023-05-24T11:16:40.827Z,957.8529
2023-05-24T11:17:43.591Z,957.8417
2023-05-24T11:18:44.637Z,957.8450
2023-05-24T11:19:46.699Z,957.8508
2023-05-24T11:20:47.906Z,957.8317
2023-05-24T11:21:49.270Z,957.8200
2023-05-24T11:22:50.235Z,957.8175
2023-05-24T11:23:51.173Z,957.8037
2023-05-24T11:24:52.113Z,957.7963
2023-05-24T11:25:53.170Z,957.7954
2023-05-24T11:26:54.178Z,957.7963
2023-05-24T11:27:55.230Z,957.7916
2023-05-24T11:28:56.056Z,957.7900
2023-05-24T11:29:57.053Z,957.7879
2023-05-24T11:30:58.096Z,957.7863
2023-05-24T11:31:59.137Z,957.7787
2023-05-24T11:33:00.351Z,957.7783
2023-05-24T11:34:01.385Z,957.7829
2023-05-24T11:35:02.387Z,957.7662
2023-05-24T11:36:03.587Z,957.7667
2023-05-24T11:37:04.601Z,957.7733
2023-05-24T11:38:06.701Z,957.7671
2023-05-24T11:39:07.643Z,957.7588
2023-05-24T11:40:08.894Z,957.7475
2023-05-24T11:41:10.195Z,957.7479
2023-05-24T11:42:11.513Z,957.7292
2023-05-24T11:43:15.162Z,957.7229
2023-05-24T11:44:13.804Z,957.7321
2023-05-24T11:45:14.119Z,957.7247
2023-05-24T11:46:15.317Z,957.7162
2023-05-24T11:47:16.630Z,957.7121
2023-05-24T11:48:18.721Z,957.7067
2023-05-24T11:49:19.864Z,957.7129
2023-05-24T11:50:21.707Z,957.7004
2023-05-24T11:51:22.769Z,957.7196
2023-05-24T11:52:23.870Z,957.7263
2023-05-24T11:53:24.889Z,957.7200
2023-05-24T11:54:26.019Z,957.7087
2023-05-24T11:55:27.131Z,957.7036
2023-05-24T11:56:28.877Z,957.7196
2023-05-24T11:57:29.234Z,957.7217
2023-05-24T11:58:30.277Z,957.7300
2023-05-24T11:59:31.203Z,957.7373
2023-05-24T12:00:31.549Z,957.7250
2023-05-24T12:01:32.732Z,957.7263
2023-05-24T12:02:33.863Z,957.7288
2023-05-24T12:03:35.181Z,957.7308
2023-05-24T12:04:36.082Z,957.7238
2023-05-24T12:05:37.500Z,957.7308
2023-05-24T12:06:38.658Z,957.7017
2023-05-24T12:07:39.680Z,957.7208
2023-05-24T12:08:40.779Z,957.7134
2023-05-24T12:09:42.076Z,957.6833
2023-05-24T12:10:43.449Z,957.6620
2023-05-24T12:11:44.667Z,957.6504
2023-05-24T12:12:46.373Z,957.6429
2023-05-24T12:13:47.106Z,957.6350
2023-05-24T12:14:48.405Z,957.6284
2023-05-24T12:15:52.026Z,957.5981
2023-05-24T12:16:50.893Z,957.5909
2023-05-24T12:17:52.401Z,957.6071
2023-05-24T12:19:05.279Z,957.6066
2023-05-24T12:19:54.181Z,957.6019
2023-05-24T12:20:55.280Z,957.5946
2023-05-24T12:21:56.964Z,957.6112
2023-05-24T12:22:58.206Z,957.6066
2023-05-24T12:23:59.251Z,957.6083
2023-05-24T12:25:00.276Z,957.5933
2023-05-24T12:26:01.242Z,957.5975
2023-05-24T12:27:02.357Z,957.5871
2023-05-24T12:28:03.316Z,957.5812
2023-05-24T12:29:03.857Z,957.5668
2023-05-24T12:30:04.443Z,957.5900
2023-05-24T12:31:06.473Z,957.6044
2023-05-24T12:32:07.614Z,957.6234
2023-05-24T12:33:08.808Z,957.6542
2023-05-24T12:34:09.832Z,957.6633
2023-05-24T12:35:11.832Z,957.6658
2023-05-24T12:36:12.875Z,957.6954
2023-05-24T12:37:14.321Z,957.7204
2023-05-24T12:38:14.399Z,957.7366
2023-05-24T12:39:15.655Z,957.7588
2023-05-24T12:40:16.743Z,957.7516
2023-05-24T12:41:17.807Z,957.7263
2023-05-24T12:42:18.799Z,957.7183
2023-05-24T12:43:19.250Z,957.7254
2023-05-24T12:44:21.273Z,957.7083
2023-05-24T12:45:23.375Z,957.6984
2023-05-24T12:46:24.461Z,957.7200
2023-05-24T12:47:26.052Z,957.7208
2023-05-24T12:48:27.784Z,957.7238
2023-05-24T12:49:30.033Z,957.7318
2023-05-24T12:50:31.145Z,957.7291
2023-05-24T12:51:32.431Z,957.7288
2023-05-24T12:52:33.750Z,957.7154
2023-05-24T12:53:34.936Z,957.7125
2023-05-24T12:54:37.057Z,957.7100
2023-05-24T12:55:38.081Z,957.7034
2023-05-24T12:56:39.079Z,957.6950
2023-05-24T12:57:40.205Z,957.6771
2023-05-24T12:58:41.423Z,957.6700
2023-05-24T12:59:42.465Z,957.6800
2023-05-24T13:00:44.210Z,957.6700
2023-05-24T13:01:46.241Z,957.6517
2023-05-24T13:02:47.607Z,957.6450
2023-05-24T13:03:48.653Z,957.6409
2023-05-24T13:04:49.875Z,957.6387
2023-05-24T13:05:51.055Z,957.6113
2023-05-24T13:06:52.752Z,957.6064
2023-05-24T13:07:53.756Z,957.5938
2023-05-24T13:08:55.597Z,957.5848
2023-05-24T13:09:56.821Z,957.5792
2023-05-24T13:10:58.015Z,957.5646
2023-05-24T13:11:59.187Z,957.5625
2023-05-24T13:13:00.119Z,957.5821
2023-05-24T13:14:01.157Z,957.5746
2023-05-24T13:15:02.233Z,957.5604
2023-05-24T13:16:04.356Z,957.5479
2023-05-24T13:17:05.453Z,957.5321
2023-05-24T13:18:06.650Z,957.5275
2023-05-24T13:19:07.654Z,957.5192
2023-05-24T13:20:09.793Z,957.5138
2023-05-24T13:21:12.493Z,957.5138
2023-05-24T13:22:12.231Z,957.5040
2023-05-24T13:23:13.126Z,957.4904
2023-05-24T13:24:13.282Z,957.4785
2023-05-24T13:25:14.896Z,957.4661
2023-05-24T13:26:15.975Z,957.4450
2023-05-24T13:27:16.892Z,957.4321
2023-05-24T13:28:19.026Z,957.4244
2023-05-24T13:29:34.281Z,957.4141
2023-05-24T13:30:20.168Z,957.4014
2023-05-24T13:31:21.224Z,957.4025
2023-05-24T13:32:22.310Z,957.3975
2023-05-24T13:33:22.581Z,957.3877
2023-05-24T13:34:23.693Z,957.3879
2023-05-24T13:35:24.813Z,957.3825
2023-05-24T13:36:26.088Z,957.3691
2023-05-24T13:37:27.273Z,957.3625
2023-05-24T13:38:28.497Z,957.3612
2023-05-24T13:39:29.817Z,957.3554
2023-05-24T13:40:30.850Z,957.3446
2023-05-24T13:41:31.997Z,957.3329
2023-05-24T13:42:33.236Z,957.3275
2023-05-24T13:43:33.521Z,957.3375
2023-05-24T13:44:34.564Z,957.3591
2023-05-24T13:45:35.715Z,957.3688
2023-05-24T13:46:37.046Z,957.3683
2023-05-24T13:47:40.299Z,957.3654
2023-05-24T13:48:39.486Z,957.3735
2023-05-24T13:49:40.681Z,957.3629
2023-05-24T13:50:42.109Z,957.3533
2023-05-24T13:51:43.936Z,957.3412
2023-05-24T13:52:45.070Z,957.3200
2023-05-24T13:53:46.250Z,957.3321
2023-05-24T13:54:47.512Z,957.3496
2023-05-24T13:55:48.635Z,957.3591
2023-05-24T13:56:50.429Z,957.3773
2023-05-24T13:57:52.337Z,957.3862
2023-05-24T13:58:53.812Z,957.3821
2023-05-24T13:59:54.963Z,957.3884
2023-05-24T14:00:56.403Z,957.3959
2023-05-24T14:01:57.611Z,957.3920
2023-05-24T14:02:59.526Z,957.3870
2023-05-24T14:04:00.579Z,957.3809
2023-05-24T14:05:17.530Z,957.3817
2023-05-24T14:07:34.126Z,957.3729
2023-05-24T14:08:35.056Z,957.3738
2023-05-24T14:09:36.017Z,957.3725