createdAt,value
2018-09-08T00:00:19.041Z,95073.27
2018-09-08T00:02:45.022Z,95072.49
2018-09-08T00:05:10.997Z,95074.88
2018-09-08T00:07:37.022Z,95076.44
2018-09-08T00:10:03.002Z,95078.22
2018-09-08T00:12:28.983Z,95081.97
2018-09-08T00:14:55.004Z,95077.65
2018-09-08T00:17:20.981Z,95080.02
2018-09-08T00:19:46.961Z,95080.80
2018-09-08T00:22:12.943Z,95079.19
2018-09-08T00:24:38.923Z,95081.35
2018-09-08T00:27:04.911Z,95080.72
2018-09-08T00:29:30.901Z,95081.91
2018-09-08T00:31:56.879Z,95079.32
2018-09-08T00:34:22.852Z,95081.31
2018-09-08T00:36:48.835Z,95081.89
2018-09-08T00:39:14.877Z,95081.70
2018-09-08T00:41:40.888Z,95075.35
2018-09-08T00:44:06.837Z,95081.87
2018-09-08T00:46:32.817Z,95086.20
2018-09-08T00:48:58.796Z,95081.27
2018-09-08T00:51:24.769Z,95087.38
2018-09-08T00:53:50.758Z,95086.00
2018-09-08T00:56:16.744Z,95087.19
2018-09-08T00:58:42.719Z,95089.15
2018-09-08T01:01:08.735Z,95090.13
2018-09-08T01:03:34.711Z,95091.69
2018-09-08T01:06:00.689Z,95093.28
2018-09-08T01:08:26.676Z,95093.86
2018-09-08T01:10:52.653Z,95097.61
2018-09-08T01:13:18.636Z,95095.04
2018-09-08T01:15:44.623Z,95107.90
2018-09-08T01:18:10.610Z,95101.56
2018-09-08T01:20:36.589Z,95100.75
2018-09-08T01:23:02.575Z,95102.34
2018-09-08T01:25:28.559Z,95113.20
2018-09-08T01:27:54.537Z,95116.75
2018-09-08T01:30:20.520Z,95105.69
2018-09-08T01:32:46.497Z,95103.09
2018-09-08T01:35:12.478Z,95104.48
2018-09-08T01:37:38.456Z,95110.62
2018-09-08T01:40:04.443Z,95105.09
2018-09-08T01:42:30.426Z,95104.28
2018-09-08T01:44:56.396Z,95099.32
2018-09-08T01:47:22.382Z,95097.53
2018-09-08T01:49:48.367Z,95102.67
2018-09-08T01:52:14.343Z,95099.50
2018-09-08T01:54:40.361Z,95102.88
2018-09-08T01:57:06.340Z,95103.05
2018-09-08T01:59:32.320Z,95102.47
2018-09-08T02:01:58.307Z,95102.64
2018-09-08T02:04:24.287Z,95105.02
2018-09-08T02:06:50.277Z,95103.25
2018-09-08T02:09:16.264Z,95110.17
2018-09-08T02:11:42.248Z,95112.13
2018-09-08T02:14:08.232Z,95106.20
2018-09-08T02:16:34.203Z,95108.96
2018-09-08T02:19:00.184Z,95104.81
2018-09-08T02:21:26.158Z,95108.16
2018-09-08T02:23:52.154Z,95104.81
2018-09-08T02:26:18.130Z,95105.19
2018-09-08T02:28:44.110Z,95102.42
2018-09-08T02:31:10.102Z,95103.81
2018-09-08T02:33:36.083Z,95104.21
2018-09-08T02:36:02.052Z,95098.66
2018-09-08T02:38:28.029Z,95104.19
2018-09-08T02:40:54.007Z,95103.20
2018-09-08T02:43:19.989Z,95109.32
2018-09-08T02:45:45.980Z,95110.30
2018-09-08T02:48:11.957Z,95112.66
2018-09-08T02:50:37.938Z,95108.11
2018-09-08T02:53:03.952Z,95108.52
2018-09-08T02:55:29.921Z,95105.95
2018-09-08T02:57:55.907Z,95110.47
2018-09-08T03:00:21.884Z,95110.28
2018-09-08T03:02:47.923Z,95111.08
2018-09-08T03:05:13.912Z,95114.25
2018-09-08T03:07:39.883Z,95113.45
2018-09-08T03:10:05.873Z,95117.37
2018-09-08T03:12:31.895Z,95127.86
2018-09-08T03:14:57.833Z,95126.48
2018-09-08T03:17:23.820Z,95122.32
2018-09-08T03:19:49.804Z,95123.91
2018-09-08T03:22:15.778Z,95117.98
2018-09-08T03:24:41.759Z,95121.14
2018-09-08T03:27:07.747Z,95131.81
2018-09-08T03:29:33.731Z,95126.45
2018-09-08T03:31:59.711Z,95126.45
2018-09-08T03:34:25.712Z,95120.11
2018-09-08T03:36:51.711Z,95123.28
2018-09-08T03:39:17.663Z,95129.42
2018-09-08T03:41:43.645Z,95117.55
2018-09-08T03:44:09.626Z,95121.49
2018-09-08T03:46:35.604Z,95120.31
2018-09-08T03:49:01.582Z,95119.51
2018-09-08T03:51:27.552Z,95124.06
2018-09-08T03:53:53.527Z,95130.17
2018-09-08T03:56:19.502Z,95128.21
2018-09-08T03:58:45.481Z,95125.63
2018-09-08T04:01:11.460Z,95127.00
2018-09-08T04:03:37.442Z,95134.53
2018-09-08T04:06:03.422Z,95132.73
2018-09-08T04:08:29.441Z,95134.93
2018-09-08T04:10:55.398Z,95136.48
2018-09-08T04:13:21.380Z,95139.66
2018-09-08T04:15:47.363Z,95140.23
2018-09-08T04:18:13.405Z,95147.16
2018-09-08T04:20:39.315Z,95145.19
2018-09-08T04:23:05.290Z,95149.52
2018-09-08T04:25:31.269Z,95151.30
2018-09-08T04:27:57.240Z,95151.88
2018-09-08T04:30:23.217Z,95155.45
2018-09-08T04:32:49.204Z,95161.56
2018-09-08T04:35:15.193Z,95167.09
2018-09-08T04:37:41.174Z,95165.92
2018-09-08T04:40:07.159Z,95165.92
2018-09-08T04:42:33.139Z,95165.92
2018-09-08T04:44:59.118Z,95175.59
2018-09-08T04:47:25.102Z,95177.56
2018-09-08T04:49:51.082Z,95183.67
2018-09-08T04:52:17.071Z,95179.92
2018-09-08T04:54:43.050Z,95183.67
2018-09-08T04:57:09.051Z,95184.07
2018-09-08T04:59:35.031Z,95183.27
2018-09-08T05:02:01.014Z,95186.44
2018-09-08T05:04:26.996Z,95185.05
2018-09-08T05:06:52.993Z,95185.25
2018-09-08T05:09:18.963Z,95194.33
2018-09-08T05:11:44.938Z,95193.55
2018-09-08T05:14:10.924Z,95194.94
2018-09-08T05:16:36.912Z,95192.17
2018-09-08T05:19:02.893Z,95200.64
2018-09-08T05:21:28.880Z,95197.88
2018-09-08T05:23:54.868Z,95201.63
2018-09-08T05:26:20.836Z,95208.54
2018-09-08T05:28:46.818Z,95207.16
2018-09-08T05:31:12.788Z,95209.92
2018-09-08T05:33:38.772Z,95210.91
2018-09-08T05:36:04.794Z,95203.61
2018-09-08T05:38:30.770Z,95210.91
2018-09-08T05:40:56.757Z,95208.92
2018-09-08T05:43:22.779Z,95212.28
2018-09-08T05:45:48.750Z,95207.53
2018-09-08T05:48:14.731Z,95210.53
2018-09-08T05:50:40.717Z,95212.28
2018-09-08T05:53:06.692Z,95216.64
2018-09-08T05:55:32.669Z,95216.64
2018-09-08T05:57:58.692Z,95224.53
2018-09-08T06:00:24.678Z,95223.96
2018-09-08T06:02:50.661Z,95223.55
2018-09-08T06:05:16.647Z,95221.77
2018-09-08T06:07:42.626Z,95226.50
2018-09-08T06:10:08.651Z,95226.50
2018-09-08T06:12:34.592Z,95230.64
2018-09-08T06:15:00.594Z,95231.63
2018-09-08T06:17:26.558Z,95238.54
2018-09-08T06:19:52.526Z,95231.63
2018-09-08T06:22:18.512Z,95231.63
2018-09-08T06:24:44.490Z,95231.25
2018-09-08T06:27:10.475Z,95229.46
2018-09-08T06:29:36.446Z,95231.83
2018-09-08T06:32:02.431Z,95231.25
2018-09-08T06:34:28.412Z,95234.59
2018-09-08T06:36:54.397Z,95242.31
2018-09-08T06:39:20.382Z,95245.45
2018-09-08T06:41:46.370Z,95242.31
2018-09-08T06:44:12.354Z,95244.08
2018-09-08T06:46:38.332Z,95240.13
2018-09-08T06:49:04.316Z,95241.51
2018-09-08T06:51:30.300Z,95238.54
2018-09-08T06:53:56.336Z,95244.27
2018-09-08T06:56:22.326Z,95249.41
2018-09-08T06:58:48.307Z,95250.62
2018-09-08T07:01:14.282Z,95252.17
2018-09-08T07:03:40.267Z,95258.11
2018-09-08T07:06:06.238Z,95255.34
2018-09-08T07:08:32.232Z,95258.31
2018-09-08T07:10:58.204Z,95255.34
2018-09-08T07:13:24.181Z,95258.52
2018-09-08T07:15:50.190Z,95261.85
2018-09-08T07:18:16.165Z,95260.87
2018-09-08T07:20:42.144Z,95257.30
2018-09-08T07:23:08.128Z,95260.06
2018-09-08T07:25:34.115Z,95259.66
2018-09-08T07:28:00.097Z,95262.26
2018-09-08T07:30:26.117Z,95263.64
2018-09-08T07:32:52.107Z,95258.11
2018-09-08T07:35:18.054Z,95267.22
2018-09-08T07:37:44.031Z,95259.09
2018-09-08T07:40:10.010Z,95263.23
2018-09-08T07:42:35.990Z,95268.77
2018-09-08T07:45:01.969Z,95272.92
2018-09-08T07:47:27.953Z,95269.58
2018-09-08T07:49:53.961Z,95272.92
2018-09-08T07:52:19.915Z,95273.73
2018-09-08T07:54:45.889Z,95281.05
2018-09-08T07:57:11.869Z,95274.70
2018-09-08T07:59:37.857Z,95271.12
2018-09-08T08:02:03.840Z,95275.28
2018-09-08T08:04:29.827Z,95278.05
2018-09-08T08:06:55.807Z,95273.90
2018-09-08T08:09:21.777Z,95269.34
2018-09-08T08:11:47.761Z,95273.90
2018-09-08T08:14:13.733Z,95277.06
2018-09-08T08:16:39.717Z,95271.53
2018-09-08T08:19:05.694Z,95277.47
2018-09-08T08:21:31.675Z,95274.30
2018-09-08T08:23:57.660Z,95276.66
2018-09-08T08:26:23.642Z,95276.09
2018-09-08T08:28:49.621Z,95269.17
2018-09-08T08:31:15.700Z,95276.09
2018-09-08T08:33:41.641Z,95273.90
2018-09-08T08:36:07.624Z,95271.53
2018-09-08T08:38:33.636Z,95279.43
2018-09-08T08:40:59.617Z,95274.70
2018-09-08T08:43:25.656Z,95272.11
2018-09-08T08:45:51.574Z,95277.06
2018-09-08T08:48:17.560Z,95269.75
2018-09-08T08:50:43.533Z,95268.36
2018-09-08T08:53:09.527Z,95269.34
2018-09-08T08:55:35.512Z,95265.80
2018-09-08T08:58:01.519Z,95262.43
2018-09-08T09:00:27.534Z,95263.44
2018-09-08T09:02:53.504Z,95262.69
2018-09-08T09:05:19.519Z,95261.91
2018-09-08T09:07:45.510Z,95254.82
2018-09-08T09:10:11.514Z,95255.42
2018-09-08T09:12:37.495Z,95253.27
2018-09-08T09:15:03.863Z,95255.86
2018-09-08T09:17:29.475Z,95256.87
2018-09-08T09:19:55.458Z,95257.67
2018-09-08T09:22:21.441Z,95257.27
2018-09-08T09:24:47.655Z,95256.29
2018-09-08T09:27:13.431Z,95249.77
2018-09-08T09:29:39.492Z,95252.54
2018-09-08T09:32:05.623Z,95254.30
2018-09-08T09:34:31.606Z,95250.95
2018-09-08T09:36:57.600Z,95258.10
2018-09-08T09:39:23.579Z,95249.80
2018-09-08T09:41:49.556Z,95247.41
2018-09-08T09:44:15.603Z,95249.42
2018-09-08T09:46:41.520Z,95252.59
2018-09-08T09:49:07.503Z,95248.64
2018-09-08T09:51:33.499Z,95248.47
2018-09-08T09:53:59.473Z,95248.27
2018-09-08T09:56:25.477Z,95238.79
2018-09-08T09:58:51.448Z,95240.95
2018-09-08T10:01:17.434Z,95239.77
2018-09-08T10:03:43.454Z,95241.75
2018-09-08T10:06:09.433Z,95243.92
2018-09-08T10:08:35.427Z,95244.52
2018-09-08T10:11:01.408Z,95238.41
2018-09-08T10:13:27.396Z,95233.28
2018-09-08T10:15:53.372Z,95236.83
2018-09-08T10:18:19.360Z,95239.02
2018-09-08T10:20:45.352Z,95228.92
2018-09-08T10:23:11.397Z,95231.12
2018-09-08T10:25:37.353Z,95225.18
2018-09-08T10:28:03.294Z,95228.13
2018-09-08T10:30:29.365Z,95225.59
2018-09-08T10:32:55.296Z,95221.23
2018-09-08T10:35:21.282Z,95211.97
2018-09-08T10:37:47.264Z,95211.97
2018-09-08T10:40:13.324Z,95210.59
2018-09-08T10:42:39.234Z,95210.99
2018-09-08T10:45:05.217Z,95204.88
2018-09-08T10:47:31.192Z,95209.44
2018-09-08T10:49:57.184Z,95202.52
2018-09-08T10:52:23.166Z,95204.70
2018-09-08T10:54:49.178Z,95198.16
2018-09-08T10:57:15.220Z,95194.81
2018-09-08T10:59:41.218Z,95193.44
2018-09-08T11:02:07.506Z,95191.87
2018-09-08T11:04:33.289Z,95195.65
2018-09-08T11:06:59.391Z,95195.65
2018-09-08T11:09:25.385Z,95182.80
2018-09-08T11:11:51.408Z,95198.19
2018-09-08T11:14:17.396Z,95188.91
2018-09-08T11:16:43.377Z,95189.54
2018-09-08T11:19:09.351Z,95181.61
2018-09-08T11:21:35.387Z,95182.98
2018-09-08T11:24:01.390Z,95190.11
2018-09-08T11:26:27.425Z,95185.16
2018-09-08T11:28:53.403Z,95189.71
2018-09-08T11:31:19.398Z,95192.45
2018-09-08T11:33:45.410Z,95195.42
2018-09-08T11:36:11.374Z,95191.87
2018-09-08T11:38:37.357Z,95188.10
2018-09-08T11:41:03.340Z,95189.66
2018-09-08T11:43:29.324Z,95195.37
2018-09-08T11:45:55.312Z,95196.55
2018-09-08T11:48:21.298Z,95214.14
2018-09-08T11:50:47.272Z,95212.75
2018-09-08T11:53:13.259Z,95231.14
2018-09-08T11:55:39.299Z,95221.63
2018-09-08T11:58:05.238Z,95231.31
2018-09-08T12:00:31.257Z,95231.14
2018-09-08T12:02:57.280Z,95223.25
2018-09-08T12:05:23.320Z,95233.91
2018-09-08T12:07:49.312Z,95236.68
2018-09-08T12:10:15.317Z,95237.48
2018-09-08T12:12:41.313Z,95239.22
2018-09-08T12:15:07.304Z,95237.66
2018-09-08T12:17:33.292Z,95234.31
2018-09-08T12:19:59.371Z,95222.64
2018-09-08T12:22:25.363Z,95223.25
2018-09-08T12:24:51.339Z,95234.52
2018-09-08T12:27:17.350Z,95233.70
2018-09-08T12:29:43.326Z,95234.31
2018-09-08T12:32:09.305Z,95226.99
2018-09-08T12:34:35.284Z,95228.78
2018-09-08T12:37:01.301Z,95226.99
2018-09-08T12:39:27.277Z,95224.23
2018-09-08T12:41:53.271Z,95221.05
2018-09-08T12:44:19.244Z,95219.50
2018-09-08T12:46:45.242Z,95221.66
2018-09-08T12:49:11.224Z,95221.08
2018-09-08T12:51:37.212Z,95216.52
2018-09-08T12:54:03.208Z,95216.52
2018-09-08T12:56:29.204Z,95214.56
2018-09-08T12:58:55.202Z,95214.39
2018-09-08T13:01:21.202Z,95213.19
2018-09-08T13:03:47.198Z,95208.43
2018-09-08T13:06:13.188Z,95217.31
2018-09-08T13:08:39.187Z,95222.27
2018-09-08T13:11:05.169Z,95218.11
2018-09-08T13:13:31.155Z,95220.68
2018-09-08T13:15:57.130Z,95211.80
2018-09-08T13:18:23.109Z,95217.91
2018-09-08T13:20:49.083Z,95219.30
2018-09-08T13:23:15.194Z,95219.09
2018-09-08T13:25:41.177Z,95217.88
2018-09-08T13:28:07.157Z,95217.48
2018-09-08T13:30:33.174Z,95220.25
2018-09-08T13:32:59.167Z,95224.80
2018-09-08T13:35:25.165Z,95220.25
2018-09-08T13:37:51.166Z,95218.46
2018-09-08T13:40:17.164Z,95221.84
2018-09-08T13:42:43.138Z,95215.32
2018-09-08T13:45:09.122Z,95217.69
2018-09-08T13:47:35.101Z,95217.86
2018-09-08T13:50:01.081Z,95217.05
2018-09-08T13:52:27.090Z,95213.70
2018-09-08T13:54:53.085Z,95215.32
2018-09-08T13:57:19.062Z,95222.23
2018-09-08T13:59:45.057Z,95216.30
2018-09-08T14:02:11.100Z,95214.72
2018-09-08T14:04:37.078Z,95213.33
2018-09-08T14:07:03.067Z,95213.53
2018-09-08T14:09:29.046Z,95214.11
2018-09-08T14:11:55.016Z,95207.97
2018-09-08T14:14:20.992Z,95215.47
2018-09-08T14:16:46.973Z,95215.47
2018-09-08T14:19:12.956Z,95215.06
2018-09-08T14:21:38.953Z,95218.03
2018-09-08T14:24:04.967Z,95214.86
2018-09-08T14:26:30.952Z,95212.27
2018-09-08T14:28:56.929Z,95207.72
2018-09-08T14:31:22.939Z,95206.54
2018-09-08T14:33:48.891Z,95205.56
2018-09-08T14:36:14.885Z,95204.35
2018-09-08T14:38:40.856Z,95204.52
2018-09-08T14:41:06.833Z,95206.52
2018-09-08T14:43:32.817Z,95204.32
2018-09-08T14:45:58.796Z,95207.27
2018-09-08T14:48:24.773Z,95206.08
2018-09-08T14:50:50.775Z,95209.83
2018-09-08T14:53:16.753Z,95221.07
2018-09-08T14:55:42.757Z,95223.47
2018-09-08T14:58:08.776Z,95226.61
2018-09-08T15:00:34.775Z,95234.12
2018-09-08T15:03:00.796Z,95231.36
2018-09-08T15:05:26.833Z,95235.69
2018-09-08T15:07:52.812Z,95239.63
2018-09-08T15:10:18.811Z,95252.08
2018-09-08T15:12:44.837Z,95249.89
2018-09-08T15:15:10.816Z,95253.64
2018-09-08T15:17:36.815Z,95252.83
2018-09-08T15:20:02.801Z,95250.30
2018-09-08T15:22:28.779Z,95252.25
2018-09-08T15:24:54.759Z,95258.02
2018-09-08T15:27:20.741Z,95258.59
2018-09-08T15:29:47.284Z,95255.59
2018-09-08T15:32:13.249Z,95253.81
2018-09-08T15:34:39.226Z,95250.84
2018-09-08T15:37:05.206Z,95249.05
2018-09-08T15:39:31.176Z,95241.33
2018-09-08T15:41:57.171Z,95250.64
2018-09-08T15:44:23.151Z,95239.17
2018-09-08T15:46:49.140Z,95243.90
2018-09-08T15:49:15.120Z,95245.45
2018-09-08T15:51:41.259Z,95246.84
2018-09-08T15:54:07.235Z,95244.27
2018-09-08T15:56:33.219Z,95247.45
2018-09-08T15:58:59.213Z,95252.77
2018-09-08T16:01:25.194Z,95248.05
2018-09-08T16:03:51.175Z,95254.80
2018-09-08T16:06:17.160Z,95254.42
2018-09-08T16:08:43.137Z,95259.31
2018-09-08T16:11:09.153Z,95253.20
2018-09-08T16:13:35.130Z,95258.14
2018-09-08T16:16:01.133Z,95260.50
2018-09-08T16:18:27.131Z,95259.12
2018-09-08T16:20:53.192Z,95263.27
2018-09-08T16:23:19.150Z,95265.05
2018-09-08T16:25:45.141Z,95266.84
2018-09-08T16:28:11.144Z,95267.41
2018-09-08T16:30:37.156Z,95271.16
2018-09-08T16:33:03.165Z,95269.58
2018-09-08T16:35:29.197Z,95272.34
2018-09-08T16:37:55.179Z,95280.64
2018-09-08T16:40:21.194Z,95284.39
2018-09-08T16:42:47.170Z,95296.61
2018-09-08T16:45:13.157Z,95295.63
2018-09-08T16:47:39.140Z,95288.51
2018-09-08T16:50:05.204Z,95296.81
2018-09-08T16:52:31.199Z,95302.91
2018-09-08T16:54:57.148Z,95298.36
2018-09-08T16:57:23.178Z,95309.42
2018-09-08T16:59:49.184Z,95311.02
2018-09-08T17:02:15.186Z,95315.94
2018-09-08T17:04:41.192Z,95319.31
2018-09-08T17:07:07.174Z,95326.80
2018-09-08T17:09:33.156Z,95333.14
2018-09-08T17:11:59.136Z,95335.50
2018-09-08T17:14:25.148Z,95343.57
2018-09-08T17:16:51.221Z,95351.30
2018-09-08T17:19:17.200Z,95357.64
2018-09-08T17:21:43.198Z,95359.02
2018-09-08T17:24:09.184Z,95355.44
2018-09-08T17:26:35.176Z,95358.61
2018-09-08T17:29:01.415Z,95358.20
2018-09-08T17:31:27.403Z,95360.41
2018-09-08T17:33:53.400Z,95365.53
2018-09-08T17:36:19.376Z,95368.70
2018-09-08T17:38:45.422Z,95368.88
2018-09-08T17:41:11.438Z,95372.84
2018-09-08T17:43:37.413Z,95372.05
2018-09-08T17:46:03.387Z,95375.38
2018-09-08T17:48:29.379Z,95375.38
2018-09-08T17:50:55.403Z,95380.57
2018-09-08T17:53:21.377Z,95378.62
2018-09-08T17:55:47.353Z,95383.58
2018-09-08T17:58:13.351Z,95388.94
2018-09-08T18:00:39.342Z,95393.49
2018-09-08T18:03:05.367Z,95397.27
2018-09-08T18:05:31.397Z,95393.90
2018-09-08T18:07:57.400Z,95401.45
2018-09-08T18:10:23.438Z,95408.74
2018-09-08T18:12:49.489Z,95406.78
2018-09-08T18:15:15.460Z,95419.06
2018-09-08T18:17:41.464Z,95412.75
2018-09-08T18:20:07.458Z,95412.34
2018-09-08T18:22:33.449Z,95419.67
2018-09-08T18:24:59.444Z,95418.52
2018-09-08T18:27:25.440Z,95426.19
2018-09-08T18:29:51.435Z,95425.98
2018-09-08T18:32:17.433Z,95434.45
2018-09-08T18:34:43.432Z,95430.88
2018-09-08T18:37:09.419Z,95433.27
2018-09-08T18:39:35.420Z,95431.65
2018-09-08T18:42:02.423Z,95434.62
2018-09-08T18:44:28.415Z,95430.06
2018-09-08T18:46:54.393Z,95430.47
2018-09-08T18:49:20.375Z,95434.38
2018-09-08T18:51:46.352Z,95435.56
2018-09-08T18:54:12.369Z,95438.73
2018-09-08T18:56:38.399Z,95427.27
2018-09-08T18:59:04.379Z,95427.27
2018-09-08T19:01:30.389Z,95425.68
2018-09-08T19:03:56.384Z,95425.91
2018-09-08T19:06:22.367Z,95426.92
2018-09-08T19:08:48.363Z,95426.55
2018-09-08T19:11:14.364Z,95424.59
2018-09-08T19:13:40.342Z,95423.21
2018-09-08T19:16:06.326Z,95423.02
2018-09-08T19:18:32.307Z,95416.91
2018-09-08T19:20:58.304Z,95413.97
2018-09-08T19:23:24.283Z,95420.28
2018-09-08T19:25:50.284Z,95423.05
2018-09-08T19:28:16.278Z,95426.62
2018-09-08T19:30:42.253Z,95430.56
2018-09-08T19:33:08.232Z,95425.44
2018-09-08T19:35:34.247Z,95431.17
2018-09-08T19:38:00.223Z,95428.81
2018-09-08T19:40:26.202Z,95436.30
2018-09-08T19:42:52.222Z,95437.92
2018-09-08T19:45:18.196Z,95435.16
2018-09-08T19:47:44.194Z,95432.19
2018-09-08T19:50:10.176Z,95429.83
2018-09-08T19:52:36.173Z,95427.06
2018-09-08T19:55:02.199Z,95429.25
2018-09-08T19:57:28.161Z,95432.19
2018-09-08T19:59:54.143Z,95436.34
2018-09-08T20:02:20.136Z,95426.25
2018-09-08T20:04:46.127Z,95430.80
2018-09-08T20:07:12.135Z,95434.38
2018-09-08T20:09:38.184Z,95438.13
2018-09-08T20:12:04.105Z,95437.95
2018-09-08T20:14:30.100Z,95438.33
2018-09-08T20:16:56.095Z,95442.88
2018-09-08T20:19:22.342Z,95451.02
2018-09-08T20:21:48.218Z,95453.78
2018-09-08T20:24:14.212Z,95449.80
2018-09-08T20:26:40.271Z,95456.72
2018-09-08T20:29:06.197Z,95454.92
2018-09-08T20:31:32.192Z,95452.56
2018-09-08T20:33:58.184Z,95455.16
2018-09-08T20:36:24.167Z,95461.51
2018-09-08T20:38:50.147Z,95460.30
2018-09-08T20:41:16.126Z,95465.83
2018-09-08T20:43:42.116Z,95464.27
2018-09-08T20:46:08.114Z,95461.11
2018-09-08T20:48:34.086Z,95463.47
2018-09-08T20:51:00.069Z,95468.80
2018-09-08T20:53:26.193Z,95467.05
2018-09-08T20:55:52.188Z,95477.10
2018-09-08T20:58:18.182Z,95473.76
2018-09-08T21:00:44.163Z,95477.91
2018-09-08T21:03:10.150Z,95477.10
2018-09-08T21:05:36.138Z,95482.63
2018-09-08T21:08:02.136Z,95474.94
2018-09-08T21:10:28.127Z,95475.72
2018-09-08T21:12:54.126Z,95476.13
2018-09-08T21:15:20.100Z,95477.50
2018-09-08T21:17:46.094Z,95482.47
2018-09-08T21:20:12.086Z,95483.04
2018-09-08T21:22:38.098Z,95486.62
2018-09-08T21:25:04.094Z,95483.04
2018-09-08T21:27:30.075Z,95480.50
2018-09-08T21:29:56.059Z,95484.66
2018-09-08T21:32:22.032Z,95484.28
2018-09-08T21:34:48.024Z,95484.86
2018-09-08T21:37:14.052Z,95484.45
2018-09-08T21:39:40.065Z,95484.25
2018-09-08T21:42:06.281Z,95478.72
2018-09-08T21:44:32.259Z,95480.71
2018-09-08T21:46:58.232Z,95479.53
2018-09-08T21:49:24.230Z,95482.87
2018-09-08T21:51:50.229Z,95487.63
2018-09-08T21:54:16.200Z,95487.22
2018-09-08T21:56:42.194Z,95489.59
2018-09-08T21:59:08.177Z,95499.67
2018-09-08T22:01:34.154Z,95497.52
2018-09-08T22:04:00.129Z,95491.17
2018-09-08T22:06:26.113Z,95499.47
2018-09-08T22:08:52.100Z,95496.70
2018-09-08T22:11:18.084Z,95495.90
2018-09-08T22:13:44.073Z,95496.70
2018-09-08T22:16:10.055Z,95496.13
2018-09-08T22:18:36.046Z,95492.35
2018-09-08T22:21:02.021Z,95494.38
2018-09-08T22:23:27.988Z,95495.76
2018-09-08T22:25:53.969Z,95497.14
2018-09-08T22:28:19.955Z,95495.73
2018-09-08T22:30:45.943Z,95493.50
2018-09-08T22:33:11.926Z,95491.30
2018-09-08T22:35:37.907Z,95493.06
2018-09-08T22:38:03.906Z,95488.70
2018-09-08T22:40:29.897Z,95483.75
2018-09-08T22:42:55.873Z,95484.92
2018-09-08T22:45:21.852Z,95484.69
2018-09-08T22:47:47.837Z,95481.11
2018-09-08T22:50:13.814Z,95483.11
2018-09-08T22:52:39.801Z,95480.67
2018-09-08T22:55:05.781Z,95486.61
2018-09-08T22:57:31.756Z,95481.28
2018-09-08T22:59:57.744Z,95483.81
2018-09-08T23:02:23.732Z,95484.22
2018-09-08T23:04:49.713Z,95481.25
2018-09-08T23:07:15.700Z,95484.99
2018-09-08T23:09:41.686Z,95485.77
2018-09-08T23:12:07.665Z,95478.45
2018-09-08T23:14:33.654Z,95479.42
2018-09-08T23:16:59.638Z,95475.84
2018-09-08T23:19:25.607Z,95474.87
2018-09-08T23:21:51.586Z,95472.67
2018-09-08T23:24:17.570Z,95475.84
2018-09-08T23:26:43.552Z,95473.28
2018-09-08T23:29:09.525Z,95472.64
2018-09-08T23:31:35.506Z,95474.43
2018-09-08T23:34:01.483Z,95472.06
2018-09-08T23:36:27.463Z,95474.63
2018-09-08T23:38:53.438Z,95471.05
2018-09-08T23:41:19.422Z,95473.42
2018-09-08T23:43:45.451Z,95477.73
2018-09-08T23:46:11.426Z,95482.89
2018-09-08T23:48:37.406Z,95478.75
2018-09-08T23:51:03.385Z,95477.94
2018-09-08T23:53:29.368Z,95475.74
2018-09-08T23:55:55.344Z,95479.48
2018-09-08T23:58:21.330Z,95478.91
