createdAt,value
2023-05-14T00:01:46.502Z,100.00
2023-05-14T00:04:14.597Z,100.00
2023-05-14T00:06:42.603Z,100.00
2023-05-14T00:09:10.573Z,100.00
2023-05-14T00:11:40.144Z,100.00
2023-05-14T00:14:08.218Z,100.00
2023-05-14T00:16:36.233Z,100.00
2023-05-14T00:19:04.293Z,100.00
2023-05-14T00:21:32.659Z,100.00
2023-05-14T00:24:00.670Z,100.00
2023-05-14T00:26:28.641Z,100.00
2023-05-14T00:28:58.074Z,100.00
2023-05-14T00:31:26.157Z,100.00
2023-05-14T00:33:54.217Z,100.00
2023-05-14T00:36:22.278Z,100.00
2023-05-14T00:38:50.414Z,100.00
2023-05-14T00:41:18.429Z,100.00
2023-05-14T00:43:46.390Z,100.00
2023-05-14T00:46:16.514Z,100.00
2023-05-14T00:48:45.671Z,100.00
2023-05-14T00:51:13.813Z,100.00
2023-05-14T00:53:42.614Z,100.00
2023-05-14T00:56:10.902Z,100.00
2023-05-14T00:58:38.916Z,100.00
2023-05-14T01:01:06.922Z,100.00
2023-05-14T01:03:37.005Z,100.00
2023-05-14T01:06:13.027Z,100.00
2023-05-14T01:08:51.067Z,100.00
2023-05-14T01:11:23.684Z,100.00
2023-05-14T01:13:59.066Z,100.00
2023-05-14T01:16:28.927Z,100.00
2023-05-14T01:19:01.010Z,100.00
2023-05-14T01:21:38.604Z,100.00
2023-05-14T01:24:07.352Z,100.00
2023-05-14T01:26:35.991Z,100.00
2023-05-14T01:29:12.317Z,100.00
2023-05-14T01:31:43.250Z,100.00
2023-05-14T01:34:13.768Z,100.00
2023-05-14T01:36:43.995Z,100.00
2023-05-14T01:39:13.441Z,100.00
2023-05-14T01:41:42.876Z,100.00
2023-05-14T01:44:11.553Z,100.00
2023-05-14T01:46:39.802Z,100.00
2023-05-14T01:49:07.870Z,100.00
2023-05-14T01:51:35.899Z,100.00
2023-05-14T01:54:05.411Z,100.00
2023-05-14T01:56:33.428Z,100.00
2023-05-14T01:59:01.381Z,100.00
2023-05-14T02:01:29.502Z,100.00
2023-05-14T02:03:58.027Z,100.00
2023-05-14T02:06:26.132Z,100.00
2023-05-14T02:08:54.146Z,100.00
2023-05-14T02:11:23.423Z,100.00
2023-05-14T02:13:51.565Z,100.00
2023-05-14T02:16:20.267Z,100.00
2023-05-14T02:18:48.245Z,100.00
2023-05-14T02:21:16.475Z,100.00
2023-05-14T02:23:44.588Z,100.00
2023-05-14T02:26:12.820Z,100.00
2023-05-14T02:28:42.234Z,100.00
2023-05-14T02:31:10.401Z,100.00
2023-05-14T02:33:38.427Z,100.00
2023-05-14T02:36:08.921Z,100.00
2023-05-14T02:38:36.947Z,100.00
2023-05-14T02:41:04.984Z,100.00
2023-05-14T02:43:32.950Z,100.00
2023-05-14T02:46:02.290Z,100.00
2023-05-14T02:48:30.683Z,100.00
2023-05-14T02:50:58.664Z,100.00
2023-05-14T02:53:26.688Z,100.00
2023-05-14T02:55:54.723Z,100.00
2023-05-14T02:58:25.310Z,100.00
2023-05-14T03:00:56.682Z,100.00
2023-05-14T03:03:30.531Z,100.00
2023-05-14T03:05:59.324Z,100.00
2023-05-14T03:08:27.395Z,100.00
2023-05-14T03:10:55.378Z,100.00
2023-05-14T03:13:23.466Z,100.00
2023-05-14T03:15:54.823Z,100.00
2023-05-14T03:18:22.958Z,100.00
2023-05-14T03:20:52.323Z,100.00
2023-05-14T03:23:20.476Z,100.00
2023-05-14T03:25:48.442Z,100.00
2023-05-14T03:28:16.407Z,100.00
2023-05-14T03:30:44.513Z,100.00
2023-05-14T03:33:13.401Z,100.00
2023-05-14T03:35:41.385Z,100.00
2023-05-14T03:38:10.906Z,100.00
2023-05-14T03:40:38.895Z,100.00
2023-05-14T03:43:06.950Z,100.00
2023-05-14T03:45:35.051Z,100.00
2023-05-14T03:48:03.268Z,100.00
2023-05-14T03:50:31.281Z,100.00
2023-05-14T03:52:59.297Z,100.00
2023-05-14T03:55:28.687Z,100.00
2023-05-14T03:57:56.685Z,100.00
2023-05-14T04:00:25.019Z,100.00
2023-05-14T04:02:53.378Z,100.00
2023-05-14T04:05:21.744Z,100.00
2023-05-14T04:07:49.805Z,100.00
2023-05-14T04:10:17.795Z,100.00
2023-05-14T04:12:47.214Z,100.00
2023-05-14T04:15:15.166Z,100.00
2023-05-14T04:17:43.253Z,100.00
2023-05-14T04:20:11.837Z,100.00
2023-05-14T04:22:39.802Z,100.00
2023-05-14T04:25:08.532Z,100.00
2023-05-14T04:27:36.501Z,100.00
2023-05-14T04:30:08.427Z,100.00
2023-05-14T04:32:36.580Z,100.00
2023-05-14T04:35:05.319Z,100.00
2023-05-14T04:37:33.357Z,100.00
2023-05-14T04:40:01.456Z,100.00
2023-05-14T04:42:29.462Z,100.00
2023-05-14T04:44:57.947Z,100.00
2023-05-14T04:47:27.617Z,100.00
2023-05-14T04:49:55.642Z,100.00
2023-05-14T04:52:23.612Z,100.00
2023-05-14T04:54:51.645Z,100.00
2023-05-14T04:57:19.592Z,100.00
2023-05-14T04:59:47.857Z,100.00
2023-05-14T05:02:15.859Z,100.00
2023-05-14T05:04:45.293Z,100.00
2023-05-14T05:07:14.282Z,100.00
2023-05-14T05:09:42.232Z,100.00
2023-05-14T05:12:10.894Z,100.00
2023-05-14T05:14:38.883Z,100.00
2023-05-14T05:17:06.876Z,100.00
2023-05-14T05:19:43.195Z,100.00
2023-05-14T05:22:13.862Z,100.00
2023-05-14T05:24:42.014Z,100.00
2023-05-14T05:27:09.990Z,100.00
2023-05-14T05:29:38.455Z,100.00
2023-05-14T05:32:07.838Z,100.00
2023-05-14T05:34:36.165Z,100.00
2023-05-14T05:37:05.964Z,100.00
2023-05-14T05:39:35.703Z,100.00
2023-05-14T05:42:04.055Z,100.00
2023-05-14T05:44:32.094Z,100.00
2023-05-14T05:47:00.152Z,100.00
2023-05-14T05:49:28.199Z,100.00
2023-05-14T05:51:56.171Z,100.00
2023-05-14T05:54:24.705Z,100.00
2023-05-14T05:56:54.192Z,100.00
2023-05-14T05:59:22.264Z,100.00
2023-05-14T06:01:50.375Z,100.00
2023-05-14T06:04:18.417Z,100.00
2023-05-14T06:06:46.394Z,100.00
2023-05-14T06:09:14.396Z,100.00
2023-05-14T06:11:42.407Z,100.00
2023-05-14T06:14:11.725Z,100.00
2023-05-14T06:16:39.829Z,100.00
2023-05-14T06:19:08.476Z,100.00
2023-05-14T06:21:36.693Z,100.00
2023-05-14T06:24:05.079Z,100.00
2023-05-14T06:26:33.066Z,100.00
2023-05-14T06:29:01.074Z,100.00
2023-05-14T06:31:30.524Z,100.00
2023-05-14T06:33:58.661Z,100.00
2023-05-14T06:36:26.686Z,100.00
2023-05-14T06:38:56.915Z,100.00
2023-05-14T06:41:24.964Z,100.00
2023-05-14T06:43:52.981Z,100.00
2023-05-14T06:46:20.992Z,100.00
2023-05-14T06:48:50.523Z,100.00
2023-05-14T06:51:18.737Z,100.00
2023-05-14T06:53:46.841Z,100.00
2023-05-14T06:56:14.898Z,100.00
2023-05-14T06:58:42.996Z,100.00
2023-05-14T07:01:11.102Z,100.00
2023-05-14T07:03:39.094Z,100.00
2023-05-14T07:06:08.732Z,100.00
2023-05-14T07:08:37.129Z,100.00
2023-05-14T07:11:05.220Z,100.00
2023-05-14T07:13:33.346Z,100.00
2023-05-14T07:16:01.305Z,100.00
2023-05-14T07:18:29.337Z,100.00
2023-05-14T07:20:57.358Z,100.00
2023-05-14T07:23:26.704Z,100.00
2023-05-14T07:25:54.828Z,100.00
2023-05-14T07:28:22.797Z,100.00
2023-05-14T07:30:50.745Z,100.00
2023-05-14T07:33:18.740Z,100.00
2023-05-14T07:35:46.799Z,100.00
2023-05-14T07:38:15.255Z,100.00
2023-05-14T07:40:44.684Z,100.00
2023-05-14T07:43:12.842Z,100.00
2023-05-14T07:45:40.937Z,100.00
2023-05-14T07:48:09.112Z,100.00
2023-05-14T07:50:38.188Z,100.00
2023-05-14T07:53:06.176Z,100.00
2023-05-14T07:55:34.193Z,100.00
2023-05-14T07:58:03.597Z,100.00
2023-05-14T08:00:31.669Z,100.00
2023-05-14T08:02:59.839Z,100.00
2023-05-14T08:05:28.030Z,100.00
2023-05-14T08:07:56.019Z,100.00
2023-05-14T08:10:24.329Z,100.00
2023-05-14T08:12:52.538Z,100.00
2023-05-14T08:15:21.942Z,100.00
2023-05-14T08:17:50.059Z,100.00
2023-05-14T08:20:18.719Z,100.00
2023-05-14T08:22:46.726Z,100.00
2023-05-14T08:25:14.840Z,100.00
2023-05-14T08:27:42.762Z,99.58
2023-05-14T08:30:11.495Z,100.00
2023-05-14T08:32:41.027Z,98.40
2023-05-14T08:35:09.861Z,98.44
2023-05-14T08:37:37.891Z,97.41
2023-05-14T08:40:08.036Z,93.29
2023-05-14T08:42:36.383Z,94.27
2023-05-14T08:45:06.765Z,96.11
2023-05-14T08:47:35.182Z,85.87
2023-05-14T08:50:07.456Z,87.18
2023-05-14T08:52:36.119Z,98.17
2023-05-14T08:55:06.222Z,93.25
2023-05-14T08:57:34.885Z,90.52
2023-05-14T09:00:06.742Z,89.57
2023-05-14T09:02:35.995Z,89.32
2023-05-14T09:05:07.379Z,85.52
2023-05-14T09:07:35.690Z,97.91
2023-05-14T09:10:04.474Z,87.46
2023-05-14T09:12:32.499Z,92.27
2023-05-14T09:15:00.485Z,89.47
2023-05-14T09:17:28.939Z,86.65
2023-05-14T09:19:57.211Z,89.00
2023-05-14T09:22:30.133Z,95.83
2023-05-14T09:25:09.620Z,86.01
2023-05-14T09:27:37.950Z,71.94
2023-05-14T09:30:11.067Z,80.05
2023-05-14T09:32:40.617Z,78.33
2023-05-14T09:35:17.604Z,67.51
2023-05-14T09:37:48.741Z,70.70
2023-05-14T09:40:18.500Z,72.17
2023-05-14T09:42:48.106Z,82.43
2023-05-14T09:45:16.831Z,79.59
2023-05-14T09:47:45.353Z,73.20
2023-05-14T09:50:13.791Z,77.39
2023-05-14T09:52:41.946Z,67.96
2023-05-14T09:55:11.647Z,68.01
2023-05-14T09:57:39.738Z,71.15
2023-05-14T10:00:10.187Z,65.54
2023-05-14T10:02:41.170Z,66.09
2023-05-14T10:05:10.351Z,60.61
2023-05-14T10:07:43.583Z,55.70
2023-05-14T10:10:16.884Z,55.65
2023-05-14T10:12:52.748Z,54.52
2023-05-14T10:15:24.969Z,58.28
2023-05-14T10:17:57.740Z,58.57
2023-05-14T10:20:27.639Z,60.80
2023-05-14T10:22:55.707Z,60.46
2023-05-14T10:25:25.780Z,53.27
2023-05-14T10:27:54.575Z,51.76
2023-05-14T10:30:24.018Z,58.79
2023-05-14T10:33:07.575Z,56.05
2023-05-14T10:35:56.539Z,56.80
2023-05-14T10:38:27.156Z,55.39
2023-05-14T10:41:01.975Z,49.19
2023-05-14T10:43:31.391Z,56.13
2023-05-14T10:46:01.420Z,54.80
2023-05-14T10:48:29.923Z,52.46
2023-05-14T10:50:58.894Z,53.04
2023-05-14T10:53:37.829Z,55.75
2023-05-14T10:56:08.858Z,52.45
2023-05-14T10:58:38.750Z,57.73
2023-05-14T11:01:08.213Z,47.80
2023-05-14T11:03:41.775Z,47.04
2023-05-14T11:06:11.073Z,49.08
2023-05-14T11:08:39.812Z,47.90
2023-05-14T11:11:10.475Z,46.24
2023-05-14T11:13:38.612Z,45.66
2023-05-14T11:18:39.021Z,48.48
2023-05-14T11:21:07.146Z,48.26
2023-05-14T11:23:35.182Z,46.20
2023-05-14T11:26:03.430Z,49.56
2023-05-14T11:28:33.066Z,47.58
2023-05-14T11:31:01.139Z,49.92
2023-05-14T11:33:30.467Z,48.65
2023-05-14T11:35:58.522Z,52.41
2023-05-14T11:38:26.461Z,52.29
2023-05-14T11:40:55.325Z,49.30
2023-05-14T11:43:23.854Z,51.09
2023-05-14T11:45:54.660Z,51.16
2023-05-14T11:48:23.041Z,52.27
2023-05-14T11:50:52.351Z,53.16
2023-05-14T11:53:21.026Z,53.81
2023-05-14T11:55:49.376Z,55.01
2023-05-14T11:58:18.967Z,53.81
2023-05-14T12:00:47.566Z,50.51
2023-05-14T12:03:17.438Z,48.50
2023-05-14T12:05:56.453Z,48.63
2023-05-14T12:08:28.075Z,53.23
2023-05-14T12:10:56.966Z,52.14
2023-05-14T12:13:27.438Z,55.15
2023-05-14T12:15:57.099Z,54.42
2023-05-14T12:18:29.065Z,56.38
2023-05-14T12:20:57.286Z,51.54
2023-05-14T12:23:28.224Z,51.92
2023-05-14T12:25:56.768Z,51.71
2023-05-14T12:28:24.795Z,52.16
2023-05-14T12:30:58.030Z,52.47
2023-05-14T12:33:28.558Z,52.89
2023-05-14T12:36:07.360Z,51.81
2023-05-14T12:38:48.291Z,49.70
2023-05-14T12:41:16.399Z,50.93
2023-05-14T12:43:45.349Z,49.09
2023-05-14T12:46:13.382Z,48.07
2023-05-14T12:48:42.739Z,50.57
2023-05-14T12:51:10.756Z,48.90
2023-05-14T12:53:38.953Z,49.21
2023-05-14T12:56:07.675Z,53.11
2023-05-14T12:58:35.702Z,51.90
2023-05-14T13:01:04.410Z,50.95
2023-05-14T13:03:32.984Z,55.17
2023-05-14T13:06:02.384Z,57.17
2023-05-14T13:08:30.514Z,54.05
2023-05-14T13:10:58.617Z,52.94
2023-05-14T13:13:26.679Z,54.95
2023-05-14T13:15:55.573Z,50.48
2023-05-14T13:18:23.661Z,54.67
2023-05-14T13:20:51.833Z,53.84
2023-05-14T13:23:21.238Z,52.37
2023-05-14T13:25:50.119Z,52.35
2023-05-14T13:28:18.171Z,52.84
2023-05-14T13:31:05.058Z,52.65
2023-05-14T13:33:34.034Z,53.19
2023-05-14T13:36:02.044Z,51.16
2023-05-14T13:38:31.645Z,47.13
2023-05-14T13:41:02.510Z,48.91
2023-05-14T13:43:31.516Z,48.74
2023-05-14T13:45:59.523Z,47.44
2023-05-14T13:48:28.076Z,45.99
2023-05-14T13:50:56.227Z,47.78
2023-05-14T13:53:25.342Z,50.09
2023-05-14T13:55:56.581Z,50.47
2023-05-14T13:58:25.635Z,50.58
2023-05-14T14:00:54.180Z,51.31
2023-05-14T14:03:22.396Z,50.02
2023-05-14T14:05:51.619Z,48.78
2023-05-14T14:08:23.949Z,47.20
2023-05-14T14:10:55.402Z,49.84
2023-05-14T14:13:24.252Z,48.35
2023-05-14T14:15:52.361Z,47.63
2023-05-14T14:18:20.418Z,52.57
2023-05-14T14:20:48.528Z,53.36
2023-05-14T14:23:16.518Z,47.67
2023-05-14T14:25:44.664Z,43.35
2023-05-14T14:28:14.127Z,43.93
2023-05-14T14:30:42.330Z,45.32
2023-05-14T14:33:11.306Z,43.66
2023-05-14T14:35:39.321Z,49.75
2023-05-14T14:38:07.293Z,53.00
2023-05-14T14:40:35.529Z,54.26
2023-05-14T14:43:03.545Z,55.63
2023-05-14T14:45:32.950Z,53.54
2023-05-14T14:48:27.592Z,53.30
2023-05-14T14:50:56.121Z,51.34
2023-05-14T14:53:24.872Z,50.14
2023-05-14T14:55:53.126Z,55.08
2023-05-14T14:58:21.707Z,60.74
2023-05-14T15:00:53.044Z,54.69
2023-05-14T15:03:21.435Z,58.71
2023-05-14T15:05:49.787Z,59.67
2023-05-14T15:08:18.074Z,58.91
2023-05-14T15:10:46.439Z,52.41
2023-05-14T15:13:14.505Z,54.76
2023-05-14T15:15:42.894Z,51.72
2023-05-14T15:18:12.677Z,54.33
2023-05-14T15:20:40.974Z,52.61
2023-05-14T15:23:09.068Z,52.29
2023-05-14T15:25:37.159Z,52.22
2023-05-14T15:28:07.923Z,51.60
2023-05-14T15:30:36.128Z,51.21
2023-05-14T15:33:04.326Z,48.22
2023-05-14T15:35:33.679Z,49.00
2023-05-14T15:38:01.668Z,45.42
2023-05-14T15:40:29.677Z,40.95
2023-05-14T15:42:57.701Z,38.63
2023-05-14T15:45:25.980Z,36.36
2023-05-14T15:47:54.016Z,35.81
2023-05-14T15:50:22.623Z,36.52
2023-05-14T15:52:52.172Z,35.31
2023-05-14T15:55:20.614Z,35.84
2023-05-14T15:57:48.731Z,35.07
2023-05-14T16:00:17.624Z,34.24
2023-05-14T16:02:45.706Z,33.35
2023-05-14T16:05:14.888Z,35.06
2023-05-14T16:07:43.385Z,36.13
2023-05-14T16:10:13.031Z,34.79
2023-05-14T16:12:41.047Z,32.74
2023-05-14T16:15:09.925Z,34.86
2023-05-14T16:17:38.017Z,34.49
2023-05-14T16:20:06.832Z,34.78
2023-05-14T16:22:36.213Z,34.10
2023-05-14T16:25:05.862Z,33.96
2023-05-14T16:27:35.510Z,33.12
2023-05-14T16:30:04.456Z,32.37
2023-05-14T16:32:32.451Z,33.91
2023-05-14T16:35:02.424Z,31.70
2023-05-14T16:37:30.500Z,31.66
2023-05-14T16:39:58.546Z,31.88
2023-05-14T16:42:26.578Z,33.36
2023-05-14T16:44:55.903Z,34.82
2023-05-14T16:47:23.882Z,37.60
2023-05-14T16:49:51.830Z,38.21
2023-05-14T16:52:19.968Z,38.21
2023-05-14T16:54:48.020Z,37.49
2023-05-14T16:57:16.097Z,37.05
2023-05-14T16:59:44.040Z,37.63
2023-05-14T17:02:13.362Z,35.60
2023-05-14T17:04:42.338Z,37.08
2023-05-14T17:07:10.619Z,36.97
2023-05-14T17:09:38.726Z,39.00
2023-05-14T17:12:07.463Z,38.22
2023-05-14T17:14:35.456Z,40.99
2023-05-14T17:17:03.509Z,44.17
2023-05-14T17:19:32.926Z,43.82
2023-05-14T17:22:00.913Z,44.89
2023-05-14T17:24:28.883Z,47.33
2023-05-14T17:26:56.917Z,48.25
2023-05-14T17:29:24.890Z,49.29
2023-05-14T17:31:53.030Z,48.58
2023-05-14T17:34:21.168Z,48.23
2023-05-14T17:36:50.533Z,50.85
2023-05-14T17:39:18.515Z,51.62
2023-05-14T17:41:46.663Z,50.54
2023-05-14T17:44:14.685Z,50.03
2023-05-14T17:46:44.646Z,53.62
2023-05-14T17:49:12.851Z,54.43
2023-05-14T17:51:49.708Z,53.39
2023-05-14T17:54:19.073Z,54.49
2023-05-14T17:56:48.054Z,54.83
2023-05-14T17:59:16.053Z,56.21
2023-05-14T18:01:44.124Z,55.70
2023-05-14T18:04:12.236Z,56.59
2023-05-14T18:06:40.493Z,57.39
2023-05-14T18:09:08.507Z,56.77
2023-05-14T18:11:37.969Z,59.70
2023-05-14T18:14:05.976Z,61.45
2023-05-14T18:16:34.241Z,62.60
2023-05-14T18:19:02.329Z,62.94
2023-05-14T18:21:30.812Z,63.46
2023-05-14T18:23:58.792Z,65.03
2023-05-14T18:26:26.882Z,66.22
2023-05-14T18:28:56.334Z,68.87
2023-05-14T18:31:24.393Z,71.52
2023-05-14T18:33:54.079Z,74.87
2023-05-14T18:36:22.176Z,77.40
2023-05-14T18:38:50.221Z,76.11
2023-05-14T18:41:18.225Z,82.01
2023-05-14T18:43:46.292Z,82.99
2023-05-14T18:46:15.729Z,85.64
2023-05-14T18:48:43.765Z,89.66
2023-05-14T18:51:12.377Z,89.64
2023-05-14T18:53:40.448Z,93.11
2023-05-14T18:56:09.525Z,93.84
2023-05-14T18:58:37.564Z,95.79
2023-05-14T19:01:05.633Z,97.07
2023-05-14T19:03:35.078Z,99.29
2023-05-14T19:06:03.227Z,99.05
2023-05-14T19:08:31.225Z,98.39
2023-05-14T19:10:59.245Z,98.91
2023-05-14T19:13:28.667Z,99.86
2023-05-14T19:15:56.831Z,100.00
2023-05-14T19:18:24.918Z,100.00
2023-05-14T19:20:56.576Z,100.00
2023-05-14T19:23:24.604Z,100.00
2023-05-14T19:25:52.638Z,100.00
2023-05-14T19:28:21.283Z,100.00
2023-05-14T19:30:50.749Z,100.00
2023-05-14T19:33:18.765Z,100.00
2023-05-14T19:35:47.332Z,100.00
2023-05-14T19:38:16.755Z,100.00
2023-05-14T19:40:45.250Z,100.00
2023-05-14T19:43:13.601Z,100.00
2023-05-14T19:45:42.665Z,100.00
2023-05-14T19:48:12.430Z,100.00
2023-05-14T19:50:41.434Z,100.00
2023-05-14T19:53:09.486Z,100.00
2023-05-14T19:55:38.955Z,100.00
2023-05-14T19:58:07.003Z,100.00
2023-05-14T20:00:35.097Z,100.00
2023-05-14T20:03:03.225Z,100.00
2023-05-14T20:05:31.975Z,100.00
2023-05-14T20:07:59.956Z,100.00
2023-05-14T20:10:28.207Z,100.00
2023-05-14T20:12:57.731Z,100.00
2023-05-14T20:15:25.738Z,100.00
2023-05-14T20:17:53.829Z,100.00
2023-05-14T20:20:22.160Z,100.00
2023-05-14T20:22:50.249Z,100.00
2023-05-14T20:25:18.340Z,100.00
2023-05-14T20:27:46.376Z,100.00
2023-05-14T20:30:16.130Z,100.00
2023-05-14T20:32:44.150Z,100.00
2023-05-14T20:35:12.471Z,100.00
2023-05-14T20:37:40.543Z,100.00
2023-05-14T20:40:12.548Z,100.00
2023-05-14T20:42:40.728Z,100.00
2023-05-14T20:45:09.956Z,100.00
2023-05-14T20:47:39.407Z,100.00
2023-05-14T20:50:08.534Z,100.00
2023-05-14T20:52:36.546Z,100.00
2023-05-14T20:55:05.070Z,100.00
2023-05-14T20:57:33.070Z,100.00
2023-05-14T21:00:01.113Z,100.00
2023-05-14T21:02:29.314Z,100.00
2023-05-14T21:04:58.839Z,100.00
2023-05-14T21:07:28.745Z,100.00
2023-05-14T21:09:57.017Z,100.00
2023-05-14T21:12:25.010Z,100.00
2023-05-14T21:14:53.034Z,100.00
2023-05-14T21:17:21.096Z,100.00
2023-05-14T21:19:49.177Z,100.00
2023-05-14T21:22:18.547Z,100.00
2023-05-14T21:24:46.543Z,100.00
2023-05-14T21:27:14.567Z,100.00
2023-05-14T21:29:44.769Z,100.00
2023-05-14T21:32:13.165Z,100.00
2023-05-14T21:34:41.150Z,100.00
2023-05-14T21:37:09.142Z,100.00
2023-05-14T21:39:38.530Z,100.00
2023-05-14T21:42:07.160Z,100.00
2023-05-14T21:44:35.139Z,100.00
2023-05-14T21:47:03.170Z,100.00
2023-05-14T21:49:31.169Z,100.00
2023-05-14T21:51:59.161Z,100.00
2023-05-14T21:54:27.186Z,100.00
2023-05-14T21:56:56.611Z,100.00
2023-05-14T21:59:24.634Z,100.00
2023-05-14T22:02:06.325Z,100.00
2023-05-14T22:04:35.669Z,100.00
2023-05-14T22:07:04.400Z,100.00
2023-05-14T22:09:32.352Z,100.00
2023-05-14T22:12:01.723Z,100.00
2023-05-14T22:14:29.776Z,100.00
2023-05-14T22:16:57.846Z,100.00
2023-05-14T22:19:26.786Z,100.00
2023-05-14T22:21:55.180Z,100.00
2023-05-14T22:24:23.204Z,100.00
2023-05-14T22:26:51.682Z,100.00
2023-05-14T22:29:21.222Z,100.00
2023-05-14T22:31:49.203Z,100.00
2023-05-14T22:34:17.276Z,100.00
2023-05-14T22:36:45.322Z,100.00
2023-05-14T22:39:13.634Z,100.00
2023-05-14T22:41:41.705Z,100.00
2023-05-14T22:44:09.753Z,100.00
2023-05-14T22:46:39.278Z,100.00
2023-05-14T22:49:07.310Z,100.00
2023-05-14T22:51:35.322Z,100.00
2023-05-14T22:54:03.280Z,100.00
2023-05-14T22:56:31.330Z,100.00
2023-05-14T22:59:00.311Z,100.00
2023-05-14T23:01:28.591Z,100.00
2023-05-14T23:03:58.097Z,100.00
2023-05-14T23:06:26.357Z,100.00
2023-05-14T23:08:54.321Z,100.00
2023-05-14T23:11:22.549Z,100.00
2023-05-14T23:13:50.571Z,100.00
2023-05-14T23:16:18.976Z,100.00
2023-05-14T23:18:47.302Z,100.00
2023-05-14T23:21:16.744Z,100.00
2023-05-14T23:23:45.409Z,100.00
2023-05-14T23:26:13.576Z,100.00
2023-05-14T23:28:41.642Z,100.00
2023-05-14T23:31:09.654Z,100.00
2023-05-14T23:33:39.727Z,100.00
2023-05-14T23:36:09.046Z,100.00
2023-05-14T23:38:38.629Z,100.00
2023-05-14T23:41:06.609Z,100.00
2023-05-14T23:43:34.650Z,100.00
2023-05-14T23:46:03.131Z,100.00
2023-05-14T23:48:31.444Z,100.00
2023-05-14T23:50:59.477Z,100.00
2023-05-14T23:53:27.546Z,100.00
2023-05-14T23:55:56.993Z,100.00
2023-05-14T23:58:25.068Z,100.00
