createdAt,value
2022-08-26T00:06:46.238Z,19.9
2022-08-26T00:26:48.177Z,19.7
2022-08-26T00:36:51.771Z,19.6
2022-08-26T00:46:52.777Z,19.6
2022-08-26T00:56:55.199Z,19.8
2022-08-26T01:06:57.759Z,19.7
2022-08-26T01:17:00.159Z,19.6
2022-08-26T01:27:02.766Z,19.1
2022-08-26T01:37:05.313Z,18.9
2022-08-26T01:47:07.050Z,18.8
2022-08-26T01:57:09.652Z,18.9
2022-08-26T02:07:11.845Z,18.7
2022-08-26T02:17:13.551Z,18.5
2022-08-26T02:27:15.496Z,18.7
2022-08-26T02:47:19.334Z,18.4
2022-08-26T02:57:22.161Z,18.3
2022-08-26T03:07:23.891Z,18.1
2022-08-26T03:17:26.824Z,18.2
2022-08-26T03:27:27.868Z,17.9
2022-08-26T03:37:29.595Z,17.8
2022-08-26T03:47:31.681Z,17.8
2022-08-26T03:57:33.533Z,18.4
2022-08-26T04:07:35.265Z,18
2022-08-26T04:17:37.826Z,17.8
2022-08-26T04:27:40.307Z,17.9
2022-08-26T04:37:42.660Z,18.3
2022-08-26T04:47:44.678Z,18.4
2022-08-26T05:17:51.459Z,18.8
2022-08-26T05:27:53.936Z,19
2022-08-26T05:47:57.961Z,19.4
2022-08-26T05:58:00.399Z,19.6
2022-08-26T06:08:02.415Z,19.8
2022-08-26T06:18:04.576Z,20
2022-08-26T06:48:10.348Z,20.3
2022-08-26T06:58:12.151Z,20.3
2022-08-26T07:08:13.979Z,20.5
2022-08-26T07:18:16.274Z,20.5
2022-08-26T07:28:18.649Z,20.9
2022-08-26T07:38:20.469Z,21
2022-08-26T07:48:22.965Z,21.2
2022-08-26T07:58:25.336Z,21.2
2022-08-26T08:08:29.116Z,21.1
2022-08-26T08:28:31.115Z,21.2
2022-08-26T08:38:33.563Z,21.5
2022-08-26T08:48:35.819Z,21.4
2022-08-26T08:58:37.471Z,21.8
2022-08-26T09:18:41.629Z,21.7
2022-08-26T09:38:45.841Z,21.4
2022-08-26T09:58:50.095Z,21.5
2022-08-26T10:08:52.569Z,21.7
2022-08-26T10:18:56.918Z,22.2
2022-08-26T10:28:56.634Z,22.8
2022-08-26T10:38:58.237Z,22.6
2022-08-26T10:49:00.590Z,22.6
2022-08-26T10:59:02.280Z,22.6
2022-08-26T11:09:04.217Z,22.2
2022-08-26T11:19:06.619Z,22.6
2022-08-26T11:29:12.177Z,22.9
2022-08-26T11:39:11.186Z,22.9
2022-08-26T11:49:13.102Z,23.1
2022-08-26T11:59:15.290Z,23.2
2022-08-26T12:09:17.576Z,23.4
2022-08-26T12:19:19.760Z,23.4
2022-08-26T12:29:27.006Z,23.3
2022-08-26T12:39:23.884Z,23.4
2022-08-26T12:49:26.064Z,23.2
2022-08-26T12:59:27.795Z,23.8
2022-08-26T13:09:30.465Z,23.7
2022-08-26T13:19:32.186Z,23.7
2022-08-26T13:29:33.898Z,23.4
2022-08-26T13:39:36.128Z,23.6
2022-08-26T13:49:38.339Z,23.7
2022-08-26T13:59:40.642Z,23.5
2022-08-26T14:09:42.427Z,23.3
2022-08-26T14:19:44.133Z,23.2
2022-08-26T14:29:46.738Z,23.2
2022-08-26T14:39:48.466Z,23
2022-08-26T14:49:50.208Z,23.1
2022-08-26T14:59:52.320Z,23
2022-08-26T15:09:54.782Z,22.8
2022-08-26T15:19:57.145Z,22.9
2022-08-26T15:29:59.406Z,22.8
2022-08-26T15:40:01.210Z,22.3
2022-08-26T15:50:02.930Z,22.3
2022-08-26T16:00:04.974Z,22
2022-08-26T16:10:07.122Z,22
2022-08-26T16:20:09.475Z,21.8
2022-08-26T16:30:11.549Z,21.6
2022-08-26T16:40:14.064Z,21.5
2022-08-26T16:50:15.863Z,21.5
2022-08-26T17:00:17.833Z,21.5
2022-08-26T17:10:20.426Z,21.4
2022-08-26T17:20:22.902Z,21.5
2022-08-26T17:30:25.224Z,21.5
2022-08-26T17:40:27.784Z,21.4
2022-08-26T17:50:29.933Z,21.3
2022-08-26T18:10:34.837Z,21.2
2022-08-26T18:20:37.043Z,21
2022-08-26T18:30:39.422Z,21.1
2022-08-26T18:40:41.935Z,21.1
2022-08-26T18:50:47.065Z,20.9
2022-08-26T19:00:45.902Z,20.8
2022-08-26T19:10:48.043Z,20.7
2022-08-26T19:20:50.589Z,20.6
2022-08-26T19:30:53.210Z,20.5
2022-08-26T19:40:54.790Z,20.3
2022-08-26T19:50:57.121Z,20.2
2022-08-26T20:00:59.540Z,20
2022-08-26T20:11:01.730Z,19.9
2022-08-26T20:21:04.253Z,19.9
2022-08-26T20:31:06.095Z,19.7
2022-08-26T20:41:07.872Z,19.7
2022-08-26T20:51:09.843Z,19.5
2022-08-26T20:53:48.207Z,19.5
2022-08-26T21:01:21.136Z,19.2
2022-08-26T21:11:22.962Z,19
2022-08-26T21:21:24.959Z,18.9
2022-08-26T21:41:28.569Z,18.5
2022-08-26T21:51:30.830Z,18.2
2022-08-26T22:01:33.114Z,18
2022-08-26T22:11:35.364Z,17.9
2022-08-26T22:31:40.183Z,17.5
2022-08-26T22:41:41.985Z,17.4
2022-08-26T22:51:44.249Z,17.4
2022-08-26T23:11:48.298Z,17.3
2022-08-26T23:21:50.305Z,17.3
2022-08-26T23:31:52.492Z,17.2
2022-08-26T23:51:57.139Z,17.2
