createdAt,value
2019-04-25T00:01:28.906Z,16.73
2019-04-25T00:03:57.483Z,16.43
2019-04-25T00:06:25.764Z,17.40
2019-04-25T00:08:54.034Z,17.70
2019-04-25T00:11:22.874Z,17.73
2019-04-25T00:13:49.319Z,18.20
2019-04-25T00:16:18.044Z,17.57
2019-04-25T00:18:44.450Z,18.03
2019-04-25T00:21:23.047Z,17.20
2019-04-25T00:23:51.571Z,17.17
2019-04-25T00:26:28.461Z,17.47
2019-04-25T00:28:55.093Z,18.00
2019-04-25T00:31:23.173Z,17.27
2019-04-25T00:33:49.619Z,17.50
2019-04-25T00:36:15.872Z,17.10
2019-04-25T00:38:46.219Z,17.57
2019-04-25T00:41:11.605Z,18.17
2019-04-25T00:43:41.309Z,17.57
2019-04-25T00:46:06.342Z,18.37
2019-04-25T00:48:33.068Z,18.27
2019-04-25T00:51:01.736Z,18.73
2019-04-25T00:53:28.251Z,18.40
2019-04-25T00:55:56.454Z,18.53
2019-04-25T00:58:33.727Z,18.80
2019-04-25T01:01:02.528Z,19.40
2019-04-25T01:03:31.716Z,19.50
2019-04-25T01:05:58.413Z,19.07
2019-04-25T01:08:25.043Z,19.67
2019-04-25T01:10:52.310Z,19.83
2019-04-25T01:13:19.738Z,19.33
2019-04-25T01:15:46.411Z,19.03
2019-04-25T01:18:13.799Z,19.80
2019-04-25T01:20:40.376Z,19.43
2019-04-25T01:23:06.943Z,19.50
2019-04-25T01:25:42.258Z,19.30
2019-04-25T01:28:03.207Z,18.93
2019-04-25T01:30:30.253Z,19.57
2019-04-25T01:32:56.846Z,19.77
2019-04-25T01:35:43.088Z,19.17
2019-04-25T01:38:20.868Z,18.93
2019-04-25T01:40:53.389Z,19.73
2019-04-25T01:43:37.536Z,18.93
2019-04-25T01:46:04.473Z,18.67
2019-04-25T01:48:31.015Z,19.13
2019-04-25T01:50:58.513Z,20.20
2019-04-25T01:53:25.396Z,19.97
2019-04-25T01:56:00.668Z,20.00
2019-04-25T01:58:20.524Z,20.70
2019-04-25T02:00:51.340Z,20.90
2019-04-25T02:03:18.349Z,21.90
2019-04-25T02:05:45.188Z,21.87
2019-04-25T02:08:11.698Z,20.80
2019-04-25T02:10:38.422Z,20.33
2019-04-25T02:13:07.096Z,20.40
2019-04-25T02:15:33.648Z,19.80
2019-04-25T02:18:00.620Z,21.23
2019-04-25T02:20:29.365Z,21.17
2019-04-25T02:22:56.467Z,22.37
2019-04-25T02:25:24.641Z,22.80
2019-04-25T02:27:52.734Z,23.00
2019-04-25T02:30:22.249Z,23.93
2019-04-25T02:32:48.652Z,23.40
2019-04-25T02:35:15.617Z,23.77
2019-04-25T02:37:42.146Z,23.17
2019-04-25T02:40:09.227Z,23.60
2019-04-25T02:42:35.823Z,22.67
2019-04-25T02:45:08.638Z,22.33
2019-04-25T02:47:49.126Z,22.57
2019-04-25T02:50:26.505Z,22.57
2019-04-25T02:52:56.881Z,23.37
2019-04-25T02:55:34.230Z,22.20
2019-04-25T02:57:54.118Z,22.67
2019-04-25T03:00:25.659Z,22.33
2019-04-25T03:02:54.591Z,23.20
2019-04-25T03:05:21.035Z,23.03
2019-04-25T03:07:47.756Z,24.10
2019-04-25T03:10:16.045Z,25.03
2019-04-25T03:12:44.545Z,25.13
2019-04-25T03:15:11.316Z,26.77
2019-04-25T03:17:38.038Z,27.43
2019-04-25T03:20:14.983Z,28.07
2019-04-25T03:22:41.415Z,28.40
2019-04-25T03:25:13.364Z,26.70
2019-04-25T03:27:37.265Z,26.97
2019-04-25T03:30:10.746Z,25.77
2019-04-25T03:32:35.588Z,25.60
2019-04-25T03:35:04.946Z,26.40
2019-04-25T03:37:33.040Z,26.53
2019-04-25T03:39:59.872Z,29.03
2019-04-25T03:42:26.398Z,26.13
2019-04-25T03:44:53.816Z,24.60
2019-04-25T03:47:20.685Z,24.80
2019-04-25T03:49:47.932Z,27.37
2019-04-25T03:52:14.380Z,39.33
2019-04-25T03:54:40.787Z,40.80
2019-04-25T03:57:07.512Z,41.13
2019-04-25T03:59:35.569Z,36.30
2019-04-25T04:02:03.838Z,33.70
2019-04-25T04:04:30.749Z,31.20
2019-04-25T04:06:57.351Z,28.27
2019-04-25T04:09:24.144Z,27.60
2019-04-25T04:11:51.275Z,27.63
2019-04-25T04:14:18.186Z,28.60
2019-04-25T04:17:05.073Z,27.63
2019-04-25T04:19:33.804Z,26.97
2019-04-25T04:22:03.107Z,24.50
2019-04-25T04:24:34.153Z,23.57
2019-04-25T04:27:08.542Z,21.97
2019-04-25T04:29:34.393Z,23.80
2019-04-25T04:32:00.981Z,22.43
2019-04-25T04:34:27.402Z,23.83
2019-04-25T04:36:54.173Z,24.20
2019-04-25T04:39:20.523Z,23.37
2019-04-25T04:41:47.345Z,22.10
2019-04-25T04:44:14.290Z,23.43
2019-04-25T04:46:43.901Z,24.33
2019-04-25T04:49:10.623Z,24.27
2019-04-25T04:51:36.961Z,26.70
2019-04-25T04:54:03.556Z,29.03
2019-04-25T04:56:31.076Z,29.23
2019-04-25T04:58:57.510Z,27.30
2019-04-25T05:01:25.750Z,25.27
2019-04-25T05:03:57.564Z,23.90
2019-04-25T05:06:25.816Z,23.50
2019-04-25T05:08:54.862Z,23.00
2019-04-25T05:11:23.566Z,21.23
2019-04-25T05:13:49.911Z,21.77
2019-04-25T05:16:16.583Z,20.37
2019-04-25T05:18:43.725Z,20.53
2019-04-25T05:21:11.864Z,20.27
2019-04-25T05:23:38.341Z,20.10
2019-04-25T05:26:05.010Z,19.00
2019-04-25T05:28:31.465Z,19.13
2019-04-25T05:31:14.349Z,18.83
2019-04-25T05:33:40.002Z,18.07
2019-04-25T05:36:06.428Z,18.37
2019-04-25T05:38:33.258Z,17.97
2019-04-25T05:41:01.875Z,19.27
2019-04-25T05:43:29.170Z,21.33
2019-04-25T05:45:55.720Z,18.20
2019-04-25T05:48:22.074Z,18.27
2019-04-25T05:50:48.503Z,18.53
2019-04-25T05:53:16.198Z,19.60
2019-04-25T05:55:44.131Z,18.17
2019-04-25T05:58:10.815Z,17.90
2019-04-25T06:00:37.737Z,18.07
2019-04-25T06:03:05.184Z,20.03
2019-04-25T06:05:33.401Z,18.30
2019-04-25T06:08:01.285Z,17.87
2019-04-25T06:10:47.862Z,17.87
2019-04-25T06:13:31.175Z,17.47
2019-04-25T06:15:59.493Z,17.40
2019-04-25T06:18:30.595Z,17.87
2019-04-25T06:20:57.104Z,18.07
2019-04-25T06:23:28.940Z,17.63
2019-04-25T06:25:56.088Z,16.97
2019-04-25T06:28:24.877Z,18.07
2019-04-25T06:30:51.696Z,18.10
2019-04-25T06:33:21.213Z,17.13
2019-04-25T06:35:47.646Z,17.87
2019-04-25T06:38:14.031Z,18.17
2019-04-25T06:40:40.517Z,17.63
2019-04-25T06:43:07.338Z,16.67
2019-04-25T06:45:38.540Z,17.40
2019-04-25T06:48:25.011Z,16.67
2019-04-25T06:50:53.712Z,17.00
2019-04-25T06:53:20.688Z,17.13
2019-04-25T06:55:47.148Z,18.83
2019-04-25T06:58:14.655Z,16.97
2019-04-25T07:00:55.817Z,17.47
2019-04-25T07:03:09.927Z,18.12
2019-04-25T07:05:40.443Z,18.83
2019-04-25T07:08:04.838Z,16.57
2019-04-25T07:10:33.659Z,17.70
2019-04-25T07:12:59.508Z,16.57
2019-04-25T07:15:26.939Z,15.87
2019-04-25T07:17:54.640Z,16.77
2019-04-25T07:20:25.694Z,16.30
2019-04-25T07:22:53.668Z,15.28
2019-04-25T07:25:26.359Z,16.40
2019-04-25T07:27:59.758Z,15.98
2019-04-25T07:30:50.131Z,15.75
2019-04-25T07:33:23.319Z,14.80
2019-04-25T07:35:51.041Z,15.57
2019-04-25T07:38:17.571Z,16.00
2019-04-25T07:40:45.115Z,15.45
2019-04-25T07:43:13.322Z,15.53
2019-04-25T07:45:40.015Z,14.73
2019-04-25T07:48:06.580Z,15.18
2019-04-25T07:50:35.339Z,15.72
2019-04-25T07:53:01.470Z,14.80
2019-04-25T07:55:27.828Z,15.10
2019-04-25T07:57:54.256Z,15.72
2019-04-25T08:00:24.025Z,15.73
2019-04-25T08:02:50.934Z,16.42
2019-04-25T08:05:18.997Z,15.55
2019-04-25T08:07:45.937Z,15.03
2019-04-25T08:10:15.489Z,14.53
2019-04-25T08:12:44.445Z,14.38
2019-04-25T08:15:13.912Z,14.55
2019-04-25T08:17:59.125Z,14.65
2019-04-25T08:20:29.104Z,14.53
2019-04-25T08:22:59.342Z,14.18
2019-04-25T08:25:26.082Z,14.15
2019-04-25T08:27:53.569Z,13.68
2019-04-25T08:30:21.955Z,13.90
2019-04-25T08:32:48.489Z,13.38
2019-04-25T08:35:16.099Z,13.83
2019-04-25T08:37:44.080Z,13.38
2019-04-25T08:40:13.604Z,12.37
2019-04-25T08:42:40.567Z,12.40
2019-04-25T08:45:09.312Z,12.30
2019-04-25T08:47:36.162Z,12.55
2019-04-25T08:50:24.629Z,12.45
2019-04-25T08:52:40.090Z,11.68
2019-04-25T08:55:09.198Z,12.85
2019-04-25T08:57:49.422Z,12.20
2019-04-25T09:00:22.097Z,11.45
2019-04-25T09:02:54.425Z,11.38
2019-04-25T09:05:25.487Z,11.22
2019-04-25T09:07:52.026Z,11.28
2019-04-25T09:10:18.620Z,11.28
2019-04-25T09:12:45.412Z,10.13
2019-04-25T09:15:14.073Z,9.93
2019-04-25T09:17:41.391Z,10.60
2019-04-25T09:20:08.443Z,10.08
2019-04-25T09:22:36.467Z,10.35
2019-04-25T09:25:08.885Z,9.43
2019-04-25T09:27:39.259Z,8.90
2019-04-25T09:30:06.409Z,8.50
2019-04-25T09:32:33.829Z,8.58
2019-04-25T09:35:03.730Z,8.78
2019-04-25T09:37:29.761Z,8.83
2019-04-25T09:40:15.760Z,8.13
2019-04-25T09:42:45.125Z,7.60
2019-04-25T09:45:24.735Z,8.03
2019-04-25T09:47:54.473Z,7.92
2019-04-25T09:50:25.960Z,7.85
2019-04-25T09:52:53.937Z,8.45
2019-04-25T09:55:31.537Z,8.10
2019-04-25T09:58:04.075Z,8.73
2019-04-25T10:00:33.423Z,9.48
2019-04-25T10:03:00.945Z,8.88
2019-04-25T10:05:28.314Z,8.40
2019-04-25T10:07:55.700Z,9.08
2019-04-25T10:10:24.098Z,8.40
2019-04-25T10:12:50.640Z,8.40
2019-04-25T10:15:37.723Z,8.23
2019-04-25T10:18:04.407Z,9.35
2019-04-25T10:20:31.084Z,9.50
2019-04-25T10:22:57.475Z,8.80
2019-04-25T10:25:24.137Z,8.78
2019-04-25T10:27:53.808Z,8.98
2019-04-25T10:30:23.572Z,9.53
2019-04-25T10:32:49.710Z,9.30
2019-04-25T10:35:16.316Z,9.05
2019-04-25T10:37:43.718Z,9.58
2019-04-25T10:40:13.409Z,9.35
2019-04-25T10:42:40.674Z,9.18
2019-04-25T10:45:20.392Z,9.10
2019-04-25T10:47:37.970Z,8.88
2019-04-25T10:50:06.738Z,8.20
2019-04-25T10:52:33.845Z,8.68
2019-04-25T10:55:00.570Z,8.65
2019-04-25T10:57:27.442Z,8.10
2019-04-25T11:00:05.101Z,8.20
2019-04-25T11:02:23.581Z,7.20
2019-04-25T11:04:54.517Z,7.45
2019-04-25T11:07:21.324Z,8.18
2019-04-25T11:09:49.148Z,7.55
2019-04-25T11:12:16.019Z,8.83
2019-04-25T11:14:43.049Z,7.90
2019-04-25T11:17:10.123Z,7.53
2019-04-25T11:19:37.341Z,6.97
2019-04-25T11:22:05.223Z,6.75
2019-04-25T11:24:34.277Z,7.30
2019-04-25T11:27:01.636Z,6.05
2019-04-25T11:29:28.676Z,6.17
2019-04-25T11:31:55.803Z,6.90
2019-04-25T11:34:23.384Z,7.00
2019-04-25T11:36:50.706Z,6.10
2019-04-25T11:39:25.271Z,6.50
2019-04-25T11:41:51.811Z,6.67
2019-04-25T11:44:18.763Z,6.97
2019-04-25T11:46:45.788Z,6.78
2019-04-25T11:49:15.290Z,7.25
2019-04-25T11:51:44.842Z,5.85
2019-04-25T11:54:10.665Z,6.15
2019-04-25T11:56:37.783Z,5.75
2019-04-25T11:59:04.627Z,6.17
2019-04-25T12:01:31.088Z,5.70
2019-04-25T12:03:57.523Z,5.65
2019-04-25T12:06:24.444Z,6.30
2019-04-25T12:08:51.538Z,5.60
2019-04-25T12:11:18.150Z,5.70
2019-04-25T12:13:46.916Z,5.70
2019-04-25T12:16:14.496Z,5.40
2019-04-25T12:18:43.504Z,6.58
2019-04-25T12:21:10.827Z,5.83
2019-04-25T12:23:37.367Z,5.47
2019-04-25T12:26:03.994Z,5.95
2019-04-25T12:28:30.663Z,5.65
2019-04-25T12:30:57.635Z,5.90
2019-04-25T12:33:24.391Z,6.15
2019-04-25T12:35:50.713Z,5.83
2019-04-25T12:38:20.274Z,6.22
2019-04-25T12:40:46.966Z,6.05
2019-04-25T12:43:14.200Z,5.78
2019-04-25T12:45:43.380Z,6.08
2019-04-25T12:48:12.033Z,6.60
2019-04-25T12:50:39.524Z,6.70
2019-04-25T12:53:06.281Z,6.33
2019-04-25T12:55:34.186Z,6.08
2019-04-25T12:58:03.426Z,5.55
2019-04-25T13:00:30.628Z,6.00
2019-04-25T13:02:57.175Z,5.87
2019-04-25T13:05:24.440Z,5.17
2019-04-25T13:07:51.472Z,5.80
2019-04-25T13:10:19.482Z,6.03
2019-04-25T13:12:46.053Z,6.62
2019-04-25T13:15:13.834Z,5.87
2019-04-25T13:17:40.522Z,5.75
2019-04-25T13:20:08.687Z,6.15
2019-04-25T13:22:35.538Z,6.67
2019-04-25T13:25:05.682Z,6.58
2019-04-25T13:27:35.941Z,6.50
2019-04-25T13:30:11.854Z,7.65
2019-04-25T13:32:43.452Z,7.00
2019-04-25T13:35:17.872Z,6.70
2019-04-25T13:37:44.406Z,7.08
2019-04-25T13:40:11.462Z,7.00
2019-04-25T13:42:38.259Z,6.65
2019-04-25T13:45:06.447Z,7.08
2019-04-25T13:47:32.947Z,7.05
2019-04-25T13:49:59.503Z,6.80
2019-04-25T13:52:26.517Z,6.37
2019-04-25T13:54:53.887Z,6.47
2019-04-25T13:57:20.758Z,6.30
2019-04-25T13:59:48.293Z,6.83
2019-04-25T14:02:15.363Z,7.25
2019-04-25T14:04:44.119Z,6.72
2019-04-25T14:07:11.543Z,7.17
2019-04-25T14:09:37.898Z,6.50
2019-04-25T14:12:05.683Z,6.20
2019-04-25T14:14:34.000Z,7.95
2019-04-25T14:17:04.970Z,7.35
2019-04-25T14:19:36.125Z,7.45
2019-04-25T14:22:05.054Z,7.05
2019-04-25T14:24:32.288Z,6.62
2019-04-25T14:27:00.279Z,6.80
2019-04-25T14:29:26.821Z,6.47
2019-04-25T14:31:53.713Z,8.13
2019-04-25T14:34:20.894Z,7.40
2019-04-25T14:36:49.499Z,7.72
2019-04-25T14:39:16.974Z,7.97
2019-04-25T14:41:43.525Z,7.60
2019-04-25T14:44:10.086Z,7.72
2019-04-25T14:46:37.820Z,7.87
2019-04-25T14:49:04.657Z,7.72
2019-04-25T14:51:31.407Z,7.08
2019-04-25T14:53:59.555Z,7.83
2019-04-25T14:56:34.855Z,7.42
2019-04-25T14:59:01.454Z,7.50
2019-04-25T15:01:28.131Z,7.05
2019-04-25T15:03:55.298Z,9.95
2019-04-25T15:06:22.146Z,7.28
2019-04-25T15:08:48.683Z,7.87
2019-04-25T15:11:15.429Z,7.78
2019-04-25T15:13:43.266Z,8.10
2019-04-25T15:16:09.693Z,7.83
2019-04-25T15:18:46.142Z,8.18
2019-04-25T15:21:05.471Z,7.67
2019-04-25T15:23:32.122Z,7.70
2019-04-25T15:25:58.577Z,8.30
2019-04-25T15:28:25.306Z,8.03
2019-04-25T15:30:53.233Z,9.50
2019-04-25T15:33:20.288Z,7.60
2019-04-25T15:35:57.555Z,8.65
2019-04-25T15:38:25.852Z,12.07
2019-04-25T15:41:12.078Z,8.28
2019-04-25T15:43:43.367Z,7.58
2019-04-25T15:46:18.260Z,8.43
2019-04-25T15:48:46.070Z,7.97
2019-04-25T15:51:12.581Z,7.90
2019-04-25T15:53:40.238Z,7.70
2019-04-25T15:56:07.075Z,7.67
2019-04-25T15:58:34.124Z,7.40
2019-04-25T16:01:01.189Z,8.30
2019-04-25T16:03:28.341Z,7.42
2019-04-25T16:05:54.943Z,7.90
2019-04-25T16:08:21.485Z,8.43
2019-04-25T16:10:48.121Z,7.72
2019-04-25T16:13:14.674Z,7.90
2019-04-25T16:15:41.448Z,7.60
2019-04-25T16:18:08.656Z,8.25
2019-04-25T16:20:35.749Z,8.40
2019-04-25T16:23:05.427Z,7.70
2019-04-25T16:25:31.825Z,7.25
2019-04-25T16:27:59.309Z,8.23
2019-04-25T16:30:28.426Z,7.83
2019-04-25T16:32:56.981Z,7.42
2019-04-25T16:35:23.597Z,8.25
2019-04-25T16:37:50.247Z,7.10
2019-04-25T16:40:17.275Z,7.37
2019-04-25T16:42:43.808Z,7.60
2019-04-25T16:45:11.279Z,7.78
2019-04-25T16:47:38.295Z,7.83
2019-04-25T16:50:05.549Z,11.60
2019-04-25T16:52:32.614Z,29.60
2019-04-25T16:54:59.155Z,9.70
2019-04-25T16:57:25.792Z,7.97
2019-04-25T16:59:52.993Z,7.90
2019-04-25T17:02:32.206Z,8.05
2019-04-25T17:04:49.031Z,7.85
2019-04-25T17:07:15.692Z,7.17
2019-04-25T17:09:42.834Z,7.55
2019-04-25T17:12:11.512Z,7.87
2019-04-25T17:14:40.342Z,7.90
2019-04-25T17:17:23.774Z,8.35
2019-04-25T17:19:55.849Z,42.30
2019-04-25T17:22:23.675Z,30.32
2019-04-25T17:24:50.223Z,11.10
2019-04-25T17:27:17.289Z,8.20
2019-04-25T17:29:43.867Z,8.60
2019-04-25T17:32:12.717Z,9.30
2019-04-25T17:34:41.066Z,8.88
2019-04-25T17:37:15.514Z,8.90
2019-04-25T17:39:54.122Z,9.90
2019-04-25T17:42:20.647Z,23.70
2019-04-25T17:44:47.162Z,11.33
2019-04-25T17:47:13.742Z,9.20
2019-04-25T17:49:40.222Z,9.30
2019-04-25T17:52:07.174Z,9.48
2019-04-25T17:54:34.353Z,9.60
2019-04-25T17:57:00.796Z,9.25
2019-04-25T17:59:27.457Z,9.25
2019-04-25T18:01:54.093Z,10.15
2019-04-25T18:04:20.527Z,9.73
2019-04-25T18:06:46.976Z,9.95
2019-04-25T18:09:13.547Z,10.68
2019-04-25T18:11:40.195Z,10.03
2019-04-25T18:14:06.917Z,10.05
2019-04-25T18:16:38.140Z,10.65
2019-04-25T18:19:27.445Z,11.35
2019-04-25T18:21:55.786Z,10.60
2019-04-25T18:24:41.195Z,12.18
2019-04-25T18:27:12.907Z,12.28
2019-04-25T18:29:39.528Z,11.50
2019-04-25T18:32:06.422Z,11.68
2019-04-25T18:34:37.512Z,36.03
2019-04-25T18:37:22.629Z,13.75
2019-04-25T18:39:54.827Z,13.68
2019-04-25T18:42:26.167Z,12.20
2019-04-25T18:44:53.242Z,14.28
2019-04-25T18:47:20.214Z,12.03
2019-04-25T18:49:46.820Z,13.05
2019-04-25T18:52:15.375Z,13.38
2019-04-25T18:54:56.985Z,13.45
2019-04-25T18:57:28.259Z,13.93
2019-04-25T18:59:59.309Z,12.93
2019-04-25T19:02:42.551Z,14.73
2019-04-25T19:05:11.147Z,14.33
2019-04-25T19:07:38.640Z,13.98
2019-04-25T19:10:08.756Z,13.53
2019-04-25T19:12:35.227Z,14.03
2019-04-25T19:15:02.244Z,14.23
2019-04-25T19:17:28.846Z,14.18
2019-04-25T19:19:55.762Z,15.05
2019-04-25T19:22:22.391Z,15.83
2019-04-25T19:24:48.909Z,14.43
2019-04-25T19:27:23.502Z,15.75
2019-04-25T19:29:44.133Z,15.45
2019-04-25T19:32:10.807Z,19.57
2019-04-25T19:34:37.277Z,20.85
2019-04-25T19:37:05.293Z,19.40
2019-04-25T19:39:33.725Z,18.45
2019-04-25T19:42:19.179Z,17.70
2019-04-25T19:44:47.105Z,15.78
2019-04-25T19:47:13.881Z,19.25
2019-04-25T19:49:40.639Z,19.67
2019-04-25T19:52:08.287Z,18.40
2019-04-25T19:54:34.924Z,18.00
2019-04-25T19:57:01.601Z,16.65
2019-04-25T19:59:28.409Z,16.12
2019-04-25T20:01:58.396Z,16.95
2019-04-25T20:04:36.609Z,16.90
2019-04-25T20:07:07.584Z,18.37
2019-04-25T20:09:38.820Z,18.60
2019-04-25T20:12:05.363Z,21.25
2019-04-25T20:14:31.806Z,21.40
2019-04-25T20:16:58.387Z,17.98
2019-04-25T20:19:24.745Z,19.98
2019-04-25T20:21:52.114Z,19.42
2019-04-25T20:24:18.846Z,18.32
2019-04-25T20:26:46.334Z,17.55
2019-04-25T20:29:13.278Z,17.52
2019-04-25T20:31:41.364Z,19.70
2019-04-25T20:34:09.072Z,20.17
2019-04-25T20:36:35.490Z,25.23
2019-04-25T20:39:02.826Z,28.40
2019-04-25T20:41:29.263Z,27.10
2019-04-25T20:43:55.623Z,26.33
2019-04-25T20:46:22.442Z,26.80
2019-04-25T20:48:50.123Z,26.97
2019-04-25T20:51:17.171Z,24.63
2019-04-25T20:53:43.643Z,25.60
2019-04-25T20:56:10.683Z,36.25
2019-04-25T20:58:37.117Z,28.37
2019-04-25T21:01:03.744Z,29.90
2019-04-25T21:03:30.317Z,31.90
2019-04-25T21:05:59.128Z,35.40
2019-04-25T21:08:25.543Z,40.90
2019-04-25T21:10:52.453Z,42.17
2019-04-25T21:13:20.804Z,46.00
2019-04-25T21:15:49.594Z,43.60
2019-04-25T21:18:19.464Z,43.30
2019-04-25T21:20:45.950Z,45.50
2019-04-25T21:23:12.399Z,39.40
2019-04-25T21:25:39.106Z,37.60
2019-04-25T21:28:05.868Z,38.00
2019-04-25T21:30:32.402Z,39.53
2019-04-25T21:32:59.546Z,27.50
2019-04-25T21:35:26.615Z,28.83
2019-04-25T21:37:53.543Z,27.70
2019-04-25T21:40:22.496Z,28.67
2019-04-25T21:42:51.576Z,31.87
2019-04-25T21:45:19.435Z,30.83
2019-04-25T21:47:46.285Z,31.70
2019-04-25T21:50:14.013Z,33.57
2019-04-25T21:52:41.307Z,33.63
2019-04-25T21:55:08.514Z,35.03
2019-04-25T21:57:35.303Z,33.97
2019-04-25T22:00:11.138Z,31.40
2019-04-25T22:02:38.893Z,33.03
2019-04-25T22:05:06.440Z,29.90
2019-04-25T22:07:33.478Z,29.47
2019-04-25T22:10:00.508Z,28.37
2019-04-25T22:12:27.069Z,28.80
2019-04-25T22:14:55.130Z,28.30
2019-04-25T22:17:22.291Z,26.90
2019-04-25T22:19:49.850Z,24.97
2019-04-25T22:22:16.731Z,29.93
2019-04-25T22:24:43.490Z,24.90
2019-04-25T22:27:12.352Z,25.17
2019-04-25T22:29:41.139Z,24.90
2019-04-25T22:32:12.143Z,25.57
2019-04-25T22:34:51.738Z,24.97
2019-04-25T22:37:09.164Z,24.83
2019-04-25T22:39:36.506Z,24.67
2019-04-25T22:42:04.917Z,25.13
2019-04-25T22:44:33.889Z,25.47
2019-04-25T22:47:00.934Z,24.83
2019-04-25T22:49:27.595Z,24.07
2019-04-25T22:54:30.157Z,24.57
2019-04-25T22:56:56.466Z,26.10
2019-04-25T22:59:24.708Z,25.90
2019-04-25T23:01:59.154Z,25.20
2019-04-25T23:04:40.172Z,25.50
2019-04-25T23:07:06.711Z,26.27
2019-04-25T23:09:35.020Z,25.67
2019-04-25T23:12:02.093Z,25.70
2019-04-25T23:14:28.774Z,26.37
2019-04-25T23:16:55.241Z,27.20
2019-04-25T23:19:21.614Z,27.17
2019-04-25T23:21:48.858Z,27.53
2019-04-25T23:24:18.324Z,27.23
2019-04-25T23:27:02.443Z,27.57
2019-04-25T23:29:29.042Z,27.20
2019-04-25T23:31:55.579Z,28.23
2019-04-25T23:34:22.556Z,27.87
2019-04-25T23:36:48.936Z,28.10
2019-04-25T23:39:15.509Z,27.80
2019-04-25T23:41:41.928Z,27.47
2019-04-25T23:44:08.361Z,26.47
2019-04-25T23:46:35.123Z,26.57
2019-04-25T23:49:02.249Z,27.37
2019-04-25T23:51:28.751Z,27.47
2019-04-25T23:53:56.037Z,28.10
2019-04-25T23:56:22.464Z,26.10
2019-04-25T23:58:49.544Z,25.97
