createdAt,value
2018-10-09T00:01:16.642Z,94.16
2018-10-09T00:03:49.281Z,94.12
2018-10-09T00:06:21.805Z,94.19
2018-10-09T00:08:54.821Z,94.10
2018-10-09T00:11:27.428Z,94.29
2018-10-09T00:13:59.985Z,94.46
2018-10-09T00:16:32.988Z,94.50
2018-10-09T00:19:06.544Z,94.48
2018-10-09T00:21:39.103Z,94.39
2018-10-09T00:24:12.956Z,94.37
2018-10-09T00:26:45.446Z,94.49
2018-10-09T00:29:18.094Z,94.55
2018-10-09T00:31:52.282Z,94.69
2018-10-09T00:34:24.920Z,94.66
2018-10-09T00:36:57.446Z,94.68
2018-10-09T00:39:30.710Z,94.76
2018-10-09T00:42:03.257Z,94.88
2018-10-09T00:44:38.461Z,94.95
2018-10-09T00:47:11.886Z,94.85
2018-10-09T00:49:44.648Z,94.90
2018-10-09T00:52:18.024Z,94.99
2018-10-09T00:54:51.226Z,95.01
2018-10-09T00:57:24.244Z,95.08
2018-10-09T00:59:56.866Z,95.27
2018-10-09T01:02:29.977Z,95.20
2018-10-09T01:05:02.545Z,95.02
2018-10-09T01:07:36.082Z,95.04
2018-10-09T01:10:11.202Z,95.07
2018-10-09T01:12:43.999Z,95.00
2018-10-09T01:15:15.904Z,95.06
2018-10-09T01:17:49.774Z,95.04
2018-10-09T01:20:30.312Z,95.21
2018-10-09T01:23:06.037Z,95.19
2018-10-09T01:25:39.137Z,95.22
2018-10-09T01:28:12.191Z,95.41
2018-10-09T01:30:44.882Z,95.29
2018-10-09T01:33:17.528Z,95.33
2018-10-09T01:35:51.410Z,95.44
2018-10-09T01:38:23.970Z,95.46
2018-10-09T01:40:56.909Z,95.42
2018-10-09T01:43:30.080Z,95.30
2018-10-09T01:46:02.678Z,95.30
2018-10-09T01:48:35.210Z,95.28
2018-10-09T01:51:09.419Z,95.34
2018-10-09T01:53:42.006Z,95.37
2018-10-09T01:56:14.691Z,95.41
2018-10-09T01:58:49.589Z,95.34
2018-10-09T02:01:22.166Z,95.20
2018-10-09T02:03:55.009Z,95.07
2018-10-09T02:06:28.211Z,95.01
2018-10-09T02:09:00.733Z,95.00
2018-10-09T02:11:33.326Z,95.10
2018-10-09T02:14:06.239Z,95.32
2018-10-09T02:16:38.961Z,95.54
2018-10-09T02:19:11.496Z,95.49
2018-10-09T02:21:44.670Z,95.49
2018-10-09T02:24:17.266Z,95.45
2018-10-09T02:26:49.761Z,95.56
2018-10-09T02:29:22.826Z,95.49
2018-10-09T02:31:55.384Z,95.42
2018-10-09T02:34:28.739Z,95.34
2018-10-09T02:37:03.255Z,95.27
2018-10-09T02:39:36.639Z,95.38
2018-10-09T02:42:09.845Z,95.35
2018-10-09T02:44:42.748Z,95.35
2018-10-09T02:47:17.163Z,95.37
2018-10-09T02:49:51.124Z,95.41
2018-10-09T02:52:24.496Z,95.39
2018-10-09T02:54:57.759Z,95.31
2018-10-09T02:57:30.837Z,95.21
2018-10-09T03:00:07.165Z,95.27
2018-10-09T03:02:39.813Z,95.45
2018-10-09T03:05:13.076Z,95.43
2018-10-09T03:07:46.207Z,95.40
2018-10-09T03:10:18.849Z,95.46
2018-10-09T03:12:52.409Z,95.36
2018-10-09T03:15:26.235Z,95.52
2018-10-09T03:17:58.703Z,95.65
2018-10-09T03:20:31.467Z,95.61
2018-10-09T03:23:04.748Z,95.54
2018-10-09T03:25:37.441Z,95.49
2018-10-09T03:28:10.106Z,95.48
2018-10-09T03:30:42.932Z,95.57
2018-10-09T03:33:15.404Z,95.58
2018-10-09T03:35:48.065Z,95.73
2018-10-09T03:38:20.610Z,95.97
2018-10-09T03:40:53.441Z,96.13
2018-10-09T03:43:25.959Z,96.18
2018-10-09T03:45:58.404Z,96.32
2018-10-09T03:48:31.586Z,96.44
2018-10-09T03:51:05.022Z,96.49
2018-10-09T03:53:37.740Z,96.55
2018-10-09T03:56:10.694Z,96.54
2018-10-09T03:58:46.523Z,96.49
2018-10-09T04:01:18.956Z,96.40
2018-10-09T04:03:51.935Z,96.41
2018-10-09T04:06:24.545Z,96.40
2018-10-09T04:08:57.071Z,96.38
2018-10-09T04:11:30.842Z,96.35
2018-10-09T04:14:06.047Z,96.35
2018-10-09T04:16:39.432Z,96.35
2018-10-09T04:19:13.485Z,96.30
2018-10-09T04:21:45.824Z,96.46
2018-10-09T04:24:25.248Z,96.43
2018-10-09T04:26:58.662Z,96.32
2018-10-09T04:29:32.289Z,96.23
2018-10-09T04:32:05.130Z,96.19
2018-10-09T04:34:38.122Z,96.14
2018-10-09T04:37:10.712Z,96.29
2018-10-09T04:39:43.523Z,96.33
2018-10-09T04:42:17.715Z,96.39
2018-10-09T04:44:51.331Z,96.39
2018-10-09T04:47:24.919Z,96.42
2018-10-09T04:50:04.383Z,96.38
2018-10-09T04:52:37.283Z,96.43
2018-10-09T04:55:09.809Z,96.39
2018-10-09T04:57:43.102Z,96.45
2018-10-09T05:00:17.213Z,96.54
2018-10-09T05:02:49.644Z,96.56
2018-10-09T05:05:22.558Z,96.56
2018-10-09T05:07:55.412Z,96.48
2018-10-09T05:10:31.661Z,96.45
2018-10-09T05:13:08.775Z,96.38
2018-10-09T05:15:44.695Z,96.41
2018-10-09T05:18:20.951Z,96.36
2018-10-09T05:21:01.422Z,96.35
2018-10-09T05:23:37.459Z,96.60
2018-10-09T05:26:13.265Z,96.65
2018-10-09T05:28:50.166Z,96.61
2018-10-09T05:31:26.447Z,96.61
2018-10-09T05:34:02.645Z,96.60
2018-10-09T05:36:39.670Z,96.71
2018-10-09T05:39:15.796Z,96.72
2018-10-09T05:41:49.541Z,96.79
2018-10-09T05:44:26.368Z,96.82
2018-10-09T05:47:01.634Z,96.76
2018-10-09T05:49:38.449Z,96.55
2018-10-09T05:52:16.459Z,96.68
2018-10-09T05:54:52.575Z,96.70
2018-10-09T05:57:29.300Z,96.77
2018-10-09T06:00:13.426Z,96.95
2018-10-09T06:03:02.207Z,96.92
2018-10-09T06:05:40.071Z,96.87
2018-10-09T06:08:20.445Z,96.99
2018-10-09T06:10:55.018Z,96.91
2018-10-09T06:13:28.220Z,96.98
2018-10-09T06:16:01.596Z,97.07
2018-10-09T06:18:34.162Z,97.16
2018-10-09T06:21:09.212Z,97.30
2018-10-09T06:23:43.937Z,97.46
2018-10-09T06:26:16.508Z,97.68
2018-10-09T06:28:52.400Z,97.74
2018-10-09T06:31:25.843Z,97.92
2018-10-09T06:34:01.563Z,97.95
2018-10-09T06:36:37.193Z,97.80
2018-10-09T06:39:11.988Z,97.91
2018-10-09T06:41:45.979Z,97.96
2018-10-09T06:44:21.291Z,98.07
2018-10-09T06:46:55.087Z,98.20
2018-10-09T06:49:28.753Z,98.35
2018-10-09T06:52:05.181Z,98.49
2018-10-09T06:54:37.793Z,98.58
2018-10-09T06:57:10.256Z,98.64
2018-10-09T06:59:44.479Z,98.72
2018-10-09T07:02:17.901Z,98.83
2018-10-09T07:04:50.383Z,98.81
2018-10-09T07:07:23.443Z,98.88
2018-10-09T07:09:56.206Z,98.95
2018-10-09T07:12:29.645Z,98.97
2018-10-09T07:15:08.292Z,99.04
2018-10-09T07:17:40.907Z,99.16
2018-10-09T07:20:13.685Z,99.31
2018-10-09T07:22:46.656Z,99.42
2018-10-09T07:25:19.164Z,99.49
2018-10-09T07:27:51.930Z,99.68
2018-10-09T07:30:24.798Z,99.85
2018-10-09T07:32:57.781Z,99.98
2018-10-09T07:35:30.430Z,100.00
2018-10-09T07:38:05.453Z,100.00
2018-10-09T07:40:38.320Z,100.00
2018-10-09T07:43:11.009Z,100.00
2018-10-09T07:45:44.435Z,100.00
2018-10-09T07:48:16.920Z,100.00
2018-10-09T07:50:50.448Z,99.95
2018-10-09T07:53:23.504Z,99.81
2018-10-09T07:55:56.765Z,99.62
2018-10-09T07:58:32.823Z,99.35
2018-10-09T08:01:06.469Z,99.04
2018-10-09T08:03:39.605Z,98.78
2018-10-09T08:06:13.773Z,98.59
2018-10-09T08:08:46.416Z,98.42
2018-10-09T08:11:19.371Z,98.29
2018-10-09T08:13:51.944Z,98.28
2018-10-09T08:16:24.643Z,98.32
2018-10-09T08:19:02.012Z,98.31
2018-10-09T08:21:35.881Z,98.41
2018-10-09T08:24:09.450Z,98.44
2018-10-09T08:26:45.998Z,98.33
2018-10-09T08:29:19.981Z,98.33
2018-10-09T08:31:55.005Z,97.97
2018-10-09T08:34:29.189Z,97.50
2018-10-09T08:37:01.728Z,97.17
2018-10-09T08:39:38.311Z,96.90
2018-10-09T08:42:13.876Z,96.56
2018-10-09T08:44:48.267Z,95.89
2018-10-09T08:47:22.481Z,94.64
2018-10-09T08:49:58.290Z,92.37
2018-10-09T08:52:30.900Z,88.89
2018-10-09T08:55:03.569Z,88.68
2018-10-09T08:57:39.961Z,83.05
2018-10-09T09:00:16.895Z,81.26
2018-10-09T09:02:50.414Z,76.97
2018-10-09T09:05:23.470Z,74.77
2018-10-09T09:07:59.635Z,69.38
2018-10-09T09:10:35.081Z,68.39
2018-10-09T09:13:09.335Z,67.78
2018-10-09T09:15:41.782Z,66.14
2018-10-09T09:18:15.792Z,64.23
2018-10-09T09:20:50.266Z,63.49
2018-10-09T09:23:22.711Z,61.83
2018-10-09T09:25:55.770Z,61.96
2018-10-09T09:28:28.226Z,61.85
2018-10-09T09:31:01.548Z,62.62
2018-10-09T09:33:37.789Z,62.20
2018-10-09T09:36:10.436Z,61.50
2018-10-09T09:38:46.323Z,59.87
2018-10-09T09:41:19.729Z,60.09
2018-10-09T09:43:52.526Z,59.51
2018-10-09T09:46:34.013Z,58.59
2018-10-09T09:49:06.608Z,59.40
2018-10-09T09:51:40.827Z,57.58
2018-10-09T09:54:14.527Z,56.94
2018-10-09T09:56:47.167Z,56.94
2018-10-09T09:59:19.731Z,56.79
2018-10-09T10:01:52.784Z,57.12
2018-10-09T10:04:27.915Z,57.40
2018-10-09T10:07:01.808Z,55.83
2018-10-09T10:09:40.865Z,56.70
2018-10-09T10:12:14.577Z,55.54
2018-10-09T10:14:50.201Z,54.53
2018-10-09T10:17:24.118Z,54.60
2018-10-09T10:19:56.911Z,54.09
2018-10-09T10:22:29.974Z,53.08
2018-10-09T10:25:02.492Z,52.55
2018-10-09T10:27:36.284Z,52.31
2018-10-09T10:30:10.359Z,51.81
2018-10-09T10:32:46.687Z,50.66
2018-10-09T10:35:19.460Z,50.44
2018-10-09T10:37:52.572Z,51.19
2018-10-09T10:40:30.820Z,50.92
2018-10-09T10:43:04.765Z,49.84
2018-10-09T10:45:42.455Z,49.45
2018-10-09T10:48:15.388Z,49.61
2018-10-09T10:50:48.946Z,49.29
2018-10-09T10:53:21.570Z,50.82
2018-10-09T10:55:54.212Z,52.14
2018-10-09T10:58:27.100Z,53.81
2018-10-09T11:01:00.101Z,55.04
2018-10-09T11:03:33.826Z,55.05
2018-10-09T11:06:06.680Z,53.93
2018-10-09T11:08:43.861Z,52.75
2018-10-09T11:11:19.691Z,50.46
2018-10-09T11:13:52.276Z,49.05
2018-10-09T11:16:26.077Z,49.21
2018-10-09T11:19:02.462Z,49.68
2018-10-09T11:21:35.059Z,50.85
2018-10-09T11:24:13.368Z,52.50
2018-10-09T11:26:49.164Z,54.08
2018-10-09T11:29:24.192Z,54.28
2018-10-09T11:32:05.063Z,54.55
2018-10-09T11:34:38.946Z,54.34
2018-10-09T11:37:17.152Z,53.24
2018-10-09T11:39:49.743Z,52.61
2018-10-09T11:42:24.077Z,51.74
2018-10-09T11:45:00.187Z,50.92
2018-10-09T11:47:34.767Z,51.22
2018-10-09T11:50:09.767Z,50.59
2018-10-09T11:52:43.512Z,50.04
2018-10-09T11:55:16.997Z,50.83
2018-10-09T11:57:51.264Z,50.75
2018-10-09T12:00:24.061Z,50.72
2018-10-09T12:02:57.747Z,50.78
2018-10-09T12:05:31.446Z,49.94
2018-10-09T12:08:08.235Z,49.74
2018-10-09T12:10:41.625Z,49.24
2018-10-09T12:13:15.995Z,49.96
2018-10-09T12:15:53.357Z,49.37
2018-10-09T12:18:25.897Z,48.79
2018-10-09T12:20:59.428Z,49.44
2018-10-09T12:23:34.886Z,49.16
2018-10-09T12:26:10.072Z,48.27
2018-10-09T12:28:43.934Z,48.00
2018-10-09T12:31:18.867Z,48.00
2018-10-09T12:33:54.973Z,47.69
2018-10-09T12:36:29.894Z,47.27
2018-10-09T12:39:12.664Z,46.63
2018-10-09T12:41:48.309Z,46.74
2018-10-09T12:44:26.285Z,45.16
2018-10-09T12:46:59.548Z,44.96
2018-10-09T12:49:33.707Z,44.57
2018-10-09T12:52:08.544Z,43.87
2018-10-09T12:54:42.933Z,43.99
2018-10-09T12:57:15.749Z,44.23
2018-10-09T12:59:51.739Z,43.48
2018-10-09T13:02:26.947Z,42.85
2018-10-09T13:05:02.317Z,42.93
2018-10-09T13:07:37.877Z,42.71
2018-10-09T13:10:12.581Z,42.92
2018-10-09T13:12:46.410Z,42.18
2018-10-09T13:15:21.929Z,42.08
2018-10-09T13:17:55.248Z,41.91
2018-10-09T13:20:30.180Z,41.61
2018-10-09T13:23:06.440Z,41.67
2018-10-09T13:25:40.481Z,41.39
2018-10-09T13:28:14.594Z,40.95
2018-10-09T13:30:49.219Z,41.51
2018-10-09T13:33:22.620Z,41.84
2018-10-09T13:35:56.974Z,41.21
2018-10-09T13:38:31.707Z,42.11
2018-10-09T13:41:12.141Z,42.50
2018-10-09T13:43:47.999Z,42.17
2018-10-09T13:46:23.146Z,42.75
2018-10-09T13:48:56.599Z,43.50
2018-10-09T13:51:32.299Z,44.14
2018-10-09T13:54:07.373Z,44.11
2018-10-09T13:56:43.402Z,44.05
2018-10-09T13:59:16.525Z,44.65
2018-10-09T14:01:49.425Z,45.06
2018-10-09T14:04:24.035Z,45.31
2018-10-09T14:06:56.716Z,45.94
2018-10-09T14:09:29.635Z,46.41
2018-10-09T14:12:02.720Z,47.01
2018-10-09T14:14:35.949Z,47.46
2018-10-09T14:17:09.148Z,47.24
2018-10-09T14:19:43.719Z,47.61
2018-10-09T14:22:16.337Z,47.89
2018-10-09T14:24:51.886Z,48.13
2018-10-09T14:27:24.976Z,48.37
2018-10-09T14:29:57.491Z,48.56
2018-10-09T14:32:30.035Z,48.42
2018-10-09T14:35:04.409Z,48.00
2018-10-09T14:37:36.968Z,47.40
2018-10-09T14:40:10.473Z,46.90
2018-10-09T14:42:45.802Z,46.55
2018-10-09T14:45:19.166Z,46.20
2018-10-09T14:47:52.166Z,45.88
2018-10-09T14:50:25.033Z,45.06
2018-10-09T14:53:00.078Z,45.32
2018-10-09T14:55:33.550Z,45.11
2018-10-09T14:58:08.368Z,45.45
2018-10-09T15:00:40.913Z,45.41
2018-10-09T15:03:14.376Z,45.56
2018-10-09T15:05:48.217Z,45.59
2018-10-09T15:08:22.478Z,46.09
2018-10-09T15:10:54.931Z,46.62
2018-10-09T15:13:28.873Z,47.12
2018-10-09T15:16:02.507Z,47.40
2018-10-09T15:18:36.068Z,47.88
2018-10-09T15:21:10.498Z,48.19
2018-10-09T15:23:44.189Z,48.38
2018-10-09T15:26:17.604Z,48.96
2018-10-09T15:28:50.388Z,48.99
2018-10-09T15:31:26.282Z,49.05
2018-10-09T15:34:00.679Z,49.11
2018-10-09T15:36:36.000Z,49.38
2018-10-09T15:39:11.628Z,49.87
2018-10-09T15:41:45.508Z,50.14
2018-10-09T15:44:19.804Z,50.43
2018-10-09T15:46:53.666Z,51.37
2018-10-09T15:49:31.588Z,51.33
2018-10-09T15:52:09.621Z,51.59
2018-10-09T15:54:46.971Z,52.02
2018-10-09T15:57:21.915Z,52.56
2018-10-09T15:59:57.541Z,53.00
2018-10-09T16:02:32.885Z,53.39
2018-10-09T16:05:07.912Z,53.80
2018-10-09T16:07:42.737Z,54.53
2018-10-09T16:10:18.788Z,55.04
2018-10-09T16:12:56.799Z,55.35
2018-10-09T16:15:31.305Z,56.04
2018-10-09T16:18:09.329Z,56.92
2018-10-09T16:20:42.482Z,57.49
2018-10-09T16:23:18.018Z,57.45
2018-10-09T16:25:54.865Z,57.49
2018-10-09T16:28:30.560Z,57.77
2018-10-09T16:31:05.660Z,58.22
2018-10-09T16:33:39.907Z,60.31
2018-10-09T16:36:16.049Z,60.43
2018-10-09T16:38:49.459Z,61.13
2018-10-09T16:41:29.732Z,61.80
2018-10-09T16:44:07.488Z,62.46
2018-10-09T16:46:42.960Z,63.50
2018-10-09T16:49:21.627Z,64.09
2018-10-09T16:52:07.089Z,64.39
2018-10-09T16:54:42.103Z,66.60
2018-10-09T16:57:15.617Z,66.60
2018-10-09T16:59:50.551Z,66.56
2018-10-09T17:02:25.578Z,67.01
2018-10-09T17:04:58.015Z,67.35
2018-10-09T17:07:31.045Z,68.11
2018-10-09T17:10:04.988Z,68.61
2018-10-09T17:12:44.860Z,71.05
2018-10-09T17:15:17.381Z,70.85
2018-10-09T17:17:54.492Z,71.47
2018-10-09T17:20:27.239Z,72.38
2018-10-09T17:23:03.283Z,74.01
2018-10-09T17:25:37.941Z,73.46
2018-10-09T17:28:11.596Z,73.49
2018-10-09T17:30:45.056Z,73.90
2018-10-09T17:33:19.833Z,74.19
2018-10-09T17:35:54.490Z,74.38
2018-10-09T17:38:29.340Z,74.47
2018-10-09T17:41:01.964Z,74.83
2018-10-09T17:43:37.532Z,75.27
2018-10-09T17:46:11.565Z,75.86
2018-10-09T17:48:44.937Z,76.65
2018-10-09T17:51:18.981Z,76.93
2018-10-09T17:53:52.347Z,77.50
2018-10-09T17:56:28.683Z,79.66
2018-10-09T17:59:03.568Z,79.42
2018-10-09T18:01:38.773Z,81.08
2018-10-09T18:04:12.237Z,81.35
2018-10-09T18:06:46.812Z,82.14
2018-10-09T18:09:21.305Z,83.17
2018-10-09T18:11:56.929Z,83.00
2018-10-09T18:14:32.690Z,83.21
2018-10-09T18:17:09.824Z,83.72
2018-10-09T18:19:45.071Z,84.07
2018-10-09T18:22:19.490Z,83.89
2018-10-09T18:24:54.698Z,84.15
2018-10-09T18:27:29.508Z,84.30
2018-10-09T18:30:05.193Z,84.90
2018-10-09T18:32:37.840Z,85.15
2018-10-09T18:35:12.417Z,85.47
2018-10-09T18:37:44.981Z,85.85
2018-10-09T18:40:18.002Z,86.94
2018-10-09T18:42:52.533Z,87.41
2018-10-09T18:45:26.615Z,87.55
2018-10-09T18:48:02.034Z,87.50
2018-10-09T18:50:35.104Z,87.55
2018-10-09T18:53:08.064Z,87.68
2018-10-09T18:55:43.297Z,87.78
2018-10-09T18:58:18.027Z,88.48
2018-10-09T19:00:56.388Z,88.33
2018-10-09T19:03:29.303Z,88.38
2018-10-09T19:06:10.121Z,88.65
2018-10-09T19:08:46.444Z,89.09
2018-10-09T19:11:26.406Z,90.07
2018-10-09T19:14:00.332Z,90.93
2018-10-09T19:16:48.452Z,90.91
2018-10-09T19:19:37.781Z,90.29
2018-10-09T19:22:19.379Z,89.83
2018-10-09T19:24:53.254Z,89.76
2018-10-09T19:27:26.780Z,90.09
2018-10-09T19:30:22.693Z,90.33
2018-10-09T19:32:58.934Z,90.49
2018-10-09T19:35:34.069Z,91.02
2018-10-09T19:38:10.185Z,91.29
2018-10-09T19:40:52.806Z,91.65
2018-10-09T19:43:29.564Z,91.71
2018-10-09T19:46:03.842Z,91.73
2018-10-09T19:48:39.386Z,91.94
2018-10-09T19:51:14.073Z,92.13
2018-10-09T19:53:46.760Z,92.01
2018-10-09T19:56:21.979Z,92.06
2018-10-09T19:58:55.797Z,92.14
2018-10-09T20:01:31.331Z,92.39
2018-10-09T20:04:08.180Z,92.67
2018-10-09T20:06:41.988Z,92.91
2018-10-09T20:09:15.457Z,93.07
2018-10-09T20:11:49.974Z,93.06
2018-10-09T20:14:25.388Z,93.19
2018-10-09T20:16:59.258Z,93.24
2018-10-09T20:19:37.459Z,93.45
2018-10-09T20:22:13.070Z,93.50
2018-10-09T20:24:48.114Z,93.78
2018-10-09T20:27:26.442Z,94.08
2018-10-09T20:30:00.146Z,94.25
2018-10-09T20:32:35.019Z,94.38
2018-10-09T20:35:09.079Z,94.50
2018-10-09T20:37:44.292Z,94.64
2018-10-09T20:40:17.708Z,94.67
2018-10-09T20:42:54.178Z,94.63
2018-10-09T20:45:28.738Z,94.84
2018-10-09T20:48:01.947Z,94.64
2018-10-09T20:50:38.383Z,94.23
2018-10-09T20:53:13.618Z,93.85
2018-10-09T20:55:48.832Z,93.57
2018-10-09T20:58:27.431Z,93.46
2018-10-09T21:01:01.693Z,93.77
2018-10-09T21:03:39.086Z,94.18
2018-10-09T21:06:14.137Z,94.63
2018-10-09T21:08:47.917Z,95.00
2018-10-09T21:11:25.278Z,95.49
2018-10-09T21:13:59.305Z,95.69
2018-10-09T21:16:41.839Z,95.56
2018-10-09T21:19:22.267Z,95.69
2018-10-09T21:21:56.687Z,96.04
2018-10-09T21:24:30.831Z,96.22
2018-10-09T21:27:05.812Z,96.46
2018-10-09T21:29:41.363Z,96.66
2018-10-09T21:32:14.647Z,96.97
2018-10-09T21:34:49.436Z,96.98
2018-10-09T21:37:24.050Z,96.47
2018-10-09T21:39:57.569Z,96.04
2018-10-09T21:42:31.314Z,95.72
2018-10-09T21:45:07.860Z,95.41
2018-10-09T21:47:47.038Z,95.48
2018-10-09T21:50:20.898Z,95.45
2018-10-09T21:52:54.069Z,95.64
2018-10-09T21:55:30.108Z,95.90
2018-10-09T21:58:03.158Z,96.08
2018-10-09T22:00:42.800Z,96.09
2018-10-09T22:03:17.452Z,96.20
2018-10-09T22:05:51.646Z,96.40
2018-10-09T22:08:26.447Z,96.47
2018-10-09T22:10:59.585Z,96.48
2018-10-09T22:13:33.737Z,96.77
2018-10-09T22:16:12.837Z,96.82
2018-10-09T22:18:47.008Z,96.72
2018-10-09T22:21:20.754Z,96.53
2018-10-09T22:23:55.157Z,96.48
2018-10-09T22:26:28.250Z,96.43
2018-10-09T22:29:01.123Z,96.47
2018-10-09T22:31:35.187Z,96.53
2018-10-09T22:34:08.715Z,96.56
2018-10-09T22:36:58.320Z,96.37
2018-10-09T22:39:33.291Z,96.29
2018-10-09T22:42:08.095Z,96.23
2018-10-09T22:44:41.564Z,96.23
2018-10-09T22:47:16.791Z,96.02
2018-10-09T22:49:51.420Z,95.74
2018-10-09T22:52:25.822Z,95.59
2018-10-09T22:54:59.661Z,95.66
2018-10-09T22:57:33.041Z,95.66
2018-10-09T23:00:12.764Z,95.50
2018-10-09T23:02:45.800Z,95.47
2018-10-09T23:05:19.532Z,95.42
2018-10-09T23:07:53.998Z,95.42
2018-10-09T23:10:27.258Z,95.55
2018-10-09T23:13:00.870Z,95.59
2018-10-09T23:15:34.668Z,95.63
2018-10-09T23:18:07.978Z,95.47
2018-10-09T23:20:41.172Z,95.37
2018-10-09T23:23:15.533Z,95.08
2018-10-09T23:25:50.041Z,94.83
2018-10-09T23:28:22.767Z,94.88
2018-10-09T23:30:59.998Z,95.16
2018-10-09T23:33:34.312Z,95.19
2018-10-09T23:36:07.338Z,95.34
2018-10-09T23:38:41.435Z,95.35
2018-10-09T23:41:14.298Z,95.47
2018-10-09T23:43:48.477Z,95.45
2018-10-09T23:46:22.933Z,95.46
2018-10-09T23:48:55.956Z,95.20
2018-10-09T23:51:29.176Z,95.09
2018-10-09T23:54:03.491Z,95.10
2018-10-09T23:56:37.329Z,95.34
2018-10-09T23:59:10.984Z,95.32
