createdAt,value
2023-04-27T00:00:54.303Z,4.67
2023-04-27T00:03:23.121Z,4.66
2023-04-27T00:05:51.874Z,4.74
2023-04-27T00:08:19.670Z,4.80
2023-04-27T00:10:48.085Z,4.75
2023-04-27T00:13:16.531Z,4.74
2023-04-27T00:15:45.595Z,4.76
2023-04-27T00:18:13.420Z,4.77
2023-04-27T00:20:41.841Z,4.74
2023-04-27T00:23:10.519Z,4.77
2023-04-27T00:25:39.096Z,4.77
2023-04-27T00:28:07.135Z,4.80
2023-04-27T00:30:36.329Z,4.73
2023-04-27T00:33:04.167Z,4.72
2023-04-27T00:35:35.421Z,4.70
2023-04-27T00:38:03.772Z,4.69
2023-04-27T00:40:32.683Z,4.74
2023-04-27T00:43:01.157Z,4.77
2023-04-27T00:45:29.125Z,4.74
2023-04-27T00:47:58.865Z,4.68
2023-04-27T00:50:30.388Z,4.59
2023-04-27T00:53:02.131Z,4.61
2023-04-27T00:55:31.824Z,4.64
2023-04-27T00:58:01.720Z,4.59
2023-04-27T01:00:31.901Z,4.54
2023-04-27T01:03:02.179Z,4.57
2023-04-27T01:05:32.781Z,4.55
2023-04-27T01:08:03.405Z,4.54
2023-04-27T01:10:33.548Z,4.51
2023-04-27T01:13:04.056Z,4.53
2023-04-27T01:15:34.096Z,4.52
2023-04-27T01:18:04.621Z,4.49
2023-04-27T01:20:34.836Z,4.48
2023-04-27T01:23:04.787Z,4.46
2023-04-27T01:25:34.975Z,4.45
2023-04-27T01:28:04.842Z,4.43
2023-04-27T01:30:34.598Z,4.42
2023-04-27T01:33:04.646Z,4.45
2023-04-27T01:35:34.811Z,4.46
2023-04-27T01:38:04.709Z,4.47
2023-04-27T01:40:34.337Z,4.46
2023-04-27T01:43:04.328Z,4.42
2023-04-27T01:45:34.128Z,4.46
2023-04-27T01:48:04.447Z,4.43
2023-04-27T01:50:34.302Z,4.41
2023-04-27T01:53:04.053Z,4.41
2023-04-27T01:55:33.849Z,4.37
2023-04-27T01:58:03.703Z,4.39
2023-04-27T02:00:33.603Z,4.42
2023-04-27T02:03:02.114Z,4.42
2023-04-27T02:05:30.516Z,4.56
2023-04-27T02:07:59.119Z,4.64
2023-04-27T02:10:27.434Z,4.60
2023-04-27T02:12:57.085Z,4.54
2023-04-27T02:15:24.556Z,4.47
2023-04-27T02:17:52.702Z,4.48
2023-04-27T02:20:21.126Z,4.47
2023-04-27T02:22:49.535Z,4.62
2023-04-27T02:25:18.170Z,4.56
2023-04-27T02:27:46.803Z,4.48
2023-04-27T02:30:15.636Z,4.52
2023-04-27T02:32:44.203Z,4.52
2023-04-27T02:35:12.132Z,4.57
2023-04-27T02:37:40.176Z,4.57
2023-04-27T02:40:09.743Z,4.52
2023-04-27T02:42:39.204Z,4.46
2023-04-27T02:45:09.408Z,4.42
2023-04-27T02:47:37.048Z,4.38
2023-04-27T02:50:06.248Z,4.34
2023-04-27T02:52:33.986Z,4.29
2023-04-27T02:55:02.232Z,4.35
2023-04-27T02:57:30.862Z,4.32
2023-04-27T02:59:58.962Z,4.39
2023-04-27T03:02:27.622Z,4.36
2023-04-27T03:04:56.231Z,4.31
2023-04-27T03:07:24.259Z,4.33
2023-04-27T03:09:53.263Z,4.28
2023-04-27T03:12:21.751Z,4.26
2023-04-27T03:14:50.076Z,4.27
2023-04-27T03:17:18.553Z,4.25
2023-04-27T03:19:49.448Z,4.42
2023-04-27T03:22:19.748Z,4.35
2023-04-27T03:24:49.393Z,4.31
2023-04-27T03:27:19.300Z,4.30
2023-04-27T03:29:55.841Z,4.35
2023-04-27T03:32:23.919Z,4.41
2023-04-27T03:34:53.754Z,4.27
2023-04-27T03:37:23.592Z,4.39
2023-04-27T03:39:53.044Z,4.29
2023-04-27T03:42:20.452Z,4.34
2023-04-27T03:44:48.923Z,4.29
2023-04-27T03:47:17.341Z,4.29
2023-04-27T03:49:46.840Z,4.26
2023-04-27T03:52:14.229Z,4.35
2023-04-27T03:54:42.648Z,4.34
2023-04-27T03:57:11.185Z,4.28
2023-04-27T03:59:39.400Z,4.23
2023-04-27T04:02:09.726Z,4.16
2023-04-27T04:04:39.412Z,4.23
2023-04-27T04:07:07.673Z,4.26
2023-04-27T04:09:36.266Z,4.26
2023-04-27T04:12:07.296Z,4.22
2023-04-27T04:14:37.701Z,4.21
2023-04-27T04:17:11.249Z,4.18
2023-04-27T04:19:41.561Z,4.24
2023-04-27T04:22:12.123Z,4.26
2023-04-27T04:24:42.269Z,4.27
2023-04-27T04:27:12.384Z,4.24
2023-04-27T04:29:42.593Z,4.29
2023-04-27T04:32:13.248Z,4.31
2023-04-27T04:34:43.425Z,4.24
2023-04-27T04:37:13.517Z,4.22
2023-04-27T04:39:43.612Z,4.24
2023-04-27T04:42:18.646Z,4.29
2023-04-27T04:44:48.833Z,4.31
2023-04-27T04:47:19.214Z,4.31
2023-04-27T04:49:49.293Z,4.38
2023-04-27T04:52:19.396Z,4.44
2023-04-27T04:54:53.334Z,4.44
2023-04-27T04:57:23.538Z,4.51
2023-04-27T04:59:53.911Z,4.59
2023-04-27T05:02:24.652Z,4.60
2023-04-27T05:04:57.020Z,4.65
2023-04-27T05:07:27.216Z,4.75
2023-04-27T05:09:57.525Z,4.75
2023-04-27T05:12:27.947Z,4.77
2023-04-27T05:14:58.100Z,4.76
2023-04-27T05:17:28.285Z,4.84
2023-04-27T05:19:58.464Z,4.90
2023-04-27T05:22:27.779Z,4.96
2023-04-27T05:24:55.965Z,5.00
2023-04-27T05:27:23.741Z,5.10
2023-04-27T05:29:52.185Z,5.17
2023-04-27T05:32:20.648Z,5.28
2023-04-27T05:34:49.700Z,5.36
2023-04-27T05:37:17.475Z,5.42
2023-04-27T05:39:45.908Z,5.57
2023-04-27T05:42:18.934Z,5.76
2023-04-27T05:44:49.041Z,5.80
2023-04-27T05:47:19.119Z,5.78
2023-04-27T05:49:55.578Z,5.89
2023-04-27T05:52:31.118Z,5.99
2023-04-27T05:55:01.549Z,6.05
2023-04-27T05:57:31.846Z,6.12
2023-04-27T06:00:02.901Z,6.04
2023-04-27T06:02:33.071Z,6.12
2023-04-27T06:05:03.952Z,6.32
2023-04-27T06:07:34.185Z,6.39
2023-04-27T06:10:04.977Z,6.54
2023-04-27T06:12:35.110Z,6.51
2023-04-27T06:15:10.155Z,6.60
2023-04-27T06:17:40.562Z,6.81
2023-04-27T06:20:12.059Z,6.67
2023-04-27T06:22:42.285Z,6.69
2023-04-27T06:25:12.788Z,6.66
2023-04-27T06:27:41.115Z,6.78
2023-04-27T06:30:10.298Z,6.83
2023-04-27T06:32:39.018Z,6.93
2023-04-27T06:35:07.932Z,6.88
2023-04-27T06:37:36.131Z,6.96
2023-04-27T06:40:05.250Z,7.21
2023-04-27T06:42:32.901Z,7.73
2023-04-27T06:45:01.430Z,8.07
2023-04-27T06:47:29.730Z,7.86
2023-04-27T06:49:58.112Z,7.93
2023-04-27T06:52:26.618Z,8.22
2023-04-27T06:54:54.980Z,8.68
2023-04-27T06:57:23.352Z,8.80
2023-04-27T06:59:52.251Z,9.06
2023-04-27T07:02:20.390Z,9.21
2023-04-27T07:04:48.837Z,8.86
2023-04-27T07:07:17.178Z,8.73
2023-04-27T07:09:45.816Z,8.31
2023-04-27T07:12:19.161Z,8.05
2023-04-27T07:14:50.989Z,8.08
2023-04-27T07:17:21.702Z,8.64
2023-04-27T07:19:51.968Z,8.94
2023-04-27T07:22:22.408Z,8.70
2023-04-27T07:24:53.036Z,8.32
2023-04-27T07:27:23.301Z,8.55
2023-04-27T07:29:51.575Z,8.33
2023-04-27T07:32:20.174Z,8.53
2023-04-27T07:34:53.626Z,8.40
2023-04-27T07:37:24.943Z,8.25
2023-04-27T07:39:55.118Z,8.25
2023-04-27T07:42:25.519Z,8.36
2023-04-27T07:44:57.507Z,8.75
2023-04-27T07:47:28.261Z,9.36
2023-04-27T07:49:58.367Z,10.09
2023-04-27T07:52:28.546Z,10.01
2023-04-27T07:54:58.691Z,9.28
2023-04-27T07:57:28.835Z,9.14
2023-04-27T07:59:58.975Z,9.35
2023-04-27T08:02:31.884Z,9.13
2023-04-27T08:05:03.185Z,9.25
2023-04-27T08:07:39.565Z,9.29
2023-04-27T08:10:14.122Z,9.48
2023-04-27T08:12:44.311Z,9.33
2023-04-27T08:15:14.986Z,9.09
2023-04-27T08:17:45.170Z,9.07
2023-04-27T08:20:15.361Z,9.52
2023-04-27T08:22:45.484Z,9.77
2023-04-27T08:25:15.630Z,10.37
2023-04-27T08:27:45.919Z,10.01
2023-04-27T08:30:16.621Z,9.71
2023-04-27T08:32:47.821Z,9.68
2023-04-27T08:35:15.318Z,9.20
2023-04-27T08:37:44.396Z,8.85
2023-04-27T08:40:15.008Z,8.80
2023-04-27T08:43:01.291Z,8.79
2023-04-27T08:45:31.459Z,9.41
2023-04-27T08:48:01.675Z,9.68
2023-04-27T08:50:32.670Z,9.52
2023-04-27T08:53:02.827Z,9.21
2023-04-27T08:55:33.318Z,8.90
2023-04-27T08:58:04.390Z,8.81
2023-04-27T09:00:44.464Z,8.42
2023-04-27T09:03:27.152Z,8.25
2023-04-27T09:06:05.303Z,8.29
2023-04-27T09:08:49.617Z,8.11
2023-04-27T09:11:38.415Z,8.36
2023-04-27T09:14:22.724Z,8.15
2023-04-27T09:16:58.726Z,8.22
2023-04-27T09:19:30.930Z,8.20
2023-04-27T09:22:11.848Z,8.33
2023-04-27T09:24:52.696Z,8.53
2023-04-27T09:27:22.264Z,8.34
2023-04-27T09:29:52.375Z,7.97
2023-04-27T09:32:21.770Z,8.00
2023-04-27T09:34:51.571Z,8.15
2023-04-27T09:37:23.838Z,8.46
2023-04-27T09:39:52.224Z,9.16
2023-04-27T09:42:22.428Z,10.25
2023-04-27T09:44:54.856Z,10.58
2023-04-27T09:47:24.258Z,11.04
2023-04-27T09:49:53.477Z,10.77
2023-04-27T09:52:23.500Z,10.41
2023-04-27T09:55:00.991Z,10.19
2023-04-27T09:57:41.650Z,9.97
2023-04-27T10:00:56.899Z,9.48
2023-04-27T10:04:27.710Z,9.39
2023-04-27T10:07:16.130Z,9.43
2023-04-27T10:09:52.081Z,9.62
2023-04-27T10:12:33.745Z,9.31
2023-04-27T10:15:17.424Z,8.66
2023-04-27T10:17:54.379Z,8.42
2023-04-27T10:20:36.706Z,8.41
2023-04-27T10:23:07.093Z,8.72
2023-04-27T10:25:42.289Z,8.72
2023-04-27T10:28:18.248Z,8.83
2023-04-27T10:30:50.172Z,8.78
2023-04-27T10:33:23.873Z,8.90
2023-04-27T10:36:00.630Z,9.13
2023-04-27T10:38:32.841Z,9.12
2023-04-27T10:41:05.822Z,9.05
2023-04-27T10:43:36.362Z,9.29
2023-04-27T10:46:16.001Z,9.44
2023-04-27T10:48:47.850Z,10.31
2023-04-27T10:51:18.139Z,11.08
2023-04-27T10:53:46.065Z,11.40
2023-04-27T10:56:14.882Z,11.64
2023-04-27T10:58:48.767Z,12.12
2023-04-27T11:01:29.633Z,12.55
2023-04-27T11:04:02.363Z,12.90
2023-04-27T11:06:36.757Z,13.37
2023-04-27T11:09:07.157Z,13.00
2023-04-27T11:11:37.700Z,12.90
2023-04-27T11:14:08.327Z,12.22
2023-04-27T11:16:50.788Z,11.65
2023-04-27T11:19:21.000Z,11.17
2023-04-27T11:21:51.610Z,10.63
2023-04-27T11:24:21.771Z,10.36
2023-04-27T11:26:53.442Z,10.21
2023-04-27T11:29:24.072Z,10.27
2023-04-27T11:31:54.438Z,11.21
2023-04-27T11:34:26.687Z,11.69
2023-04-27T11:39:46.094Z,12.24
2023-04-27T11:42:28.678Z,12.31
2023-04-27T11:45:06.137Z,11.98
2023-04-27T11:47:36.245Z,11.56
2023-04-27T11:50:08.469Z,11.12
2023-04-27T11:52:41.036Z,10.96
2023-04-27T11:55:16.491Z,10.86
2023-04-27T11:57:47.271Z,10.86
2023-04-27T12:00:18.359Z,10.91
2023-04-27T12:02:47.629Z,10.64
2023-04-27T12:05:19.844Z,10.40
2023-04-27T12:07:47.756Z,10.17
2023-04-27T12:10:17.675Z,10.10
2023-04-27T12:12:47.461Z,10.05
2023-04-27T12:15:16.459Z,9.97
2023-04-27T12:17:44.392Z,10.14
2023-04-27T12:20:14.709Z,10.35
2023-04-27T12:22:44.137Z,10.58
2023-04-27T12:25:12.748Z,10.68
2023-04-27T12:27:41.877Z,10.82
2023-04-27T12:30:10.174Z,10.68
2023-04-27T12:32:40.612Z,10.80
2023-04-27T12:35:11.279Z,11.26
2023-04-27T12:37:41.528Z,11.60
2023-04-27T12:40:11.552Z,11.97
2023-04-27T12:42:41.466Z,12.27
2023-04-27T12:45:11.507Z,12.16
2023-04-27T12:48:01.210Z,11.95
2023-04-27T12:50:33.043Z,12.09
2023-04-27T12:53:03.756Z,12.32
2023-04-27T12:55:34.538Z,12.19
2023-04-27T12:58:05.207Z,12.59
2023-04-27T13:00:35.653Z,12.04
2023-04-27T13:03:07.034Z,11.86
2023-04-27T13:05:37.325Z,11.81
2023-04-27T13:08:07.066Z,11.96
2023-04-27T13:10:38.147Z,11.90
2023-04-27T13:13:08.061Z,12.32
2023-04-27T13:15:38.842Z,13.06
2023-04-27T13:18:09.158Z,12.97
2023-04-27T13:20:39.425Z,12.67
2023-04-27T13:23:09.156Z,12.07
2023-04-27T13:25:39.160Z,11.85
2023-04-27T13:28:09.084Z,11.98
2023-04-27T13:30:39.177Z,11.58
2023-04-27T13:33:22.784Z,11.68
2023-04-27T13:35:53.277Z,11.67
2023-04-27T13:38:23.105Z,11.54
2023-04-27T13:40:54.153Z,11.38
2023-04-27T13:43:24.115Z,11.34
2023-04-27T13:45:56.287Z,11.29
2023-04-27T13:48:26.141Z,11.34
2023-04-27T13:50:56.560Z,11.35
2023-04-27T13:53:27.074Z,11.54
2023-04-27T13:55:58.743Z,11.63
2023-04-27T13:58:31.433Z,11.52
2023-04-27T14:01:02.018Z,11.82
2023-04-27T14:03:33.962Z,12.20
2023-04-27T14:06:02.513Z,12.27
2023-04-27T14:08:32.630Z,12.29
2023-04-27T14:11:02.006Z,12.46
2023-04-27T14:13:32.176Z,12.39
2023-04-27T14:16:01.835Z,12.24
2023-04-27T14:18:32.767Z,12.86
2023-04-27T14:21:04.222Z,13.81
2023-04-27T14:23:33.132Z,14.13
2023-04-27T14:26:03.991Z,14.63
2023-04-27T14:28:32.763Z,15.44
2023-04-27T14:31:02.627Z,15.27
2023-04-27T14:33:32.593Z,14.09
2023-04-27T14:36:02.537Z,13.22
2023-04-27T14:38:32.382Z,12.87
2023-04-27T14:41:05.290Z,12.66
2023-04-27T14:43:33.300Z,12.25
2023-04-27T14:46:11.929Z,11.99
2023-04-27T14:48:49.772Z,11.58
2023-04-27T14:51:19.573Z,11.82
2023-04-27T14:53:49.509Z,12.02
2023-04-27T14:56:19.428Z,12.21
2023-04-27T14:58:49.203Z,13.20
2023-04-27T15:01:19.107Z,12.83
2023-04-27T15:03:51.191Z,12.27
2023-04-27T15:06:19.669Z,11.81
2023-04-27T15:08:49.289Z,11.64
2023-04-27T15:11:19.012Z,11.53
2023-04-27T15:13:49.153Z,11.30
2023-04-27T15:16:20.352Z,11.09
2023-04-27T15:18:49.850Z,11.03
2023-04-27T15:21:19.460Z,10.75
2023-04-27T15:23:49.245Z,10.78
2023-04-27T15:26:18.998Z,10.72
2023-04-27T15:28:48.767Z,10.46
2023-04-27T15:31:18.893Z,10.48
2023-04-27T15:33:49.099Z,10.15
2023-04-27T15:36:18.799Z,10.16
2023-04-27T15:38:50.052Z,10.05
2023-04-27T15:41:19.212Z,10.59
2023-04-27T15:43:49.007Z,10.97
2023-04-27T15:46:19.168Z,11.99
2023-04-27T15:48:49.006Z,13.31
2023-04-27T15:51:18.778Z,14.41
2023-04-27T15:53:48.615Z,14.98
2023-04-27T15:56:18.422Z,15.14
2023-04-27T15:58:48.240Z,15.13
2023-04-27T16:01:18.264Z,14.77
2023-04-27T16:03:48.176Z,13.92
2023-04-27T16:06:18.000Z,13.59
2023-04-27T16:08:48.057Z,12.88
2023-04-27T16:11:17.646Z,12.26
2023-04-27T16:13:47.203Z,11.98
2023-04-27T16:16:17.364Z,11.99
2023-04-27T16:18:47.421Z,11.85
2023-04-27T16:21:17.163Z,11.55
2023-04-27T16:23:47.243Z,11.32
2023-04-27T16:26:17.496Z,11.25
2023-04-27T16:28:47.229Z,11.29
2023-04-27T16:31:17.140Z,11.27
2023-04-27T16:33:47.412Z,11.41
2023-04-27T16:36:17.582Z,11.16
2023-04-27T16:38:46.345Z,11.11
2023-04-27T16:41:14.446Z,11.04
2023-04-27T16:43:42.844Z,10.97
2023-04-27T16:46:11.802Z,10.86
2023-04-27T16:48:39.635Z,10.79
2023-04-27T16:51:10.518Z,10.77
2023-04-27T16:53:39.547Z,10.63
2023-04-27T16:56:10.166Z,10.48
2023-04-27T16:58:39.726Z,10.38
2023-04-27T17:01:07.948Z,10.30
2023-04-27T17:03:36.493Z,10.09
2023-04-27T17:06:05.412Z,10.15
2023-04-27T17:08:35.174Z,10.05
2023-04-27T17:11:12.327Z,10.03
2023-04-27T17:13:41.724Z,9.93
2023-04-27T17:16:13.333Z,9.89
2023-04-27T17:18:43.171Z,9.81
2023-04-27T17:21:14.137Z,9.76
2023-04-27T17:23:46.578Z,9.69
2023-04-27T17:26:20.172Z,9.58
2023-04-27T17:28:49.909Z,9.53
2023-04-27T17:31:20.041Z,9.53
2023-04-27T17:33:50.511Z,9.83
2023-04-27T17:36:20.008Z,10.24
2023-04-27T17:38:49.794Z,10.14
2023-04-27T17:41:20.229Z,9.89
2023-04-27T17:43:50.188Z,9.57
2023-04-27T17:46:19.530Z,9.26
2023-04-27T17:48:49.567Z,9.04
2023-04-27T17:51:19.251Z,8.79
2023-04-27T17:53:49.156Z,8.60
2023-04-27T17:56:18.874Z,8.42
2023-04-27T17:58:48.630Z,8.30
2023-04-27T18:01:18.622Z,8.09
2023-04-27T18:03:50.117Z,7.90
2023-04-27T18:06:21.767Z,7.71
2023-04-27T18:08:51.548Z,7.55
2023-04-27T18:11:18.760Z,7.37
2023-04-27T18:13:47.207Z,7.22
2023-04-27T18:16:15.666Z,7.09
2023-04-27T18:18:43.968Z,6.95
2023-04-27T18:21:12.515Z,6.83
2023-04-27T18:23:41.520Z,6.70
2023-04-27T18:26:11.054Z,6.57
2023-04-27T18:28:42.057Z,6.44
2023-04-27T18:31:20.380Z,6.28
2023-04-27T18:33:50.593Z,6.15
2023-04-27T18:36:21.059Z,6.01
2023-04-27T18:38:51.389Z,5.91
2023-04-27T18:41:21.723Z,5.81
2023-04-27T18:43:52.616Z,5.68
2023-04-27T18:46:22.829Z,5.59
2023-04-27T18:48:52.998Z,5.45
2023-04-27T18:51:26.212Z,5.33
2023-04-27T18:53:56.617Z,5.22
2023-04-27T18:56:26.756Z,5.10
2023-04-27T18:58:57.016Z,5.01
2023-04-27T19:01:32.192Z,4.94
2023-04-27T19:04:02.681Z,4.83
2023-04-27T19:06:33.005Z,4.75
2023-04-27T19:09:03.263Z,4.66
2023-04-27T19:11:33.509Z,4.58
2023-04-27T19:14:03.672Z,4.47
2023-04-27T19:16:33.863Z,4.40
2023-04-27T19:19:04.675Z,4.34
2023-04-27T19:21:34.804Z,4.25
2023-04-27T19:24:06.181Z,4.20
2023-04-27T19:26:37.108Z,4.13
2023-04-27T19:29:07.490Z,4.07
2023-04-27T19:31:37.746Z,3.99
2023-04-27T19:34:08.042Z,3.94
2023-04-27T19:36:38.168Z,3.86
2023-04-27T19:39:08.393Z,3.80
2023-04-27T19:41:38.546Z,3.75
2023-04-27T19:44:08.715Z,3.69
2023-04-27T19:46:38.933Z,3.63
2023-04-27T19:49:09.160Z,3.58
2023-04-27T19:51:40.875Z,3.52
2023-04-27T19:54:10.851Z,3.47
2023-04-27T19:56:39.220Z,3.43
2023-04-27T19:59:07.852Z,3.38
2023-04-27T20:01:36.613Z,3.33
2023-04-27T20:04:04.506Z,3.27
2023-04-27T20:06:33.436Z,3.22
2023-04-27T20:09:01.210Z,3.17
2023-04-27T20:11:29.830Z,3.12
2023-04-27T20:13:58.094Z,3.09
2023-04-27T20:16:26.651Z,3.04
2023-04-27T20:18:55.667Z,3.00
2023-04-27T20:21:23.348Z,2.96
2023-04-27T20:23:51.789Z,2.92
2023-04-27T20:26:20.151Z,2.88
2023-04-27T20:28:48.726Z,2.85
2023-04-27T20:31:17.084Z,2.81
2023-04-27T20:33:45.478Z,2.76
2023-04-27T20:36:17.935Z,2.72
2023-04-27T20:38:48.455Z,2.68
2023-04-27T20:41:18.617Z,2.64
2023-04-27T20:43:48.714Z,2.61
2023-04-27T20:46:19.538Z,2.56
2023-04-27T20:48:49.748Z,2.52
2023-04-27T20:51:19.895Z,2.49
2023-04-27T20:53:49.997Z,2.46
2023-04-27T20:56:20.356Z,2.42
2023-04-27T20:58:50.477Z,2.38
2023-04-27T21:01:20.654Z,2.35
2023-04-27T21:03:51.196Z,2.31
2023-04-27T21:06:21.412Z,2.30
2023-04-27T21:08:51.795Z,2.26
2023-04-27T21:11:21.968Z,2.24
2023-04-27T21:13:52.922Z,2.21
2023-04-27T21:16:23.076Z,2.18
2023-04-27T21:18:53.206Z,2.16
2023-04-27T21:21:24.516Z,2.12
2023-04-27T21:24:04.508Z,2.10
2023-04-27T21:26:37.848Z,2.07
2023-04-27T21:29:08.558Z,2.03
2023-04-27T21:31:36.803Z,2.00
2023-04-27T21:34:04.816Z,1.97
2023-04-27T21:36:34.101Z,1.92
2023-04-27T21:39:01.743Z,1.90
2023-04-27T21:41:30.162Z,1.89
2023-04-27T21:43:58.493Z,1.86
2023-04-27T21:46:26.964Z,1.85
2023-04-27T21:48:55.614Z,1.82
2023-04-27T21:51:23.764Z,1.79
2023-04-27T21:53:52.196Z,1.77
2023-04-27T21:56:21.350Z,1.75
2023-04-27T21:58:49.072Z,1.72
2023-04-27T22:01:17.654Z,1.69
2023-04-27T22:03:46.150Z,1.65
2023-04-27T22:06:15.118Z,1.62
2023-04-27T22:08:42.853Z,1.60
2023-04-27T22:11:11.166Z,1.56
2023-04-27T22:13:39.724Z,1.51
2023-04-27T22:16:08.214Z,1.50
2023-04-27T22:18:36.747Z,1.50
2023-04-27T22:21:05.648Z,1.48
2023-04-27T22:23:36.310Z,1.47
2023-04-27T22:26:04.226Z,1.47
2023-04-27T22:28:32.711Z,1.44
2023-04-27T22:31:01.079Z,1.48
2023-04-27T22:33:29.237Z,1.49
2023-04-27T22:35:59.739Z,1.49
2023-04-27T22:38:30.031Z,1.45
2023-04-27T22:41:00.157Z,1.42
2023-04-27T22:43:30.473Z,1.41
2023-04-27T22:46:00.690Z,1.39
2023-04-27T22:48:30.878Z,1.38
2023-04-27T22:51:01.164Z,1.37
2023-04-27T22:53:31.300Z,1.35
2023-04-27T22:56:01.461Z,1.31
2023-04-27T22:58:31.584Z,1.29
2023-04-27T23:01:02.423Z,1.25
2023-04-27T23:03:33.122Z,1.23
2023-04-27T23:06:03.712Z,1.19
2023-04-27T23:08:33.827Z,1.16
2023-04-27T23:11:03.952Z,1.14
2023-04-27T23:13:34.851Z,1.11
2023-04-27T23:16:07.078Z,1.10
2023-04-27T23:18:37.316Z,1.07
2023-04-27T23:21:07.484Z,1.04
2023-04-27T23:23:37.960Z,1.01
2023-04-27T23:26:17.549Z,1.01
2023-04-27T23:28:48.361Z,0.99
2023-04-27T23:31:18.596Z,0.99
2023-04-27T23:33:48.805Z,0.97
2023-04-27T23:36:18.969Z,0.95
2023-04-27T23:38:49.177Z,0.95
2023-04-27T23:41:19.343Z,0.95
2023-04-27T23:43:49.544Z,0.98
2023-04-27T23:46:19.759Z,1.01
2023-04-27T23:48:49.919Z,1.02
2023-04-27T23:51:20.036Z,1.04
2023-04-27T23:53:50.150Z,1.02
2023-04-27T23:56:20.827Z,1.01
2023-04-27T23:58:51.129Z,0.96
